Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00062 ; 03/02/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 06:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 07:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 08:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 09:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 10:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 11:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 12:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 13:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 14:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 15:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 16:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 17:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 18:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 19:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 20:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 21:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 22:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 23:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 03/02/2023 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 06:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 07:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 08:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 09:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 10:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 11:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 12:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 13:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 14:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 15:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 16:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 17:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 18:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 19:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 20:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 21:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 22:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 23:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/02/2023 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 07:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 08:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 09:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 10:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 11:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 12:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 13:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 14:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 15:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 16:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 17:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 18:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 19:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 20:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 21:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 22:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 23:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/02/2023 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00069 ; 30/01/2023 ; 01:00 ; 00015 ; 00090 ; 00034 ; 00008 ; 00004 ; 00000 ; 00009 ; 00004 ; 00053 ; 00048 ; 00010 ; 00000
00069 ; 30/01/2023 ; 02:00 ; 00007 ; 00071 ; 00016 ; 00002 ; 00005 ; 00000 ; 00004 ; 00003 ; 00027 ; 00050 ; 00002 ; 00001
00069 ; 30/01/2023 ; 03:00 ; 00007 ; 00055 ; 00028 ; 00001 ; 00002 ; 00000 ; 00004 ; 00000 ; 00029 ; 00050 ; 00003 ; 00004
00069 ; 30/01/2023 ; 04:00 ; 00023 ; 00048 ; 00023 ; 00010 ; 00000 ; 00000 ; 00014 ; 00002 ; 00026 ; 00050 ; 00003 ; 00005
00069 ; 30/01/2023 ; 05:00 ; 00017 ; 00039 ; 00071 ; 00012 ; 00007 ; 00000 ; 00012 ; 00012 ; 00067 ; 00042 ; 00006 ; 00003
00069 ; 30/01/2023 ; 06:00 ; 00055 ; 00053 ; 00223 ; 00031 ; 00031 ; 00001 ; 00102 ; 00007 ; 00481 ; 00078 ; 00211 ; 00000
00069 ; 30/01/2023 ; 07:00 ; 00122 ; 00094 ; 00434 ; 00045 ; 00119 ; 00004 ; 00160 ; 00012 ; 00509 ; 00132 ; 00277 ; 00006
00069 ; 30/01/2023 ; 08:00 ; 00361 ; 00176 ; 00804 ; 00110 ; 00694 ; 00009 ; 00408 ; 00031 ; 00828 ; 00171 ; 00845 ; 00001
00069 ; 30/01/2023 ; 09:00 ; 00378 ; 00198 ; 00812 ; 00132 ; 00722 ; 00015 ; 00497 ; 00036 ; 00774 ; 00190 ; 00773 ; 00014
00069 ; 30/01/2023 ; 10:00 ; 00249 ; 00198 ; 00678 ; 00146 ; 00563 ; 00012 ; 00374 ; 00039 ; 00653 ; 00247 ; 00549 ; 00008
00069 ; 30/01/2023 ; 11:00 ; 00191 ; 00212 ; 00673 ; 00138 ; 00431 ; 00013 ; 00261 ; 00039 ; 00525 ; 00233 ; 00331 ; 00010
00069 ; 30/01/2023 ; 12:00 ; 00199 ; 00260 ; 00650 ; 00123 ; 00389 ; 00006 ; 00260 ; 00036 ; 00576 ; 00239 ; 00319 ; 00010
00069 ; 30/01/2023 ; 13:00 ; 00215 ; 00239 ; 00671 ; 00131 ; 00399 ; 00006 ; 00294 ; 00030 ; 00562 ; 00246 ; 00393 ; 00013
00069 ; 30/01/2023 ; 14:00 ; 00265 ; 00225 ; 00815 ; 00101 ; 00575 ; 00008 ; 00290 ; 00036 ; 00688 ; 00226 ; 00535 ; 00011
00069 ; 30/01/2023 ; 15:00 ; 00388 ; 00217 ; 00901 ; 00107 ; 00803 ; 00004 ; 00310 ; 00027 ; 00674 ; 00226 ; 00482 ; 00016
00069 ; 30/01/2023 ; 16:00 ; 00331 ; 00252 ; 00812 ; 00118 ; 00675 ; 00011 ; 00353 ; 00040 ; 00686 ; 00226 ; 00507 ; 00008
00069 ; 30/01/2023 ; 17:00 ; 00356 ; 00269 ; 00936 ; 00125 ; 00825 ; 00009 ; 00313 ; 00030 ; 00655 ; 00213 ; 00442 ; 00011
00069 ; 30/01/2023 ; 18:00 ; 00463 ; 00307 ; 00982 ; 00084 ; 00902 ; 00009 ; 00329 ; 00037 ; 00718 ; 00145 ; 00475 ; 00007
00069 ; 30/01/2023 ; 19:00 ; 00393 ; 00253 ; 00910 ; 00061 ; 00712 ; 00010 ; 00277 ; 00027 ; 00695 ; 00136 ; 00489 ; 00007
00069 ; 30/01/2023 ; 20:00 ; 00210 ; 00196 ; 00673 ; 00046 ; 00397 ; 00004 ; 00225 ; 00012 ; 00666 ; 00101 ; 00326 ; 00008
00069 ; 30/01/2023 ; 21:00 ; 00135 ; 00145 ; 00466 ; 00030 ; 00179 ; 00003 ; 00154 ; 00005 ; 00519 ; 00088 ; 00199 ; 00003
00069 ; 30/01/2023 ; 22:00 ; 00111 ; 00123 ; 00378 ; 00024 ; 00096 ; 00001 ; 00109 ; 00008 ; 00434 ; 00038 ; 00122 ; 00003
00069 ; 30/01/2023 ; 23:00 ; 00113 ; 00100 ; 00336 ; 00031 ; 00093 ; 00001 ; 00042 ; 00004 ; 00260 ; 00046 ; 00064 ; 00001
00069 ; 30/01/2023 ; 24:00 ; 00015 ; 00054 ; 00077 ; 00015 ; 00012 ; 00000 ; 00018 ; 00003 ; 00099 ; 00041 ; 00008 ; 00000
00069 ; 31/01/2023 ; 01:00 ; 00009 ; 00047 ; 00032 ; 00015 ; 00005 ; 00000 ; 00005 ; 00001 ; 00040 ; 00029 ; 00005 ; 00001
00069 ; 31/01/2023 ; 02:00 ; 00012 ; 00042 ; 00019 ; 00006 ; 00001 ; 00000 ; 00000 ; 00001 ; 00025 ; 00027 ; 00001 ; 00001
00069 ; 31/01/2023 ; 03:00 ; 00009 ; 00021 ; 00019 ; 00009 ; 00002 ; 00000 ; 00004 ; 00000 ; 00034 ; 00023 ; 00001 ; 00001
00069 ; 31/01/2023 ; 04:00 ; 00005 ; 00051 ; 00013 ; 00011 ; 00000 ; 00000 ; 00010 ; 00001 ; 00021 ; 00038 ; 00000 ; 00000
00069 ; 31/01/2023 ; 05:00 ; 00024 ; 00047 ; 00074 ; 00013 ; 00008 ; 00000 ; 00015 ; 00013 ; 00072 ; 00028 ; 00007 ; 00002
00069 ; 31/01/2023 ; 06:00 ; 00055 ; 00084 ; 00204 ; 00035 ; 00028 ; 00001 ; 00096 ; 00008 ; 00473 ; 00068 ; 00212 ; 00003
00069 ; 31/01/2023 ; 07:00 ; 00124 ; 00155 ; 00445 ; 00056 ; 00155 ; 00002 ; 00170 ; 00011 ; 00508 ; 00111 ; 00287 ; 00008
00069 ; 31/01/2023 ; 08:00 ; 00347 ; 00262 ; 00776 ; 00101 ; 00693 ; 00005 ; 00401 ; 00036 ; 00854 ; 00183 ; 00823 ; 00014
00069 ; 31/01/2023 ; 09:00 ; 00340 ; 00293 ; 00800 ; 00126 ; 00772 ; 00016 ; 00501 ; 00044 ; 00802 ; 00153 ; 00715 ; 00012
00069 ; 31/01/2023 ; 10:00 ; 00222 ; 00327 ; 00678 ; 00161 ; 00569 ; 00025 ; 00352 ; 00040 ; 00686 ; 00213 ; 00488 ; 00016
00069 ; 31/01/2023 ; 11:00 ; 00181 ; 00291 ; 00640 ; 00129 ; 00417 ; 00019 ; 00240 ; 00038 ; 00525 ; 00201 ; 00285 ; 00010
00069 ; 31/01/2023 ; 12:00 ; 00177 ; 00315 ; 00570 ; 00146 ; 00461 ; 00015 ; 00260 ; 00031 ; 00539 ; 00237 ; 00337 ; 00012
00069 ; 31/01/2023 ; 13:00 ; 00207 ; 00316 ; 00645 ; 00101 ; 00407 ; 00007 ; 00284 ; 00040 ; 00564 ; 00263 ; 00350 ; 00016
00069 ; 31/01/2023 ; 14:00 ; 00211 ; 00250 ; 00747 ; 00113 ; 00553 ; 00006 ; 00290 ; 00045 ; 00726 ; 00227 ; 00502 ; 00010
00069 ; 31/01/2023 ; 15:00 ; 00319 ; 00249 ; 00769 ; 00113 ; 00650 ; 00008 ; 00339 ; 00058 ; 00665 ; 00219 ; 00528 ; 00022
00069 ; 31/01/2023 ; 16:00 ; 00299 ; 00318 ; 00703 ; 00129 ; 00631 ; 00011 ; 00383 ; 00057 ; 00619 ; 00248 ; 00557 ; 00018
00069 ; 31/01/2023 ; 17:00 ; 00335 ; 00327 ; 00877 ; 00117 ; 00853 ; 00012 ; 00302 ; 00030 ; 00588 ; 00237 ; 00419 ; 00017
00069 ; 31/01/2023 ; 18:00 ; 00447 ; 00284 ; 00959 ; 00100 ; 00889 ; 00010 ; 00302 ; 00035 ; 00630 ; 00195 ; 00460 ; 00013
00069 ; 31/01/2023 ; 19:00 ; 00383 ; 00231 ; 00905 ; 00069 ; 00787 ; 00007 ; 00297 ; 00024 ; 00715 ; 00147 ; 00457 ; 00012
00069 ; 31/01/2023 ; 20:00 ; 00202 ; 00187 ; 00684 ; 00053 ; 00404 ; 00004 ; 00205 ; 00013 ; 00616 ; 00143 ; 00336 ; 00005
00069 ; 31/01/2023 ; 21:00 ; 00125 ; 00152 ; 00486 ; 00026 ; 00160 ; 00000 ; 00143 ; 00010 ; 00528 ; 00127 ; 00259 ; 00004
00069 ; 31/01/2023 ; 22:00 ; 00110 ; 00097 ; 00369 ; 00030 ; 00101 ; 00000 ; 00127 ; 00012 ; 00443 ; 00078 ; 00168 ; 00003
00069 ; 31/01/2023 ; 23:00 ; 00112 ; 00088 ; 00339 ; 00022 ; 00106 ; 00001 ; 00051 ; 00005 ; 00290 ; 00059 ; 00084 ; 00003
00069 ; 31/01/2023 ; 24:00 ; 00031 ; 00065 ; 00139 ; 00018 ; 00020 ; 00000 ; 00014 ; 00006 ; 00117 ; 00049 ; 00013 ; 00001
00069 ; 01/02/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00069 ; 01/02/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00069 ; 01/02/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00069 ; 01/02/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00069 ; 01/02/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00069 ; 01/02/2023 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00069 ; 01/02/2023 ; 07:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00069 ; 01/02/2023 ; 08:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00069 ; 01/02/2023 ; 09:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00069 ; 01/02/2023 ; 10:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00069 ; 01/02/2023 ; 11:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00069 ; 01/02/2023 ; 12:00 ; 00183 ; 00296 ; 00586 ; 00188 ; 00401 ; 00027 ; 00251 ; 00065 ; 00473 ; 00289 ; 00346 ; 00022
00069 ; 01/02/2023 ; 13:00 ; 00168 ; 00260 ; 00601 ; 00189 ; 00422 ; 00033 ; 00249 ; 00082 ; 00513 ; 00288 ; 00366 ; 00030
00069 ; 01/02/2023 ; 14:00 ; 00250 ; 00255 ; 00755 ; 00156 ; 00552 ; 00022 ; 00278 ; 00062 ; 00599 ; 00340 ; 00583 ; 00031
00069 ; 01/02/2023 ; 15:00 ; 00359 ; 00243 ; 00790 ; 00177 ; 00796 ; 00031 ; 00300 ; 00041 ; 00579 ; 00330 ; 00550 ; 00032
00069 ; 01/02/2023 ; 16:00 ; 00324 ; 00233 ; 00782 ; 00162 ; 00692 ; 00031 ; 00318 ; 00064 ; 00540 ; 00356 ; 00556 ; 00033
00069 ; 01/02/2023 ; 17:00 ; 00340 ; 00275 ; 00849 ; 00153 ; 00793 ; 00027 ; 00276 ; 00043 ; 00543 ; 00319 ; 00516 ; 00027
00069 ; 01/02/2023 ; 18:00 ; 00446 ; 00231 ; 00982 ; 00135 ; 00900 ; 00034 ; 00285 ; 00054 ; 00638 ; 00263 ; 00527 ; 00029
00069 ; 01/02/2023 ; 19:00 ; 00391 ; 00192 ; 00880 ; 00102 ; 00707 ; 00021 ; 00283 ; 00048 ; 00650 ; 00226 ; 00511 ; 00026
00069 ; 01/02/2023 ; 20:00 ; 00259 ; 00142 ; 00720 ; 00066 ; 00400 ; 00012 ; 00216 ; 00019 ; 00601 ; 00185 ; 00359 ; 00018
00069 ; 01/02/2023 ; 21:00 ; 00130 ; 00092 ; 00482 ; 00052 ; 00155 ; 00008 ; 00182 ; 00016 ; 00507 ; 00115 ; 00218 ; 00008
00069 ; 01/02/2023 ; 22:00 ; 00097 ; 00091 ; 00377 ; 00041 ; 00108 ; 00000 ; 00099 ; 00010 ; 00420 ; 00091 ; 00191 ; 00002
00069 ; 01/02/2023 ; 23:00 ; 00111 ; 00074 ; 00357 ; 00034 ; 00095 ; 00001 ; 00068 ; 00012 ; 00306 ; 00069 ; 00073 ; 00002
00069 ; 01/02/2023 ; 24:00 ; 00038 ; 00066 ; 00131 ; 00024 ; 00007 ; 00001 ; 00032 ; 00002 ; 00120 ; 00068 ; 00017 ; 00008
00069 ; 02/02/2023 ; 01:00 ; 00014 ; 00029 ; 00049 ; 00009 ; 00002 ; 00001 ; 00014 ; 00004 ; 00050 ; 00054 ; 00013 ; 00002
00069 ; 02/02/2023 ; 02:00 ; 00006 ; 00029 ; 00018 ; 00009 ; 00000 ; 00000 ; 00008 ; 00002 ; 00020 ; 00050 ; 00003 ; 00001
00069 ; 02/02/2023 ; 03:00 ; 00012 ; 00035 ; 00021 ; 00010 ; 00000 ; 00000 ; 00004 ; 00003 ; 00025 ; 00062 ; 00006 ; 00002
00069 ; 02/02/2023 ; 04:00 ; 00005 ; 00030 ; 00018 ; 00014 ; 00000 ; 00000 ; 00013 ; 00005 ; 00015 ; 00042 ; 00007 ; 00001
00069 ; 02/02/2023 ; 05:00 ; 00017 ; 00046 ; 00073 ; 00026 ; 00005 ; 00001 ; 00012 ; 00016 ; 00058 ; 00064 ; 00010 ; 00006
00069 ; 02/02/2023 ; 06:00 ; 00044 ; 00059 ; 00170 ; 00043 ; 00034 ; 00000 ; 00100 ; 00010 ; 00456 ; 00110 ; 00201 ; 00003
00069 ; 02/02/2023 ; 07:00 ; 00122 ; 00091 ; 00396 ; 00087 ; 00141 ; 00006 ; 00169 ; 00020 ; 00495 ; 00177 ; 00344 ; 00011
00069 ; 02/02/2023 ; 08:00 ; 00349 ; 00177 ; 00725 ; 00183 ; 00666 ; 00030 ; 00391 ; 00055 ; 00772 ; 00242 ; 00841 ; 00023
