Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
027;5992036;3002808;R;P;001;001;5006;SAN ISIDRO KALEA              ;017 ;  ;00;   ;X ;    53,49;
027;5992036;3002808;R; ;002;001;5006;SAN ISIDRO KALEA              ;017 ;  ;01;   ;X ;    53,49;
027;5992036;3002809;C;P;001;001;5006;SAN ISIDRO KALEA              ;015 ;  ;00;   ;X ;    50,41;
027;5992036;3002809;C; ;002;001;5006;SAN ISIDRO KALEA              ;015 ;  ;01;   ;X ;    50,41;
027;5992036;3002810;A;P;001;001;5006;SAN ISIDRO KALEA              ;013 ;  ;00;   ;X ;    53,49;
027;5992036;3002810;A; ;002;001;5006;SAN ISIDRO KALEA              ;013 ;  ;01;   ;X ;    53,49;
027;5992037;3145009;U;P;001;001;5504;ARROAKO ERREPIDEA             ;006 ;  ;00;   ;M ;    69,00;
027;5992037;3145009;U; ;002;001;5504;ARROAKO ERREPIDEA             ;006 ;  ;01;   ;M ;    69,00;
027;5992038;3002448;M;P;001;001;5504;ARROAKO ERREPIDEA             ;006W;  ;01;   ;V ;    99,00;
027;5992038;3002448;M; ;002;001;5504;ARROAKO ERREPIDEA             ;006W;  ;00;   ;T ;    80,00;
027;5992038;3002448;M; ;003;001;5504;ARROAKO ERREPIDEA             ;006W;  ;02;   ;V ;    99,00;
027;5992038;3002448;M; ;004;001;5504;ARROAKO ERREPIDEA             ;006W;  ;03;   ;V ;    99,00;
027;5992038;3002448;M; ;005;001;5504;ARROAKO ERREPIDEA             ;006W;  ;04;   ;V ;    99,00;
027;5992038;3002448;M; ;006;002;5504;ARROAKO ERREPIDEA             ;006W;  ;00;   ;G ;    55,00;
027;5992039;3002427;C;P;001;001;5504;ARROAKO ERREPIDEA             ;006X;  ;01;   ;V ;   108,00;
027;5992039;3002427;C; ;002;001;5504;ARROAKO ERREPIDEA             ;006X;  ;00;   ;M ;   108,00;
027;5992039;3002427;C; ;003;001;5504;ARROAKO ERREPIDEA             ;006X;  ;BC;   ;T ;   108,00;
027;5992040;3002745;M;P;001;001;5504;ARROAKO ERREPIDEA             ;006Y;  ;00;   ;I ;   275,00;
027;5992040;3002745;M; ;002;001;5504;ARROAKO ERREPIDEA             ;006Y;  ;01;   ;I ;   275,00;
027;5992040;3002745;M; ;003;001;5504;ARROAKO ERREPIDEA             ;006Y;  ;02;   ;I ;   275,00;
027;5992041;3002880;H;P;001;001;5504;ARROAKO ERREPIDEA             ;006Z;  ;00;   ;I ;     9,00;
027;5992042;6142158;A;P;001;001;5509;LARRAZABALBIDEA               ;005 ;  ;00;   ;M ;   117,54;
027;5992042;6142159;Y;P;001;001;5509;LARRAZABALBIDEA               ;005 ;  ;01;A  ;V ;   114,65;
027;5992042;6142159;Y; ;002;001;5509;LARRAZABALBIDEA               ;005 ;  ;01;A  ;Z ;    19,70;
027;5992042;6142159;Y; ;003;001;5509;LARRAZABALBIDEA               ;005 ;  ;00;002;G ;    56,25;
027;5992042;6142159;Y; ;004;002;5509;LARRAZABALBIDEA               ;005 ;  ;00;   ;B ;   800,00;
027;5992042;6142159;Y; ;005;003;5509;LARRAZABALBIDEA               ;005 ;  ;00;   ;B ;   137,50;
027;5992042;6142159;Y; ;006;004;5509;LARRAZABALBIDEA               ;005 ;  ;00;   ;B ;    82,50;
027;5992042;6142159;Y; ;007;005;5509;LARRAZABALBIDEA               ;005 ;  ;00;   ;B ;   100,00;
027;5992042;6142161;X;P;001;001;5509;LARRAZABALBIDEA               ;005 ;  ;01;B  ;M ;   104,86;
027;5992042;6142162;W;P;001;001;5509;LARRAZABALBIDEA               ;005 ;  ;BC;C  ;V ;   103,11;
027;5992042;6142162;W; ;002;001;5509;LARRAZABALBIDEA               ;005 ;  ;00;001;G ;    33,08;
027;5992043;3002826;D; ;001;001;5509;LARRAZABALBIDEA               ;004 ;  ;00;   ;B ;   240,00;
027;5992043;3002826;D;P;002;001;5509;LARRAZABALBIDEA               ;004 ;  ;01;   ;V ;   132,00;
027;5992043;3002826;D; ;003;001;5509;LARRAZABALBIDEA               ;004 ;  ;01;   ;B ;   108,00;
027;5992043;3002826;D; ;004;001;5509;LARRAZABALBIDEA               ;004 ;  ;BH;   ;B ;    45,00;
027;5992044;3002821;J; ;001;001;5509;LARRAZABALBIDEA               ;001 ;  ;01;   ;B ;   130,00;
027;5992044;3002821;J;P;002;001;5509;LARRAZABALBIDEA               ;001 ;  ;01;   ;V ;   125,00;
027;5992044;3002821;J; ;003;001;5509;LARRAZABALBIDEA               ;001 ;  ;00;   ;B ;   286,00;
027;5992044;3002821;J; ;004;001;5509;LARRAZABALBIDEA               ;001 ;  ;BH;   ;B ;   110,00;
027;5992045;3002579;Y;P;001;001;5509;LARRAZABALBIDEA               ;002 ;  ;00;   ;V ;    32,00;
027;5992045;3002579;Y; ;002;001;5509;LARRAZABALBIDEA               ;002 ;  ;01;   ;V ;    45,00;
027;5992045;3002579;Y; ;003;001;5509;LARRAZABALBIDEA               ;002 ;  ;00;   ;B ;   128,00;
027;5992045;3002579;Y; ;004;001;5509;LARRAZABALBIDEA               ;002 ;  ;00;   ;B ;    54,00;
027;5992045;3002579;Y; ;005;001;5509;LARRAZABALBIDEA               ;002 ;  ;01;   ;B ;   169,00;
027;5992046;6039957;Y;P;001;000;5511;NARRUONDO AUZOA               ;901 ;  ;  ;   ;S ;   488,00;
027;5992047;6036903;X;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;001;G ;    29,12;
027;5992047;6036904;W;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;002;G ;    26,90;
027;5992047;6036905;H;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;003;G ;    26,90;
027;5992047;6036906;P;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;004;G ;    29,40;
027;5992047;6036907;A;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;005;G ;    29,40;
027;5992047;6036908;Y;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;006;G ;    26,90;
027;5992047;6036909;Q;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;007;G ;    26,90;
027;5992047;6036910;X;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;008;G ;    29,50;
027;5992047;6036911;W;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;009;G ;    29,50;
027;5992047;6036912;H;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;010;G ;    26,90;
027;5992047;6036913;P;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;011;G ;    26,90;
027;5992047;6036914;A;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;012;G ;    29,40;
027;5992047;6036915;Y;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;013;G ;    29,40;
027;5992047;6036916;Q;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;014;G ;    26,90;
027;5992047;6036917;B;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;015;G ;    26,90;
027;5992047;6036918;J;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;016;G ;    29,50;
027;5992047;6036919;R;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;017;G ;    29,50;
027;5992047;6036920;P;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;018;G ;    26,90;
027;5992047;6036921;A;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;019;G ;    26,90;
027;5992047;6036922;Y;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;020;G ;    26,82;
027;5992047;6036923;Q;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;021;G ;    23,65;
027;5992047;6036924;B;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;022;G ;    28,53;
027;5992047;6036925;J;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;023;G ;    28,16;
027;5992047;6036926;R;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;024;G ;    23,97;
027;5992047;6036927;C;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;025;G ;    44,44;
027;5992047;6036928;K;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;026;G ;    27,83;
027;5992047;6036929;S;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;027;G ;    40,90;
027;5992047;6036930;Q;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;028;G ;    29,23;
027;5992047;6036931;B;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;029;G ;    32,85;
027;5992047;6036932;J;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;030;G ;    35,65;
027;5992047;6036933;R;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;031;G ;    24,00;
027;5992047;6036934;C;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;032;P ;    24,37;
027;5992047;6036935;K;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;033;P ;    16,00;
027;5992047;6036936;S;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;034;P ;    16,00;
027;5992047;6036937;D;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;035;P ;    24,85;
027;5992047;6036938;L;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;036;G ;    24,00;
027;5992047;6036939;T;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;037;G ;    16,98;
027;5992047;6036940;R;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;038;G ;    24,00;
027;5992047;6036941;C;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;039;G ;    57,78;
027;5992047;6036942;K;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;040;G ;    35,39;
027;5992047;6036943;S;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;041;T ;    12,80;
027;5992047;6036944;D;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;042;T ;    11,75;
027;5992047;6036945;L;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;-1;043;T ;     6,67;
027;5992047;6036946;T;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;00;001;C ;    93,38;
027;5992047;6036947;E;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;00;002;C ;   197,31;
027;5992047;6036948;M;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;002 ;  ;00;003;C ;    56,48;
027;5992047;6036949;U;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;004 ;  ;00;004;C ;    86,67;
027;5992047;6036950;S;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;004 ;  ;00;005;C ;   126,71;
027;5992047;6036951;D;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;010 ;  ;00;006;C ;   150,58;
027;5992047;6036952;L;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;012 ;  ;00;007;C ;   124,59;
027;5992047;6036953;T;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;014 ;  ;00;008;C ;    89,81;
027;5992047;6036954;E;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;01;DR ;V ;    87,50;
027;5992047;6036955;M;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;01;IZ ;V ;    78,69;
027;5992047;6036956;U;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;02;DR ;V ;    87,26;
027;5992047;6036957;F;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;02;IZ ;V ;    78,60;
027;5992047;6036958;N;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;03;DR ;X ;    91,30;
027;5992047;6036958;N; ;002;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;BC;   ;X ;    61,26;
027;5992047;6036959;V;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;03;IZ ;X ;    82,61;
027;5992047;6036959;V; ;002;001;5005;NARKIS BALENTZIAGA KALEA      ;008 ;  ;BC;   ;X ;    41,55;
027;5992047;6036960;T;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;002 ;  ;01;DR ;V ;   108,01;
027;5992047;6036961;E;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;002 ;  ;01;IZ ;V ;   109,15;
027;5992047;6036962;M;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;002 ;  ;02;DR ;V ;   107,80;
027;5992047;6036963;U;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;002 ;  ;02;IZ ;V ;   108,96;
027;5992047;6036964;F;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;002 ;  ;03;DR ;X ;   110,58;
027;5992047;6036964;F; ;002;001;5005;NARKIS BALENTZIAGA KALEA      ;002 ;  ;BC;   ;X ;    62,42;
027;5992047;6036965;N;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;002 ;  ;03;IZ ;X ;   111,70;
027;5992047;6036965;N; ;002;001;5005;NARKIS BALENTZIAGA KALEA      ;002 ;  ;BC;   ;X ;    68,59;
027;5992047;6036966;V;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;004 ;  ;01;DR ;V ;    91,63;
027;5992047;6036967;G;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;004 ;  ;01;IZ ;V ;    91,60;
027;5992047;6036968;X;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;004 ;  ;02;DR ;V ;    91,42;
027;5992047;6036969;W;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;004 ;  ;02;IZ ;V ;    91,38;
027;5992047;6036970;U;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;004 ;  ;03;DR ;X ;    95,21;
027;5992047;6036970;U; ;002;001;5005;NARKIS BALENTZIAGA KALEA      ;004 ;  ;BC;   ;X ;    67,17;
027;5992047;6036971;F;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;004 ;  ;03;IZ ;X ;    95,42;
027;5992047;6036971;F; ;002;001;5005;NARKIS BALENTZIAGA KALEA      ;004 ;  ;BC;   ;X ;    67,32;
027;5992047;6036972;N;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;006 ;  ;01;IZ ;V ;    97,17;
027;5992047;6036973;V;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;006 ;  ;02;DR ;V ;    91,50;
027;5992047;6036974;G;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;006 ;  ;02;IZ ;V ;    91,42;
027;5992047;6036975;X;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;006 ;  ;03;DR ;X ;    95,59;
027;5992047;6036975;X; ;002;001;5005;NARKIS BALENTZIAGA KALEA      ;006 ;  ;BC;   ;X ;    67,37;
027;5992047;6036976;W;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;006 ;  ;03;IZ ;X ;    95,21;
027;5992047;6036976;W; ;002;001;5005;NARKIS BALENTZIAGA KALEA      ;006 ;  ;BC;   ;X ;    67,17;
027;5992047;6036977;H;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;010 ;  ;01;DR ;V ;    97,17;
027;5992047;6036978;P;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;010 ;  ;02;DR ;V ;    91,42;
027;5992047;6036979;A;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;010 ;  ;02;IZ ;V ;    91,50;
027;5992047;6036980;V;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;010 ;  ;03;DR ;X ;    95,21;
027;5992047;6036980;V; ;002;001;5005;NARKIS BALENTZIAGA KALEA      ;010 ;  ;BC;   ;X ;    67,17;
027;5992047;6036981;G;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;010 ;  ;03;IZ ;X ;    95,59;
027;5992047;6036981;G; ;002;001;5005;NARKIS BALENTZIAGA KALEA      ;010 ;  ;BC;   ;X ;    67,37;
027;5992047;6036982;X;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;012 ;  ;01;DR ;V ;    91,70;
027;5992047;6036983;W;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;012 ;  ;01;IZ ;V ;    91,63;
027;5992047;6036984;H;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;012 ;  ;02;DR ;V ;    91,50;
027;5992047;6036985;P;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;012 ;  ;02;IZ ;V ;    91,42;
027;5992047;6036986;A;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;012 ;  ;03;DR ;X ;    95,43;
027;5992047;6036986;A; ;002;001;5005;NARKIS BALENTZIAGA KALEA      ;012 ;  ;BC;   ;X ;    67,32;
027;5992047;6036987;Y;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;012 ;  ;03;IZ ;X ;    95,21;
027;5992047;6036987;Y; ;002;001;5005;NARKIS BALENTZIAGA KALEA      ;012 ;  ;BC;   ;X ;    67,17;
027;5992047;6036988;Q;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;014 ;  ;01;DR ;V ;    91,95;
027;5992047;6036989;B;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;014 ;  ;01;IZ ;V ;    91,70;
027;5992047;6036990;W;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;014 ;  ;02;DR ;V ;    91,83;
027;5992047;6036991;H;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;014 ;  ;02;IZ ;V ;    91,33;
027;5992047;6036992;P;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;014 ;  ;03;DR ;X ;    96,05;
027;5992047;6036992;P; ;002;001;5005;NARKIS BALENTZIAGA KALEA      ;014 ;  ;BC;   ;X ;    56,18;
027;5992047;6036993;A;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;014 ;  ;03;IZ ;X ;    95,43;
027;5992047;6036993;A; ;002;001;5005;NARKIS BALENTZIAGA KALEA      ;014 ;  ;BC;IZ ;X ;    67,32;
027;5992048;3097383;W;P;001;001;5004;KARMENGO AMAREN ERREPIDEA     ;008W;  ;01;   ;V ;   274,00;
027;5992048;3097383;W; ;002;001;5004;KARMENGO AMAREN ERREPIDEA     ;008W;  ;00;   ;M ;   274,00;
027;5992049;5139953;P;P;001;001;5511;NARRUONDO AUZOA               ;004 ;  ;SM;   ;T ;    24,00;
027;5992049;5139954;A;P;001;001;5511;NARRUONDO AUZOA               ;004 ;  ;01;   ;V ;    58,50;
027;5992049;5139954;A; ;002;001;5511;NARRUONDO AUZOA               ;004 ;  ;01;   ;Z ;    39,50;
027;5992049;5139955;Y;P;001;001;5511;NARRUONDO AUZOA               ;004 ;  ;02;   ;V ;    60,53;
027;5992049;5139955;Y; ;002;001;5511;NARRUONDO AUZOA               ;004 ;  ;02;   ;Z ;    37,47;
027;5992050;6161854;Q;P;001;000;5004;KARMENGO AMAREN ERREPIDEA     ;001X;  ;  ;   ;S ;   254,00;
027;5992051;3002749;V;P;001;001;5504;ARROAKO ERREPIDEA             ;009 ;  ;00;   ;I ;  2733,00;
027;5992051;3002749;V; ;002;001;5504;ARROAKO ERREPIDEA             ;009 ;  ;00;   ;O ;   365,00;
027;5992051;3002749;V; ;003;001;5504;ARROAKO ERREPIDEA             ;009 ;  ;01;   ;O ;   365,00;
027;5992051;3002749;V; ;004;001;5504;ARROAKO ERREPIDEA             ;009 ;  ;02;   ;O ;   365,00;
027;5992051;3002749;V; ;005;002;5504;ARROAKO ERREPIDEA             ;009 ;  ;00;   ;M ;  1120,00;
027;5992051;3002749;V; ;006;003;5504;ARROAKO ERREPIDEA             ;009 ;  ;00;   ;I ;   936,00;
027;5992051;3002749;V; ;007;003;5504;ARROAKO ERREPIDEA             ;009 ;  ;00;   ;M ;   586,00;
027;5992051;3002749;V; ;009;004;5504;ARROAKO ERREPIDEA             ;009 ;  ;00;   ;I ;   631,30;
027;5992051;3002749;V; ;010;005;5504;ARROAKO ERREPIDEA             ;009 ;  ;00;   ;I ;   159,50;
027;5992052;3003008;A;P;001;000;5504;ARROAKO ERREPIDEA             ;901 ;  ;00;   ;S ;  5424,00;
027;5992053;3002577;P;P;001;001;5005;NARKIS BALENTZIAGA KALEA      ;001 ;  ;00;   ;A ;   102,00;
027;5992053;3002577;P; ;002;001;5005;NARKIS BALENTZIAGA KALEA      ;001 ;  ;SM;   ;A ;   102,00;
027;5992054;3002889;K;P;001;001;5511;NARRUONDO AUZOA               ;001 ;  ;00;   ;M ;   116,00;
027;5992054;3002889;K; ;002;002;5511;NARRUONDO AUZOA               ;001 ;  ;00;   ;M ;   220,00;
027;5992054;3002889;K; ;003;003;5511;NARRUONDO AUZOA               ;001 ;  ;00;   ;M ;   540,00;
027;5992055;3002651;T; ;001;001;5511;NARRUONDO AUZOA               ;009 ;  ;00;   ;G ;    40,00;
027;5992055;3002651;T; ;002;001;5511;NARRUONDO AUZOA               ;009 ;  ;00;   ;M ;    40,00;
027;5992055;3002651;T;P;003;001;5511;NARRUONDO AUZOA               ;009 ;  ;01;   ;V ;    80,00;
027;5992055;3002651;T; ;004;001;5511;NARRUONDO AUZOA               ;009 ;  ;BH;   ;B ;    40,00;
027;5992056;6039451;M;P;001;002;5511;NARRUONDO AUZOA               ;005 ;  ;01;   ;V ;   112,00;
027;5992056;6039452;U;P;001;002;5511;NARRUONDO AUZOA               ;005 ;  ;00;   ;M ;   112,00;
027;5992056;6039453;F;P;001;001;5511;NARRUONDO AUZOA               ;005 ;  ;00;N  ;I ;   297,84;
027;5992056;6039454;N;P;001;001;5511;NARRUONDO AUZOA               ;005 ;  ;00;S  ;I ;   205,85;
027;5992057;3002869;Y;P;001;001;5511;NARRUONDO AUZOA               ;008 ;  ;00;   ;I ;   400,00;
027;5992058;3002676;P;P;001;001;5006;SAN ISIDRO KALEA              ;012 ;  ;00;   ;E ;   246,00;
027;5992059;3002926;L;P;001;001;5006;SAN ISIDRO KALEA              ;008 ;  ;00;   ;R ;   259,00;
027;5992060;3002648;F;P;001;001;5511;NARRUONDO AUZOA               ;002 ;  ;04;IZ ;V ;    88,90;
027;5992060;3002678;Y;P;001;001;5511;NARRUONDO AUZOA               ;002 ;  ;03;IZ ;V ;    94,15;
027;5992060;3002742;L;P;001;001;5511;NARRUONDO AUZOA               ;003 ;  ;03;DR ;V ;    88,90;
027;5992060;3002831;K;P;001;001;5511;NARRUONDO AUZOA               ;003 ;  ;04;IZ ;V ;    88,90;
027;5992060;3002832;S;P;001;001;5511;NARRUONDO AUZOA               ;002 ;  ;04;DR ;V ;    88,90;
027;5992060;3002919;L;P;001;001;5511;NARRUONDO AUZOA               ;003 ;  ;01;DR ;V ;    88,90;
027;5992060;3002920;J;P;001;001;5511;NARRUONDO AUZOA               ;003 ;  ;01;IZ ;V ;    88,90;
027;5992060;3002932;D;P;001;001;5511;NARRUONDO AUZOA               ;002 ;  ;00;   ;C ;    43,00;
027;5992060;3002933;L;P;001;001;5511;NARRUONDO AUZOA               ;003 ;  ;03;IZ ;V ;    88,90;
027;5992060;3002934;T;P;001;001;5511;NARRUONDO AUZOA               ;002 ;  ;01;DR ;V ;    88,90;
027;5992060;3002935;E;P;001;001;5511;NARRUONDO AUZOA               ;002 ;  ;02;DR ;V ;    88,90;
027;5992060;3002938;F;P;001;001;5511;NARRUONDO AUZOA               ;002 ;  ;00;   ;C ;   270,88;
027;5992060;3002960;N;P;001;001;5511;NARRUONDO AUZOA               ;003 ;  ;02;DR ;V ;    88,90;
027;5992060;3002971;W;P;001;001;5511;NARRUONDO AUZOA               ;002 ;  ;02;IZ ;V ;    88,90;
027;5992060;3002972;H;P;001;001;5511;NARRUONDO AUZOA               ;003 ;  ;04;DR ;V ;    88,90;
027;5992060;3002995;K;P;001;001;5511;NARRUONDO AUZOA               ;002 ;  ;03;DR ;V ;    88,90;
027;5992060;3003015;A;P;001;001;5511;NARRUONDO AUZOA               ;002 ;  ;01;IZ ;V ;    88,90;
027;5992060;3175180;L;P;001;001;5511;NARRUONDO AUZOA               ;003 ;  ;02;IZ ;V ;    88,90;
027;5992060;5017472;T;P;001;001;5511;NARRUONDO AUZOA               ;003 ;  ;00;   ;C ;    50,67;
027;5992060;6170342;M;P;001;001;5511;NARRUONDO AUZOA               ;003 ;  ;00;SUR;C ;    61,49;
027;5992060;6170343;U;P;001;001;5511;NARRUONDO AUZOA               ;003 ;  ;00;NOR;C ;    62,34;
027;5992084;6134000;J;P;001;001;5509;LARRAZABALBIDEA               ;006 ;  ;00;   ;V ;    97,16;
027;5992084;6134000;J; ;002;001;5509;LARRAZABALBIDEA               ;006 ;  ;00;   ;G ;    51,96;
027;5992084;6134000;J; ;003;001;5509;LARRAZABALBIDEA               ;006 ;  ;01;   ;V ;   126,64;
027;5992085;6148772;Y;P;001;000;5504;ARROAKO ERREPIDEA             ;902 ;  ;  ;   ;S ;  3175,00;
027;5992086;6174314;G;P;001;000;5001;MARDUXARRA KALEA              ;902 ;  ;  ;   ;S ;   812,00;
027;5993001;6020505;H;P;001;001;5511;NARRUONDO AUZOA               ;011 ;  ;01;IZ ;V ;   113,16;
027;5993001;6020505;H; ;002;001;5511;NARRUONDO AUZOA               ;011 ;  ;00;IZ ;G ;    50,00;
027;5993001;6020505;H; ;003;001;5511;NARRUONDO AUZOA               ;011 ;  ;BH;IZ ;T ;    71,58;
027;5993001;6020507;A;P;001;001;5511;NARRUONDO AUZOA               ;011 ;  ;01;DR ;V ;   113,16;
027;5993001;6020507;A; ;002;001;5511;NARRUONDO AUZOA               ;011 ;  ;00;DR ;G ;    50,00;
027;5993001;6020507;A; ;003;001;5511;NARRUONDO AUZOA               ;011 ;  ;00;DR ;T ;    63,00;
027;5993001;6020507;A; ;004;001;5511;NARRUONDO AUZOA               ;011 ;  ;BH;DR ;T ;    71,58;
027;5993002;3002740;S;P;001;001;5511;NARRUONDO AUZOA               ;010 ;  ;00;   ;V ;    81,00;
027;5993002;3002740;S; ;002;001;5511;NARRUONDO AUZOA               ;010 ;  ;00;   ;B ;   243,00;
027;5993002;3002740;S; ;003;001;5511;NARRUONDO AUZOA               ;010 ;  ;01;   ;V ;    81,00;
027;5993002;3002740;S; ;004;001;5511;NARRUONDO AUZOA               ;010 ;  ;01;   ;B ;   243,00;
027;6085015;5179146;G;P;001;001;3506;LASAO KALEA                   ;011 ;  ;01;   ;V ;   169,00;
027;6085015;5179146;G; ;002;001;3506;LASAO KALEA                   ;011 ;  ;01;   ;T ;   169,00;
027;6085015;5179146;G; ;003;001;3506;LASAO KALEA                   ;011 ;  ;00;   ;B ;   338,00;
027;6085015;5179146;G; ;004;001;3506;LASAO KALEA                   ;011 ;  ;BH;   ;T ;   100,00;
027;6085016;5179147;X;P;001;000;3506;LASAO KALEA                   ;903 ;  ;00;   ;S ;   200,00;
027;6085017;5178846;P;P;001;001;3506;LASAO KALEA                   ;005 ;  ;00;   ;O ;    60,00;
027;6085017;5178846;P; ;002;001;3506;LASAO KALEA                   ;005 ;  ;00;   ;I ;    95,00;
