Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00084 ; 18/02/2023 ; 03:00 ; 00029 ; 00004 ; 00020 ; 00001 ; 00000 ; 00000 ; 00027 ; 00006 ; 00014 ; 00001 ; 00000 ; 00000
00084 ; 18/02/2023 ; 04:00 ; 00018 ; 00004 ; 00011 ; 00000 ; 00000 ; 00000 ; 00021 ; 00005 ; 00010 ; 00002 ; 00000 ; 00000
00084 ; 18/02/2023 ; 05:00 ; 00037 ; 00008 ; 00009 ; 00001 ; 00000 ; 00000 ; 00051 ; 00006 ; 00010 ; 00001 ; 00000 ; 00000
00084 ; 18/02/2023 ; 06:00 ; 00051 ; 00011 ; 00029 ; 00001 ; 00000 ; 00000 ; 00123 ; 00008 ; 00054 ; 00001 ; 00000 ; 00000
00084 ; 18/02/2023 ; 07:00 ; 00119 ; 00013 ; 00071 ; 00006 ; 00000 ; 00000 ; 00145 ; 00008 ; 00055 ; 00005 ; 00000 ; 00000
00084 ; 18/02/2023 ; 08:00 ; 00148 ; 00025 ; 00120 ; 00007 ; 00000 ; 00000 ; 00216 ; 00014 ; 00142 ; 00008 ; 00000 ; 00000
00084 ; 18/02/2023 ; 09:00 ; 00248 ; 00021 ; 00183 ; 00006 ; 00000 ; 00000 ; 00354 ; 00025 ; 00272 ; 00014 ; 00000 ; 00000
00084 ; 18/02/2023 ; 10:00 ; 00388 ; 00021 ; 00303 ; 00019 ; 00000 ; 00000 ; 00680 ; 00028 ; 00316 ; 00009 ; 00000 ; 00000
00084 ; 18/02/2023 ; 11:00 ; 00621 ; 00031 ; 00439 ; 00005 ; 00000 ; 00000 ; 00877 ; 00027 ; 00399 ; 00013 ; 00000 ; 00000
00084 ; 18/02/2023 ; 12:00 ; 00841 ; 00026 ; 00636 ; 00009 ; 00000 ; 00000 ; 00973 ; 00034 ; 00503 ; 00009 ; 00000 ; 00000
00084 ; 18/02/2023 ; 13:00 ; 00813 ; 00042 ; 00677 ; 00011 ; 00000 ; 00000 ; 00992 ; 00020 ; 00538 ; 00020 ; 00000 ; 00000
00084 ; 18/02/2023 ; 14:00 ; 00844 ; 00030 ; 00637 ; 00015 ; 00000 ; 00000 ; 00913 ; 00026 ; 00511 ; 00015 ; 00000 ; 00000
00084 ; 18/02/2023 ; 15:00 ; 00670 ; 00023 ; 00418 ; 00007 ; 00000 ; 00000 ; 00693 ; 00021 ; 00375 ; 00005 ; 00000 ; 00000
00084 ; 18/02/2023 ; 16:00 ; 00621 ; 00030 ; 00297 ; 00010 ; 00000 ; 00000 ; 00628 ; 00020 ; 00315 ; 00009 ; 00000 ; 00000
00084 ; 18/02/2023 ; 17:00 ; 01071 ; 00038 ; 00536 ; 00010 ; 00000 ; 00000 ; 00775 ; 00017 ; 00483 ; 00006 ; 00000 ; 00000
00084 ; 18/02/2023 ; 18:00 ; 00968 ; 00064 ; 00693 ; 00021 ; 00000 ; 00000 ; 00843 ; 00021 ; 00817 ; 00014 ; 00000 ; 00000
00084 ; 18/02/2023 ; 19:00 ; 00918 ; 00030 ; 00483 ; 00015 ; 00000 ; 00000 ; 00782 ; 00029 ; 00605 ; 00008 ; 00000 ; 00000
00084 ; 18/02/2023 ; 20:00 ; 00612 ; 00017 ; 00372 ; 00007 ; 00000 ; 00000 ; 00812 ; 00029 ; 00461 ; 00007 ; 00000 ; 00000
00084 ; 18/02/2023 ; 21:00 ; 00443 ; 00015 ; 00306 ; 00004 ; 00000 ; 00000 ; 00515 ; 00019 ; 00277 ; 00006 ; 00000 ; 00000
00084 ; 18/02/2023 ; 22:00 ; 00377 ; 00007 ; 00200 ; 00002 ; 00000 ; 00000 ; 00260 ; 00011 ; 00146 ; 00002 ; 00000 ; 00000
00084 ; 18/02/2023 ; 23:00 ; 00306 ; 00016 ; 00152 ; 00002 ; 00000 ; 00000 ; 00154 ; 00017 ; 00108 ; 00001 ; 00000 ; 00000
00084 ; 18/02/2023 ; 24:00 ; 00173 ; 00005 ; 00105 ; 00001 ; 00000 ; 00000 ; 00139 ; 00014 ; 00102 ; 00003 ; 00000 ; 00000
00084 ; 19/02/2023 ; 01:00 ; 00105 ; 00007 ; 00064 ; 00002 ; 00000 ; 00000 ; 00094 ; 00013 ; 00074 ; 00000 ; 00000 ; 00000
00084 ; 19/02/2023 ; 02:00 ; 00060 ; 00004 ; 00043 ; 00000 ; 00000 ; 00000 ; 00056 ; 00008 ; 00047 ; 00001 ; 00000 ; 00000
00084 ; 19/02/2023 ; 03:00 ; 00048 ; 00011 ; 00023 ; 00001 ; 00000 ; 00000 ; 00046 ; 00006 ; 00022 ; 00000 ; 00000 ; 00000
00084 ; 19/02/2023 ; 04:00 ; 00042 ; 00003 ; 00008 ; 00000 ; 00000 ; 00000 ; 00033 ; 00005 ; 00013 ; 00000 ; 00000 ; 00000
00084 ; 19/02/2023 ; 05:00 ; 00034 ; 00006 ; 00017 ; 00000 ; 00000 ; 00000 ; 00037 ; 00005 ; 00015 ; 00000 ; 00000 ; 00000
00084 ; 19/02/2023 ; 06:00 ; 00040 ; 00002 ; 00023 ; 00001 ; 00000 ; 00000 ; 00054 ; 00006 ; 00041 ; 00000 ; 00000 ; 00000
00084 ; 19/02/2023 ; 07:00 ; 00071 ; 00013 ; 00055 ; 00001 ; 00000 ; 00000 ; 00085 ; 00009 ; 00052 ; 00004 ; 00000 ; 00000
00084 ; 19/02/2023 ; 08:00 ; 00092 ; 00010 ; 00092 ; 00002 ; 00000 ; 00000 ; 00115 ; 00002 ; 00073 ; 00001 ; 00000 ; 00000
00084 ; 19/02/2023 ; 09:00 ; 00146 ; 00011 ; 00137 ; 00002 ; 00000 ; 00000 ; 00167 ; 00011 ; 00114 ; 00002 ; 00000 ; 00000
00084 ; 19/02/2023 ; 10:00 ; 00244 ; 00022 ; 00253 ; 00008 ; 00000 ; 00000 ; 00284 ; 00014 ; 00179 ; 00004 ; 00000 ; 00000
00084 ; 19/02/2023 ; 11:00 ; 00405 ; 00023 ; 00521 ; 00007 ; 00000 ; 00000 ; 00433 ; 00019 ; 00238 ; 00008 ; 00000 ; 00000
00084 ; 19/02/2023 ; 12:00 ; 00538 ; 00021 ; 00532 ; 00003 ; 00000 ; 00000 ; 00493 ; 00023 ; 00300 ; 00007 ; 00000 ; 00000
00084 ; 19/02/2023 ; 13:00 ; 00529 ; 00025 ; 00472 ; 00004 ; 00000 ; 00000 ; 00593 ; 00026 ; 00391 ; 00012 ; 00000 ; 00000
00084 ; 19/02/2023 ; 14:00 ; 00530 ; 00006 ; 00425 ; 00006 ; 00000 ; 00000 ; 00692 ; 00023 ; 00628 ; 00007 ; 00000 ; 00000
00084 ; 19/02/2023 ; 15:00 ; 00404 ; 00016 ; 00282 ; 00006 ; 00000 ; 00000 ; 00444 ; 00016 ; 00370 ; 00005 ; 00000 ; 00000
00084 ; 19/02/2023 ; 16:00 ; 00425 ; 00014 ; 00194 ; 00003 ; 00000 ; 00000 ; 00394 ; 00016 ; 00308 ; 00005 ; 00000 ; 00000
00084 ; 19/02/2023 ; 17:00 ; 00680 ; 00013 ; 00379 ; 00004 ; 00000 ; 00000 ; 00545 ; 00021 ; 00510 ; 00007 ; 00000 ; 00000
00084 ; 19/02/2023 ; 18:00 ; 00949 ; 00017 ; 00468 ; 00012 ; 00000 ; 00000 ; 00662 ; 00016 ; 00694 ; 00006 ; 00000 ; 00000
00084 ; 19/02/2023 ; 19:00 ; 00704 ; 00014 ; 00365 ; 00007 ; 00000 ; 00000 ; 00605 ; 00022 ; 00494 ; 00010 ; 00000 ; 00000
00084 ; 19/02/2023 ; 20:00 ; 00460 ; 00010 ; 00284 ; 00004 ; 00000 ; 00000 ; 00580 ; 00021 ; 00389 ; 00007 ; 00000 ; 00000
00084 ; 19/02/2023 ; 21:00 ; 00357 ; 00010 ; 00221 ; 00002 ; 00000 ; 00000 ; 00362 ; 00018 ; 00224 ; 00004 ; 00000 ; 00000
00084 ; 19/02/2023 ; 22:00 ; 00227 ; 00006 ; 00156 ; 00002 ; 00000 ; 00000 ; 00229 ; 00014 ; 00135 ; 00003 ; 00000 ; 00000
00084 ; 19/02/2023 ; 23:00 ; 00181 ; 00007 ; 00106 ; 00002 ; 00000 ; 00000 ; 00129 ; 00006 ; 00064 ; 00000 ; 00000 ; 00000
00084 ; 19/02/2023 ; 24:00 ; 00074 ; 00007 ; 00040 ; 00000 ; 00000 ; 00000 ; 00074 ; 00010 ; 00040 ; 00002 ; 00000 ; 00000
00086 ; 13/02/2023 ; 01:00 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 02:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 04:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 05:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 06:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 07:00 ; 00101 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 08:00 ; 00284 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 09:00 ; 00324 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 10:00 ; 00284 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 11:00 ; 00296 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 12:00 ; 00347 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 13:00 ; 00416 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 14:00 ; 00441 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 15:00 ; 00438 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 16:00 ; 00420 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 17:00 ; 00446 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 18:00 ; 00489 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 19:00 ; 00503 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 20:00 ; 00442 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 21:00 ; 00311 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 22:00 ; 00180 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 23:00 ; 00145 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 13/02/2023 ; 24:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 01:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 05:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 06:00 ; 00061 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 07:00 ; 00097 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 08:00 ; 00298 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 09:00 ; 00334 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 10:00 ; 00295 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 11:00 ; 00305 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 12:00 ; 00368 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 13:00 ; 00374 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 14:00 ; 00438 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 15:00 ; 00428 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 16:00 ; 00387 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 17:00 ; 00438 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 18:00 ; 00470 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 19:00 ; 00472 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 20:00 ; 00393 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 21:00 ; 00289 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 22:00 ; 00183 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 23:00 ; 00176 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/02/2023 ; 24:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 01:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 02:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 05:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 06:00 ; 00061 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 07:00 ; 00101 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 08:00 ; 00291 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 09:00 ; 00321 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 10:00 ; 00276 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 11:00 ; 00296 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 12:00 ; 00367 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 13:00 ; 00326 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 14:00 ; 00392 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 15:00 ; 00441 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 16:00 ; 00413 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 17:00 ; 00427 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 18:00 ; 00486 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 19:00 ; 00519 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 20:00 ; 00426 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 21:00 ; 00286 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 22:00 ; 00188 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 23:00 ; 00169 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/02/2023 ; 24:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 01:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 02:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 05:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 06:00 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 07:00 ; 00106 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 08:00 ; 00314 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 09:00 ; 00318 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 10:00 ; 00281 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 11:00 ; 00284 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 12:00 ; 00370 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 13:00 ; 00384 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 14:00 ; 00401 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 15:00 ; 00442 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 16:00 ; 00422 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 17:00 ; 00450 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 18:00 ; 00526 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 19:00 ; 00498 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 20:00 ; 00423 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 21:00 ; 00296 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 22:00 ; 00200 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 23:00 ; 00174 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/02/2023 ; 24:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/02/2023 ; 01:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/02/2023 ; 02:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/02/2023 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/02/2023 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/02/2023 ; 05:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/02/2023 ; 06:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/02/2023 ; 07:00 ; 00108 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/02/2023 ; 08:00 ; 00319 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
