Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
080;5671046;   348,00;001;1;2;1;19640101;S
080;5671047;  3250,00;001;8;1;1;19000101;
080;5671048;   203,00;001;1;2;1;19740101;S
080;5671049;   265,00;001;1;2;1;19700604;S
080;5671050;   427,75;001;1;2;1;19720101;S
080;5671051;   541,40;001;1;2;1;19701231;S
080;5671052;   227,40;001;1;2;1;19710911;S
080;5671053;   350,00;001;1;2;1;19700828;S
080;5671054;   548,00;001;1;2;1;19720101;S
080;5671055;   140,00;001;1;2;1;19640101;S
080;5671057;   529,48;001;1;1;1;20040514;N
080;5671057;   529,48;002;4;3;2;20040514;N
080;5671057;   529,48;003;9;3;2;19000101;N
080;5671057;   529,48;004;9;3;2;19660101;N
080;5671059;  2132,00;001;1;1;1;19810807;
080;5671063;   612,00;001;8;1;1;19000101;
080;5671065;   286,37;001;1;2;1;19660101;S
080;5671067;   854,00;001;1;1;2;20010620;
080;5671068;   420,00;001;1;1;2;20010205;
080;5671069;   360,00;001;1;2;1;19610101;
080;5671070;   410,00;001;1;1;2;20010205;
080;5671071;   410,00;001;1;1;2;20010205;
080;5671072;   483,00;001;1;1;2;20010205;
080;5671074;  2738,84;001;6;3;1;19560101;
080;5671074;  2738,84;002;6;3;1;19780101;
080;5671075;   179,00;001;1;2;1;19400101;
080;5671076;   609,00;001;1;1;1;20030612;S
080;5671077;   468,00;001;1;1;1;19600609;
080;5671078;   740,00;001;1;1;1;19560101;S
080;5671078;   740,00;002;9;3;2;19560101;
080;5671079;   341,62;001;1;2;1;19640101;
080;5671080;   490,00;001;1;1;1;19400101;
080;5671081;   286,37;001;1;2;1;19670101;S
080;5671082;    88,00;001;1;1;1;19640101;
080;5671084;   144,00;001;1;1;1;19830101;
080;5671085;   141,00;001;1;1;1;19790101;
080;5671086;   288,00;001;1;1;1;19890101;
080;5671087;   428,00;001;1;1;1;19000101;
080;5671087;   428,00;002;9;3;2;19100101;
080;5671088;   308,00;001;1;1;1;19000101;
080;5671090;   128,00;001;1;1;1;19590101;
080;5671091;   351,00;001;1;2;1;19640101;S
080;5671092;   155,73;001;1;2;1;19000101;
080;5671093;   671,06;001;9;3;1;19570101;
080;5671093;   671,06;002;9;3;1;19570101;
080;5671095;   310,00;001;1;2;2;19000101;
080;5671097;   623,00;001;1;2;2;19000101;N
080;5671098;   140,50;001;1;2;2;19000101;
080;5671099;   208,64;001;1;2;2;19000101;
080;5671100;   287,00;001;4;2;1;19400101;
080;5671102;   966,00;001;4;1;1;19300101;
080;5671103;   147,77;001;1;2;2;19000101;
080;5671104;  4754,52;001;1;1;1;19000101;
080;5671105;   130,00;001;1;2;1;19000101;
080;5671108;   163,20;001;1;2;1;19000101;
080;5671109;   236,00;001;1;2;1;19660101;S
080;5671110;   115,30;001;1;2;2;19000101;
080;5671111;   772,00;001;1;1;2;20010620;
080;5671153;   192,00;001;9;1;2;19000101;N
080;5672001;   520,00;001;1;1;1;19000101;
080;5672001;   520,00;002;1;1;1;19000101;
080;5672001;   520,00;003;9;3;2;19480101;
080;5672002;   375,00;001;9;3;2;19000101;
080;5672002;   375,00;002;9;3;2;20161201;N
080;5672003;   158,00;001;1;1;1;19000101;
080;5672003;   158,00;002;9;3;2;19600101;
080;5672003;   158,00;003;9;1;2;19680101;
080;5672004;   391,00;001;1;1;1;19000101;
080;5672005;   518,57;001;1;2;1;20070606;N
080;5672005;   518,57;002;9;3;2;20060101;N
080;5672006; 22600,00;001;9;2;1;20030811;N
080;5672006; 22600,00;002;5;1;2;20090630;N
080;5672006; 22600,00;003;9;3;2;20090630;N
080;5672006; 22600,00;004;5;2;3;20030811;N
080;5672006; 22600,00;005;5;2;2;20030811;N
080;5672006; 22600,00;006;9;2;2;20030811;N
080;5673001;   327,90;001;1;1;1;20040517;
080;5673002;  1141,10;001;1;1;2;20060908;N
080;5673002;  1141,10;002;4;3;2;19940101;N
080;5673002;  1141,10;003;4;3;2;19940101;N
080;5673002;  1141,10;004;9;3;1;19940101;N
080;5673003;   170,00;001;8;1;1;19000101;
080;5673004;  1058,00;001;1;1;1;19000101;
080;5673004;  1058,00;002;9;3;2;19000101;
080;5673004;  1058,00;003;9;3;2;19790101;
080;5673004;  1058,00;004;9;3;2;19900101;
080;5673005;   258,96;001;1;1;2;20130220;N
080;5673006;   446,00;001;1;1;1;19000101;
080;5673006;   446,00;002;9;3;2;19000101;
080;5673006;   446,00;003;9;3;2;19900101;
080;5673007;   535,00;001;1;1;1;19000101;
080;5673007;   535,00;002;9;3;2;19960101;
080;5673008;   472,81;001;1;1;1;19710101;N
080;5673008;   472,81;002;9;3;2;19710101;N
080;5673008;   472,81;003;4;3;2;20161116;N
080;5770016;    70,00;001;4;3;2;19000101;
080;5770017;   355,00;001;1;1;2;19280101;
080;5770017;   355,00;002;9;3;2;19680101;
080;5770018;   313,00;001;1;1;1;19000101;
080;5770019;   326,00;001;1;1;1;19000101;
080;5770020;   290,00;001;1;1;1;19280101;
080;5770020;   290,00;002;9;3;2;19300101;
080;5770020;   290,00;003;9;3;2;19520101;
080;5770021;   120,00;001;1;1;1;19880101;
080;5770023;  1258,00;001;4;3;2;19980210;N
080;5770023;  1258,00;002;4;3;2;20100707;N
080;5771001;   181,00;001;1;1;2;19000101;
080;5771001;   181,00;002;9;3;2;19880101;
080;5771002;   121,00;001;1;1;2;19000101;
080;5771003;   273,00;001;1;1;1;19000101;
080;5771003;   273,00;002;9;3;2;19400101;
080;5771004;   941,23;001;1;1;1;19450101;N
080;5771004;   941,23;002;9;3;2;19840101;N
080;5771004;   941,23;003;9;3;2;19700101;N
080;5771004;   941,23;004;9;3;2;19000101;N
080;5771004;   941,23;005;9;1;2;19000101;N
080;5771004;   941,23;006;1;1;1;20140507;N
080;5772001;   130,35;001;1;1;1;20021209;N
080;5772001;   130,35;002;9;1;2;20021209;N
080;5772002;   453,00;001;1;1;1;19000101;
080;5772003;   270,00;001;1;1;1;19000101;
080;5772003;   270,00;002;9;3;2;19830101;
080;5772004;   968,11;001;1;1;1;20200226;
080;5772004;   968,11;002;4;3;2;20200226;
080;5772004;   968,11;003;9;3;2;20200226;
080;5772004;   968,11;004;9;3;1;19960101;
080;5772004;   968,11;005;4;3;2;19960101;
080;5772005;   171,00;001;1;1;1;19000101;
080;5772005;   171,00;002;9;3;2;19000101;
080;5772006;   396,00;001;1;1;1;19000101;
080;5772007;   164,10;001;1;1;1;19001231;
080;5772009;   200,00;001;9;3;2;20141201;N
080;5773001;   379,00;001;9;3;2;19000101;
