Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00040 ; 08/01/2024 ; 10:00 ; 00125 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/01/2024 ; 11:00 ; 00124 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/01/2024 ; 12:00 ; 00126 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/01/2024 ; 13:00 ; 00136 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/01/2024 ; 14:00 ; 00138 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/01/2024 ; 15:00 ; 00135 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/01/2024 ; 16:00 ; 00156 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/01/2024 ; 17:00 ; 00188 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/01/2024 ; 18:00 ; 00205 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/01/2024 ; 19:00 ; 00162 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/01/2024 ; 20:00 ; 00079 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/01/2024 ; 21:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/01/2024 ; 22:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/01/2024 ; 23:00 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/01/2024 ; 24:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 01:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 05:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 06:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 07:00 ; 00062 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 08:00 ; 00132 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 09:00 ; 00124 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 10:00 ; 00152 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 11:00 ; 00115 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 12:00 ; 00128 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 13:00 ; 00132 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 14:00 ; 00141 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 15:00 ; 00151 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 16:00 ; 00173 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 17:00 ; 00163 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 18:00 ; 00208 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 19:00 ; 00163 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 20:00 ; 00095 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 21:00 ; 00046 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 22:00 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 23:00 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/01/2024 ; 24:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 01:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 05:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 06:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 07:00 ; 00063 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 08:00 ; 00108 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 09:00 ; 00110 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 10:00 ; 00131 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 11:00 ; 00130 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 12:00 ; 00131 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 13:00 ; 00128 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 14:00 ; 00121 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 15:00 ; 00167 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 16:00 ; 00145 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 17:00 ; 00163 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 18:00 ; 00209 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 19:00 ; 00151 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 20:00 ; 00083 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 21:00 ; 00055 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 22:00 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 23:00 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/01/2024 ; 24:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 05:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 06:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 07:00 ; 00064 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 08:00 ; 00115 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 09:00 ; 00121 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 10:00 ; 00122 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 11:00 ; 00140 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 12:00 ; 00136 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 13:00 ; 00122 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 14:00 ; 00164 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 15:00 ; 00151 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 16:00 ; 00143 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 17:00 ; 00178 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 18:00 ; 00224 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 19:00 ; 00137 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 20:00 ; 00088 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 21:00 ; 00042 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 22:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 23:00 ; 00061 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/01/2024 ; 24:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 01:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 05:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 06:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 07:00 ; 00072 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 08:00 ; 00108 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 09:00 ; 00129 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 10:00 ; 00142 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 11:00 ; 00127 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 12:00 ; 00141 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 13:00 ; 00156 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 14:00 ; 00155 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 15:00 ; 00217 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 16:00 ; 00193 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 17:00 ; 00171 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 18:00 ; 00205 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 19:00 ; 00173 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 20:00 ; 00125 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 21:00 ; 00087 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 22:00 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 23:00 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/01/2024 ; 24:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 01:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 02:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 06:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 07:00 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 08:00 ; 00033 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 09:00 ; 00064 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 10:00 ; 00092 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 11:00 ; 00144 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 12:00 ; 00198 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 13:00 ; 00195 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 14:00 ; 00207 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 15:00 ; 00158 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 16:00 ; 00152 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 17:00 ; 00193 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 18:00 ; 00199 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 19:00 ; 00144 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 20:00 ; 00097 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 21:00 ; 00078 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 22:00 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 23:00 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/01/2024 ; 24:00 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 14/01/2024 ; 01:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 14/01/2024 ; 02:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 14/01/2024 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 14/01/2024 ; 04:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 14/01/2024 ; 05:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 14/01/2024 ; 06:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 14/01/2024 ; 07:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 14/01/2024 ; 08:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 14/01/2024 ; 09:00 ; 00051 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 14/01/2024 ; 10:00 ; 00089 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 14/01/2024 ; 11:00 ; 00146 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 14/01/2024 ; 12:00 ; 00167 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 14/01/2024 ; 13:00 ; 00204 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 14/01/2024 ; 14:00 ; 00160 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 14/01/2024 ; 15:00 ; 00117 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
