sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,JAIOTZE HERRIALDEA,JAIOTZE-PROBINTZIA,JAIOTZE-HERRIA,HERRIALDEAREN IZENA,PROBINTZIAREN IZENA,HERRIAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                       
2019,040,HERNANI,1306,URBIETA KALEA,001,003,108,020,067,ESPAINIA,GIPUZKOA,ERRENTERIA,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1306,URBIETA KALEA,001,003,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-S.SEBASTIAN,11,9,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1306,URBIETA KALEA,001,003,108,020,071,ESPAINIA,GIPUZKOA,TOLOSA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1306,URBIETA KALEA,001,003,108,020,072,ESPAINIA,GIPUZKOA,URNIETA,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1306,URBIETA KALEA,001,003,108,020,075,ESPAINIA,GIPUZKOA,VILLABONA,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,040,HERNANI,1306,URBIETA KALEA,001,003,108,020,079,ESPAINIA,GIPUZKOA,ZARAUTZ,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1306,URBIETA KALEA,001,003,108,020,084,ESPAINIA,GIPUZKOA,ASTIGARRAGA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019,040,HERNANI,1306,URBIETA KALEA,001,003,108,034,080,ESPAINIA,PALENTZIA,GUARDO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1306,URBIETA KALEA,001,003,108,037,107,ESPAINIA,SALAMANCA,CIUDAD-RODRIGO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,040,HERNANI,1306,URBIETA KALEA,001,003,108,048,017,ESPAINIA,BIZKAIA,BERMEO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1306,URBIETA KALEA,001,003,108,050,055,ESPAINIA,ZARAGOZA,BORJA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1306,URBIETA KALEA,001,003,123,123,999,PORTUGAL,PORTUGAL,LISBOA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1306,URBIETA KALEA,001,003,135,135,999,UKRAINA,UKRAINA,KIRVOY ROG,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,040,HERNANI,1306,URBIETA KALEA,001,003,228,228,999,MAROKOKO ERRESUMA,MAROKOKO ERRESUMA,OUJDA,0,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1306,URBIETA KALEA,001,003,321,321,999,HONDURAS,HONDURAS,HONDURAS,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,040,HERNANI,1306,URBIETA KALEA,001,003,323,323,999,NIKARAGUAKO ERREPUBLIKA,NIKARAGUAKO ERREPUBLIKA,MADRIZ,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1306,URBIETA KALEA,001,003,343,343,999,KOLONBIAKO ERREPUBLIKA,KOLONBIAKO ERREPUBLIKA,PALMIRA VALLE,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,006,064,ESPAINIA,BADAJOZ,HIGUERA DE LA SERENA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,006,094,ESPAINIA,BADAJOZ,OLIVA DE MERIDA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,009,220,ESPAINIA,BURGOS,MIRAVECHE,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,010,004,ESPAINIA,CACERES,ACEHUCHE,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,010,096,ESPAINIA,CACERES,HERVAS,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,010,130,ESPAINIA,CACERES,NAVACONCEJO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,010,148,ESPAINIA,CACERES,PLASENCIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,010,186,ESPAINIA,CACERES,TORRECILLAS DE LA TIESA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,010,215,ESPAINIA,CACERES,VILLASBUENAS DE GATA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,14,10,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,020,058,ESPAINIA,GIPUZKOA,OLABERRIA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,020,064,ESPAINIA,GIPUZKOA,PASAIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-S.SEBASTIAN,15,16,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,020,079,ESPAINIA,GIPUZKOA,ZARAUTZ,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,023,073,ESPAINIA,JAEN,QUESADA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,024,028,ESPAINIA,LEON,CABREROS DEL RIO,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,024,115,ESPAINIA,LEON,PONFERRADA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,036,018,ESPAINIA,PONTEVEDRA,FORCAREY,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,036,059,ESPAINIA,PONTEVEDRA,VILA DE CRUCES,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,036,999,ESPAINIA,PONTEVEDRA,VILA DE CRUCES,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,037,274,ESPAINIA,SALAMANCA,SALAMANCA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,037,350,ESPAINIA,SALAMANCA,VILVESTRE,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,048,013,ESPAINIA,BIZKAIA,BARAKALDO,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,048,015,ESPAINIA,BIZKAIA,BASAURI,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,048,020,ESPAINIA,BIZKAIA,BILBO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,048,027,ESPAINIA,BIZKAIA,DURANGO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1306,URBIETA KALEA,001,011,108,050,297,ESPAINIA,ZARAGOZA,ZARAGOZA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,040,HERNANI,1306,URBIETA KALEA,001,011,239,239,999,SENEGAL,SENEGAL,NIOMRE,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1306,URBIETA KALEA,001,011,299,299,999,HARREMAN DIPLOMAT GABEKO LURRA,HARREMAN DIPLOMAT GABEKO LURRA,TINDOUF,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1306,URBIETA KALEA,001,011,340,340,999,ARGENTINA,ARGENTINA,TUCUMAN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,040,HERNANI,1306,URBIETA KALEA,001,011,345,345,999,EKUADORKO ERREPUBLIKA,EKUADORKO ERREPUBLIKA,QUITO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,040,HERNANI,1306,URBIETA KALEA,001,011,444,444,999,KIRGIZISTAR ERREPUBLIKA,KIRGIZISTAR ERREPUBLIKA,KYRGYZSTAN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,040,HERNANI,1306,URBIETA KALEA,001,011,447,447,999,UZBEKISTAN,UZBEKISTAN,TASHKENT,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,103,103,999,BELGICA,BELGICA,BRUSELAS,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,104,104,999,BULGARIA,BULGARIA,BLAGOEVGRAD,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,001,036,ESPAINIA,ARABA,LLODIO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,001,059,ESPAINIA,ARABA,VITORIA-GASTEIZ,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,002,003,ESPAINIA,ALBACETE,ALBACETE,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,005,021,ESPAINIA,AVILA,BARCO DE AVILA (EL),1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,005,238,ESPAINIA,AVILA,SOLOSANCHO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,006,038,ESPAINIA,BADAJOZ,CORDOBILLA DE LACARA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,006,039,ESPAINIA,BADAJOZ,CORONADA (LA),1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,006,094,ESPAINIA,BADAJOZ,OLIVA DE MERIDA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,006,112,ESPAINIA,BADAJOZ,RETAMAL,3,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,006,123,ESPAINIA,BADAJOZ,SAN VICENTE DE ALCANTARA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,008,019,ESPAINIA,BARTZELONA,BARTZELONA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,009,059,ESPAINIA,BURGOS,BURGOS,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,009,094,ESPAINIA,BURGOS,CEBRECOS,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,009,228,ESPAINIA,BURGOS,MORADILLO DE ROA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,009,266,ESPAINIA,BURGOS,PINEDA DE LA SIERRA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,009,345,ESPAINIA,BURGOS,SANTA CRUZ DE LA SALCEDA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,009,363,ESPAINIA,BURGOS,SASAMON,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,009,467,ESPAINIA,BURGOS,VILLAVERDE-MOGINA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,009,999,ESPAINIA,BURGOS,DONOSTIA-S.SEBASTIAN,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,010,003,ESPAINIA,CACERES,ACEBO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,010,004,ESPAINIA,CACERES,ACEHUCHE,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,010,007,ESPAINIA,CACERES,ALBALA DEL CAUDILLO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,010,021,ESPAINIA,CACERES,ARROYO DE LA LUZ,7,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,010,037,ESPAINIA,CACERES,CACERES,4,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,108,010,067,ESPAINIA,CACERES,CORIA,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
