Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
019;6466011;6051746;X;P;001;001;6012;IGARTZA PLAZA                 ;003 ;  ;01;A  ;V ;   102,61;
019;6466011;6051746;X; ;002;001;6012;IGARTZA PLAZA                 ;003 ;  ;01;A  ;Z ;    12,82;
019;6466011;6051749;P;P;001;001;6012;IGARTZA PLAZA                 ;003 ;  ;01;B  ;V ;    93,56;
019;6466011;6051749;P; ;002;001;6012;IGARTZA PLAZA                 ;003 ;  ;01;B  ;Z ;    12,82;
019;6466011;6051751;V;P;001;001;6012;IGARTZA PLAZA                 ;003 ;  ;02;A  ;V ;   102,61;
019;6466011;6051751;V; ;002;001;6012;IGARTZA PLAZA                 ;003 ;  ;02;A  ;Z ;    12,82;
019;6466011;6051754;W;P;001;001;6012;IGARTZA PLAZA                 ;003 ;  ;02;B  ;V ;    93,56;
019;6466011;6051754;W; ;002;001;6012;IGARTZA PLAZA                 ;003 ;  ;02;B  ;Z ;    12,82;
019;6466011;6051756;P;P;001;001;6012;IGARTZA PLAZA                 ;003 ;  ;AT;A  ;X ;    68,48;
019;6466011;6051756;P; ;002;001;6012;IGARTZA PLAZA                 ;003 ;  ;BC;A  ;X ;    31,36;
019;6466011;6051756;P; ;003;001;6012;IGARTZA PLAZA                 ;003 ;  ;AT;A  ;Z ;    12,60;
019;6466011;6051756;P; ;004;001;6012;IGARTZA PLAZA                 ;003 ;  ;AT;A  ;Z ;    26,77;
019;6466011;6051759;Q;P;001;001;6012;IGARTZA PLAZA                 ;003 ;  ;AT;B  ;X ;    66,95;
019;6466011;6051759;Q; ;002;001;6012;IGARTZA PLAZA                 ;003 ;  ;BC;B  ;X ;    32,01;
019;6466011;6051759;Q; ;003;001;6012;IGARTZA PLAZA                 ;003 ;  ;AT;B  ;Z ;    12,23;
019;6466011;6051759;Q; ;004;001;6012;IGARTZA PLAZA                 ;003 ;  ;AT;B  ;Z ;    26,11;
019;6466011;6051762;H;P;001;001;6012;IGARTZA PLAZA                 ;004 ;  ;EP;A  ;V ;   102,61;
019;6466011;6051762;H; ;002;001;6012;IGARTZA PLAZA                 ;004 ;  ;EP;A  ;Z ;   191,33;
019;6466011;6051763;P;P;001;001;6012;IGARTZA PLAZA                 ;004 ;  ;EP;B  ;V ;    93,56;
019;6466011;6051763;P; ;002;001;6012;IGARTZA PLAZA                 ;004 ;  ;EP;B  ;Z ;    14,12;
019;6466011;6051763;P; ;003;001;6012;IGARTZA PLAZA                 ;004 ;  ;EP;B  ;Z ;    17,62;
019;6466011;6051764;A;P;001;001;6012;IGARTZA PLAZA                 ;004 ;  ;01;A  ;V ;   102,61;
019;6466011;6051764;A; ;002;001;6012;IGARTZA PLAZA                 ;004 ;  ;01;A  ;Z ;    12,82;
019;6466011;6051765;Y;P;001;001;6012;IGARTZA PLAZA                 ;004 ;  ;01;B  ;V ;    93,56;
019;6466011;6051765;Y; ;002;001;6012;IGARTZA PLAZA                 ;004 ;  ;01;B  ;Z ;    12,82;
019;6466011;6051766;Q;P;001;001;6012;IGARTZA PLAZA                 ;004 ;  ;02;A  ;V ;   102,61;
019;6466011;6051766;Q; ;002;001;6012;IGARTZA PLAZA                 ;004 ;  ;02;A  ;Z ;    12,82;
019;6466011;6051767;B;P;001;001;6012;IGARTZA PLAZA                 ;004 ;  ;02;B  ;V ;    93,56;
019;6466011;6051767;B; ;002;001;6012;IGARTZA PLAZA                 ;004 ;  ;02;B  ;Z ;    12,82;
019;6466011;6051768;J;P;001;001;6012;IGARTZA PLAZA                 ;004 ;  ;AT;A  ;X ;    68,48;
019;6466011;6051768;J; ;002;001;6012;IGARTZA PLAZA                 ;004 ;  ;BC;A  ;X ;    31,36;
019;6466011;6051768;J; ;003;001;6012;IGARTZA PLAZA                 ;004 ;  ;AT;A  ;Z ;    12,60;
019;6466011;6051768;J; ;004;001;6012;IGARTZA PLAZA                 ;004 ;  ;AT;A  ;Z ;    26,77;
019;6466011;6051769;R;P;001;001;6012;IGARTZA PLAZA                 ;004 ;  ;AT;B  ;X ;    66,95;
019;6466011;6051769;R; ;002;001;6012;IGARTZA PLAZA                 ;004 ;  ;BC;B  ;X ;    32,01;
019;6466011;6051769;R; ;003;001;6012;IGARTZA PLAZA                 ;004 ;  ;AT;B  ;Z ;    12,33;
019;6466011;6051769;R; ;004;001;6012;IGARTZA PLAZA                 ;004 ;  ;AT;B  ;Z ;    26,11;
019;6466012;6102605;C;P;001;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;00;001;C ;    48,60;
019;6466012;6102606;K;P;001;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;00;002;C ;    30,54;
019;6466012;6102607;S;P;001;001;1520;MENDEURREN ETORBIDEA          ;001B;  ;00;003;C ;    30,54;
019;6466012;6102608;D;P;001;001;1520;MENDEURREN ETORBIDEA          ;001B;  ;00;004;C ;    49,42;
019;6466012;6102609;L;P;001;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;01;A  ;V ;    77,16;
019;6466012;6102609;L; ;002;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;-1;001;P ;    30,00;
019;6466012;6102609;L; ;003;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;-1;001;T ;     9,06;
019;6466012;6102610;J;P;001;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;01;B  ;V ;    73,52;
019;6466012;6102610;J; ;002;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;-1;002;T ;     7,36;
019;6466012;6102611;R;P;001;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;02;A  ;V ;    77,16;
019;6466012;6102611;R; ;002;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;-1;002;P ;    30,00;
019;6466012;6102611;R; ;003;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;-1;003;T ;     7,69;
019;6466012;6102614;S;P;001;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;02;B  ;V ;    73,52;
019;6466012;6102614;S; ;002;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;-1;004;T ;     5,28;
019;6466012;6102618;E;P;001;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;03;A  ;V ;    77,16;
019;6466012;6102618;E; ;002;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;-1;003;P ;    30,00;
019;6466012;6102618;E; ;003;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;-1;005;T ;     6,30;
019;6466012;6102619;M;P;001;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;03;B  ;V ;    73,52;
019;6466012;6102619;M; ;002;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;-1;006;T ;     5,92;
019;6466012;6102620;K;P;001;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;04;A  ;V ;    77,16;
019;6466012;6102620;K; ;002;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;00;013;T ;     8,64;
019;6466012;6102621;S;P;001;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;04;B  ;V ;    69,90;
019;6466012;6102621;S; ;002;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;00;016;T ;    10,48;
019;6466012;6102622;D;P;001;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;AT;A  ;V ;    65,18;
019;6466012;6102622;D; ;002;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;00;014;T ;     9,05;
019;6466012;6102623;L;P;001;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;AT;B  ;V ;    70,00;
019;6466012;6102623;L; ;002;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;00;015;T ;     9,59;
019;6466012;6102624;T;P;001;001;1520;MENDEURREN ETORBIDEA          ;001B;  ;01;A  ;V ;    73,52;
019;6466012;6102624;T; ;002;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;-1;007;T ;     5,92;
019;6466012;6102625;E;P;001;001;1520;MENDEURREN ETORBIDEA          ;001B;  ;01;B  ;V ;    76,44;
019;6466012;6102625;E; ;002;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;-1;004;P ;    30,00;
019;6466012;6102625;E; ;003;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;-1;008;T ;     6,00;
019;6466012;6102626;M;P;001;001;1520;MENDEURREN ETORBIDEA          ;001B;  ;02;A  ;V ;    73,52;
019;6466012;6102626;M; ;002;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;-1;009;T ;     5,28;
019;6466012;6102627;U;P;001;001;1520;MENDEURREN ETORBIDEA          ;001B;  ;02;B  ;V ;    76,44;
019;6466012;6102627;U; ;002;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;-1;005;P ;    30,00;
019;6466012;6102627;U; ;003;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;-1;010;T ;     7,69;
019;6466012;6102635;F;P;001;001;1520;MENDEURREN ETORBIDEA          ;001B;  ;03;A  ;V ;    73,52;
019;6466012;6102635;F; ;002;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;-1;011;T ;     8,26;
019;6466012;6102639;X;P;001;001;1520;MENDEURREN ETORBIDEA          ;001B;  ;03;B  ;V ;    76,44;
019;6466012;6102639;X; ;002;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;-1;006;P ;    30,00;
019;6466012;6102639;X; ;003;001;1520;MENDEURREN ETORBIDEA          ;001A;  ;-1;012;T ;     9,51;
019;6466012;6102650;N;P;001;001;1520;MENDEURREN ETORBIDEA          ;001B;  ;04;A  ;V ;    37,52;
019;6466012;6102650;N; ;002;001;1520;MENDEURREN ETORBIDEA          ;001B;  ;00;017;T ;    10,48;
019;6466012;6102656;P;P;001;001;1520;MENDEURREN ETORBIDEA          ;001B;  ;04;B  ;V ;    76,44;
019;6466012;6102656;P; ;002;001;1520;MENDEURREN ETORBIDEA          ;001B;  ;00;018;T ;     9,50;
019;6466012;6102657;A;P;001;001;1520;MENDEURREN ETORBIDEA          ;001B;  ;AT;A  ;V ;    69,63;
019;6466012;6102657;A; ;002;001;1520;MENDEURREN ETORBIDEA          ;001B;  ;00;019;T ;     9,12;
019;6466012;6102658;Y;P;001;001;1520;MENDEURREN ETORBIDEA          ;001B;  ;AT;B  ;V ;    66,36;
019;6466012;6102658;Y; ;002;001;1520;MENDEURREN ETORBIDEA          ;001B;  ;00;020;T ;     8,55;
019;6466013;6038953;V;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;001;G ;    40,35;
019;6466013;6038954;G;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;002;G ;    32,34;
019;6466013;6038955;X;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;003;G ;    29,67;
019;6466013;6038956;W;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;004;G ;    34,47;
019;6466013;6038957;H;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;005;G ;    34,47;
019;6466013;6038958;P;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;006;G ;    29,67;
019;6466013;6038959;A;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;007;G ;    32,34;
019;6466013;6038960;V;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;008;G ;    29,67;
019;6466013;6038961;G;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;009;G ;    34,47;
019;6466013;6038962;X;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;010;G ;    34,47;
019;6466013;6038963;W;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;011;G ;    29,57;
019;6466013;6038964;H;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;012;G ;    32,34;
019;6466013;6038965;P;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;013;G ;    40,35;
019;6466013;6038966;A;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;014;G ;    29,97;
019;6466013;6038967;Y;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;015;G ;    36,21;
019;6466013;6038968;Q;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;016;G ;    20,53;
019;6466013;6038969;B;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;017;G ;    19,67;
019;6466013;6038970;W;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;018;G ;    48,15;
019;6466013;6038971;H;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;019;G ;    36,13;
019;6466013;6038972;P;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;020;G ;    40,29;
019;6466013;6038973;A;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;021;G ;    19,67;
019;6466013;6038974;Y;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;022;G ;    20,53;
019;6466013;6038976;B;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;023;G ;    36,21;
019;6466013;6038977;J;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;SM;024;G ;    29,97;
019;6466013;6038978;R;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;EP;A  ;V ;    99,96;
019;6466013;6038978;R; ;002;001;6009;USATEGI KALEA                 ;005 ;  ;EP;A  ;Z ;    19,08;
019;6466013;6038979;C;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;EP;B  ;V ;    99,96;
019;6466013;6038979;C; ;002;001;6009;USATEGI KALEA                 ;005 ;  ;EP;B  ;Z ;    92,60;
019;6466013;6038980;A;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;01;A  ;V ;    99,96;
019;6466013;6038981;Y;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;01;B  ;V ;    99,96;
019;6466013;6038982;Q;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;02;A  ;V ;    99,96;
019;6466013;6038983;B;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;02;B  ;V ;    99,96;
019;6466013;6038984;J;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;AT;A  ;X ;    78,82;
019;6466013;6038984;J; ;002;001;6009;USATEGI KALEA                 ;005 ;  ;BC;   ;X ;    32,41;
019;6466013;6038984;J; ;003;001;6009;USATEGI KALEA                 ;005 ;  ;AT;A  ;Z ;    26,64;
019;6466013;6038985;R;P;001;001;6009;USATEGI KALEA                 ;005 ;  ;AT;B  ;X ;    78,82;
019;6466013;6038985;R; ;002;001;6009;USATEGI KALEA                 ;005 ;  ;BC;   ;X ;    32,41;
019;6466013;6038985;R; ;003;001;6009;USATEGI KALEA                 ;005 ;  ;AT;B  ;Z ;    26,64;
019;6466013;6038986;C;P;001;001;6009;USATEGI KALEA                 ;003 ;  ;EP;A  ;V ;    99,96;
019;6466013;6038986;C; ;002;001;6009;USATEGI KALEA                 ;003 ;  ;EP;A  ;Z ;    92,60;
019;6466013;6038987;K;P;001;001;6009;USATEGI KALEA                 ;003 ;  ;EP;B  ;V ;    99,96;
019;6466013;6038987;K; ;002;001;6009;USATEGI KALEA                 ;003 ;  ;EP;B  ;Z ;    92,60;
019;6466013;6038988;S;P;001;001;6009;USATEGI KALEA                 ;003 ;  ;01;A  ;V ;    99,96;
019;6466013;6038989;D;P;001;001;6009;USATEGI KALEA                 ;003 ;  ;01;B  ;V ;    99,96;
019;6466013;6038990;B;P;001;001;6009;USATEGI KALEA                 ;003 ;  ;02;A  ;V ;    99,96;
019;6466013;6038991;J;P;001;001;6009;USATEGI KALEA                 ;003 ;  ;02;B  ;V ;    99,96;
019;6466013;6038992;R;P;001;001;6009;USATEGI KALEA                 ;003 ;  ;AT;A  ;X ;    78,82;
019;6466013;6038992;R; ;002;001;6009;USATEGI KALEA                 ;003 ;  ;BC;   ;X ;    32,41;
019;6466013;6038992;R; ;003;001;6009;USATEGI KALEA                 ;003 ;  ;AT;A  ;Z ;    26,64;
019;6466013;6038993;C;P;001;001;6009;USATEGI KALEA                 ;003 ;  ;AT;B  ;X ;    78,82;
019;6466013;6038993;C; ;002;001;6009;USATEGI KALEA                 ;003 ;  ;BC;   ;X ;    32,41;
019;6466013;6038993;C; ;003;001;6009;USATEGI KALEA                 ;003 ;  ;AT;B  ;Z ;    26,64;
019;6466013;6038994;K;P;001;001;6009;USATEGI KALEA                 ;001 ;  ;EP;A  ;V ;    99,96;
019;6466013;6038994;K; ;002;001;6009;USATEGI KALEA                 ;001 ;  ;EP;A  ;Z ;    92,60;
019;6466013;6038996;D;P;001;001;6009;USATEGI KALEA                 ;001 ;  ;EP;B  ;V ;    99,96;
019;6466013;6038996;D; ;002;001;6009;USATEGI KALEA                 ;001 ;  ;EP;B  ;Z ;    19,08;
019;6466013;6038997;L;P;001;001;6009;USATEGI KALEA                 ;001 ;  ;01;A  ;V ;    99,96;
019;6466013;6038998;T;P;001;001;6009;USATEGI KALEA                 ;001 ;  ;01;B  ;V ;    99,96;
019;6466013;6039000;N;P;001;001;6009;USATEGI KALEA                 ;001 ;  ;02;A  ;V ;    99,96;
019;6466013;6039002;G;P;001;001;6009;USATEGI KALEA                 ;001 ;  ;02;B  ;V ;    99,96;
019;6466013;6039003;X;P;001;001;6009;USATEGI KALEA                 ;001 ;  ;AT;A  ;X ;    78,82;
019;6466013;6039003;X; ;002;001;6009;USATEGI KALEA                 ;001 ;  ;BC;   ;X ;    32,41;
019;6466013;6039003;X; ;003;001;6009;USATEGI KALEA                 ;001 ;  ;AT;A  ;Z ;    26,64;
019;6466013;6039004;W;P;001;001;6009;USATEGI KALEA                 ;001 ;  ;AT;B  ;X ;    78,82;
019;6466013;6039004;W; ;002;001;6009;USATEGI KALEA                 ;001 ;  ;BC;   ;X ;    32,41;
019;6466013;6039004;W; ;003;001;6009;USATEGI KALEA                 ;001 ;  ;AT;B  ;Z ;    26,64;
019;6466014;6045450;Y;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;007;G ;    17,98;
019;6466014;6045451;Q;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;008;G ;    35,24;
019;6466014;6045453;J;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;009;G ;    35,24;
019;6466014;6045454;R;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;010;G ;    20,56;
019;6466014;6045455;C;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;011;G ;    20,56;
019;6466014;6045456;K;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;013;G ;    35,24;
019;6466014;6045457;S;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;014;G ;    17,98;
019;6466014;6045458;D;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;015;G ;    17,98;
019;6466014;6045459;L;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;016;G ;    35,24;
019;6466014;6045460;J;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;017;G ;    32,98;
019;6466014;6045461;R;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;018;G ;    20,56;
019;6466014;6045462;C;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;020;G ;    27,84;
019;6466014;6045463;K;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;021;G ;    52,80;
019;6466014;6045464;S;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;022;G ;    29,52;
019;6466014;6045465;D;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;023;G ;    19,30;
019;6466014;6045466;L;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;024;G ;    19,62;
019;6466014;6045467;T;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;025;G ;    31,03;
019;6466014;6045468;E;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;026;G ;    27,72;
019;6466014;6045469;M;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;027;G ;    20,30;
019;6466014;6045470;K;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;052;G ;    20,91;
019;6466014;6045471;S;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;053;G ;    17,94;
019;6466014;6045472;D;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;054;G ;    18,82;
019;6466014;6045473;L;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;055;G ;    18,32;
019;6466014;6045474;T;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;056;G ;    31,92;
019;6466014;6045475;E;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;057;G ;    33,56;
019;6466014;6045476;M;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;058;G ;    34,80;
019;6466014;6045477;U;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;059;G ;    35,88;
019;6466014;6045478;F;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;060;G ;    18,32;
019;6466014;6045479;N;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;061;G ;    18,82;
019;6466014;6045480;L;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;062;G ;    21,18;
019;6466014;6045481;T;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;063;G ;    14,38;
019;6466014;6045482;E;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;064;G ;    13,76;
019;6466014;6045483;M;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;065;G ;    41,24;
019;6466014;6045484;U;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;066;G ;    15,63;
019;6466014;6045485;F;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;067;G ;    15,13;
019;6466014;6045486;N;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;068;G ;    19,31;
019;6466014;6045487;V;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;069;G ;    35,61;
019;6466014;6045488;G;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;070;G ;    16,10;
019;6466014;6045489;X;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;071;G ;    15,60;
019;6466014;6045490;M;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;072;G ;    15,60;
019;6466014;6045491;U;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;073;G ;    15,55;
019;6466014;6045492;F;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;074;G ;    21,63;
019;6466014;6045493;N;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;075;G ;    17,55;
019;6466014;6045494;V;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;076;G ;    16,53;
019;6466014;6045495;G;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;077;G ;    27,38;
019;6466014;6045496;X;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;078;G ;    17,18;
019;6466014;6045497;W;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;-1;079;G ;    14,43;
019;6466014;6045498;H;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;01G;G ;    16,77;
019;6466014;6045499;P;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;02G;G ;    15,91;
019;6466014;6045500;L;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;003;G ;    15,91;
019;6466014;6045501;T;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;004;G ;    15,65;
019;6466014;6045502;E;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;005;G ;    16,23;
019;6466014;6045503;M;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;006;G ;    16,52;
019;6466014;6045504;U;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;007;G ;    16,52;
019;6466014;6045505;F;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;008;G ;    16,23;
019;6466014;6045506;N;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;009;G ;    15,65;
019;6466014;6045507;V;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;010;G ;    15,91;
019;6466014;6045508;G;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;011;G ;    15,91;
019;6466014;6045509;X;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;012;G ;    16,77;
019;6466014;6045510;M;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;013;G ;    16,77;
019;6466014;6045511;U;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;014;G ;    15,91;
019;6466014;6045512;F;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;015;G ;    15,91;
019;6466014;6045513;N;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;016;G ;    15,65;
019;6466014;6045514;V;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;017;G ;    16,23;
019;6466014;6045515;G;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;018;G ;    16,52;
019;6466014;6045516;X;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;019;G ;    16,52;
019;6466014;6045517;W;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;020;G ;    16,23;
019;6466014;6045518;H;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;021;G ;    17,31;
019;6466014;6045519;P;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;022;G ;    16,40;
019;6466014;6045520;N;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;023;G ;    27,16;
019;6466014;6045521;V;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;044;G ;    18,96;
019;6466014;6045522;G;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;045;G ;    19,64;
019;6466014;6045523;X;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;046;G ;    18,28;
019;6466014;6045524;W;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;047;G ;    18,75;
019;6466014;6045525;H;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;048;G ;    20,00;
019;6466014;6045526;P;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;049;G ;    21,76;
019;6466014;6045527;A;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;050;G ;    18,15;
019;6466014;6045528;Y;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;051;G ;    18,15;
019;6466014;6045529;Q;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;052;G ;    14,97;
019;6466014;6045530;X;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;053;G ;    15,20;
019;6466014;6045531;W;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;054;G ;    16,06;
019;6466014;6045532;H;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;055;G ;    14,63;
019;6466014;6045533;P;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;056;G ;    18,62;
019;6466014;6045534;A;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;057;G ;    18,95;
019;6466014;6045535;Y;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;058;G ;    17,52;
019;6466014;6045536;Q;P;001;001;1420;NAFARROA ETORBIDEA            ;022 ;  ;00;059;G ;    18,78;
