Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00086 ; 31/07/2020 ; 03:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 04:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 05:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 06:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 07:00 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 08:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 09:00 ; 00069 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 10:00 ; 00099 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 11:00 ; 00126 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 12:00 ; 00148 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 13:00 ; 00192 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 14:00 ; 00199 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 15:00 ; 00147 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 16:00 ; 00139 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 17:00 ; 00136 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 18:00 ; 00172 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 19:00 ; 00181 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 20:00 ; 00188 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 21:00 ; 00220 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 22:00 ; 00140 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 23:00 ; 00109 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 31/07/2020 ; 24:00 ; 00089 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 01:00 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 02:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 03:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 04:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 05:00 ; 00012 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 06:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 07:00 ; 00038 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 08:00 ; 00062 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 09:00 ; 00076 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 10:00 ; 00137 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 11:00 ; 00249 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 12:00 ; 00351 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 13:00 ; 00469 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 14:00 ; 00387 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 15:00 ; 00289 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 16:00 ; 00212 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 17:00 ; 00233 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 18:00 ; 00272 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 19:00 ; 00322 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 20:00 ; 00319 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 21:00 ; 00339 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 22:00 ; 00291 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 23:00 ; 00195 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 01/08/2020 ; 24:00 ; 00088 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 01:00 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 02:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 03:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 04:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 05:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 06:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 07:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 08:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 09:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 10:00 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 11:00 ; 00091 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 12:00 ; 00120 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 13:00 ; 00147 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 14:00 ; 00174 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 15:00 ; 00142 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 16:00 ; 00107 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 17:00 ; 00140 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 18:00 ; 00173 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 19:00 ; 00194 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 20:00 ; 00177 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 21:00 ; 00214 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 22:00 ; 00172 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 23:00 ; 00117 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 02/08/2020 ; 24:00 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 01:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 04:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 05:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 06:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 07:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 08:00 ; 00060 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 09:00 ; 00057 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 10:00 ; 00058 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 11:00 ; 00075 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 12:00 ; 00063 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 13:00 ; 00072 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 14:00 ; 00065 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 15:00 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 16:00 ; 00046 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 17:00 ; 00041 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 18:00 ; 00058 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 19:00 ; 00049 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 20:00 ; 00045 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 21:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 22:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 23:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/07/2020 ; 24:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 01:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 05:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 06:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 07:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 08:00 ; 00049 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 09:00 ; 00045 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 10:00 ; 00073 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 11:00 ; 00058 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 12:00 ; 00057 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 13:00 ; 00077 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 14:00 ; 00058 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 15:00 ; 00058 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 16:00 ; 00047 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 17:00 ; 00051 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 18:00 ; 00074 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 19:00 ; 00057 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 20:00 ; 00040 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 21:00 ; 00040 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 22:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 23:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/07/2020 ; 24:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 02:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 03:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 06:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 07:00 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 08:00 ; 00046 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 09:00 ; 00048 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 10:00 ; 00060 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 11:00 ; 00079 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 12:00 ; 00076 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 13:00 ; 00074 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 14:00 ; 00064 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 15:00 ; 00063 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 16:00 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 17:00 ; 00050 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 18:00 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 19:00 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 20:00 ; 00050 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 21:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 22:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 23:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/07/2020 ; 24:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/07/2020 ; 01:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/07/2020 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/07/2020 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/07/2020 ; 04:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/07/2020 ; 05:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/07/2020 ; 06:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/07/2020 ; 07:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/07/2020 ; 08:00 ; 00041 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
