URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;084;ASTIGARRAGA;0803;KALE NAGUSIA;001;003;321;321;999;HONDURAS;HONDURAS;MINAS DE ORO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;084;ASTIGARRAGA;0803;KALE NAGUSIA;001;003;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;ESTELI;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;0803;KALE NAGUSIA;001;003;326;326;999;DOMINIKAR ERREPUBLIKA;DOMINIKAR ERREPUBLIKA;SANTIAGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;084;ASTIGARRAGA;0803;KALE NAGUSIA;001;003;340;340;999;ARGENTINA;ARGENTINA;BUENOS AIRES;7;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;084;ASTIGARRAGA;0803;KALE NAGUSIA;001;003;341;341;999;BOLIVIA;BOLIVIA;SANTA CRUZ DE LA SIERRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;084;ASTIGARRAGA;0803;KALE NAGUSIA;001;003;342;342;999;BRASIL;BRASIL;GURUPI;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;084;ASTIGARRAGA;0803;KALE NAGUSIA;001;003;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;ARMENIA COL;11;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;084;ASTIGARRAGA;0803;KALE NAGUSIA;001;003;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;SANTA ANA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;084;ASTIGARRAGA;0803;KALE NAGUSIA;001;003;347;347;999;PARAGUAIKO ERREPUBLIKA;PARAGUAIKO ERREPUBLIKA;CIUDAD DEL ESTE;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;084;ASTIGARRAGA;0803;KALE NAGUSIA;001;003;348;348;999;PERU;PERU;LIMA;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;084;ASTIGARRAGA;0803;KALE NAGUSIA;001;003;351;351;999;VENEZUELA;VENEZUELA;CARACAS;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;0803;KALE NAGUSIA;001;003;407;407;999;TXINAKO HERRI ERREPUBLIKA;TXINAKO HERRI ERREPUBLIKA;GUANXIGUANCI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;084;ASTIGARRAGA;0803;KALE NAGUSIA;001;003;410;410;999;INDIAKO ERREPUBLIKA;INDIAKO ERREPUBLIKA;BOLPUR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;084;ASTIGARRAGA;0803;KALE NAGUSIA;001;003;426;426;999;PAKISTAN;PAKISTAN;GUJRAT;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;009;999;ESPAINIA;BURGOS;DONOSTIA-S.SEBASTIAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;010;037;ESPAINIA;CACERES;CACERES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;010;128;ESPAINIA;CACERES;MORALEJA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;015;026;ESPAINIA;CORU�A;CESURAS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;020;049;ESPAINIA;GIPUZKOA;LAZKAO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;020;053;ESPAINIA;GIPUZKOA;LEZO;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;36;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;020;084;ESPAINIA;GIPUZKOA;ASTIGARRAGA;11;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;020;903;ESPAINIA;GIPUZKOA;ASTIGARRAGA;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;023;060;ESPAINIA;JAEN;MARTOS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;031;077;ESPAINIA;NAFARROA;CORELLA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;031;117;ESPAINIA;NAFARROA;GOIZUETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;031;149;ESPAINIA;NAFARROA;LEITZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;031;232;ESPAINIA;NAFARROA;TUDELA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;036;017;ESPAINIA;PONTEVEDRA;ESTRADA (A);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;037;026;ESPAINIA;SALAMANCA;ALDEHUELA DE YELTES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;037;107;ESPAINIA;SALAMANCA;CIUDAD-RODRIGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;037;245;ESPAINIA;SALAMANCA;PE�APARDA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;048;017;ESPAINIA;BIZKAIA;BERMEO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;049;219;ESPAINIA;ZAMORA;TORO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;049;275;ESPAINIA;ZAMORA;ZAMORA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;108;050;999;ESPAINIA;ZARAGOZA;LEZO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;110;110;999;FRANTZIA;FRANTZIA;EPINAL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;123;123;999;PORTUGAL;PORTUGAL;REGUA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;BENI MELLAL;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;303;303;999;MEXIKOKO ESTATU BATUAK;MEXIKOKO ESTATU BATUAK;MEXIKO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;321;321;999;HONDURAS;HONDURAS;OJOJONA FRANCISCO MORAZAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;CHINANDEGA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;342;342;999;BRASIL;BRASIL;SALVADOR;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;PUERTO ASIS;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;GUAYAQUIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;351;351;999;VENEZUELA;VENEZUELA;SAN CRISTOBAL;7;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;084;ASTIGARRAGA;0807;PELOTARI KALEA;001;003;426;426;999;PAKISTAN;PAKISTAN;GUJRAT;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;084;ASTIGARRAGA;0808;SANTIO ZEHARRA;001;004;103;103;999;BELGICA;BELGICA;WATERDAEL-BOISFORT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;084;ASTIGARRAGA;0808;SANTIO ZEHARRA;001;004;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;084;ASTIGARRAGA;0808;SANTIO ZEHARRA;001;004;108;006;160;ESPAINIA;BADAJOZ;ZALAMEA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;084;ASTIGARRAGA;0808;SANTIO ZEHARRA;001;004;108;008;019;ESPAINIA;BARTZELONA;BARTZELONA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;084;ASTIGARRAGA;0808;SANTIO ZEHARRA;001;004;108;008;035;ESPAINIA;BARTZELONA;CALELLA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;084;ASTIGARRAGA;0808;SANTIO ZEHARRA;001;004;108;008;101;ESPAINIA;BARTZELONA;L'HOSPITALET DE LLOBREGAT;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;084;ASTIGARRAGA;0808;SANTIO ZEHARRA;001;004;108;008;163;ESPAINIA;BARTZELONA;PINEDA DE MAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;084;ASTIGARRAGA;0808;SANTIO ZEHARRA;001;004;108;009;064;ESPAINIA;BURGOS;CALERUEGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;0808;SANTIO ZEHARRA;001;004;108;009;400;ESPAINIA;BURGOS;VADOCONDES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;084;ASTIGARRAGA;0808;SANTIO ZEHARRA;001;004;108;009;406;ESPAINIA;BURGOS;VALDORROS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;0808;SANTIO ZEHARRA;001;004;108;010;067;ESPAINIA;CACERES;CORIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;0808;SANTIO ZEHARRA;001;004;108;018;102;ESPAINIA;GRANADA;ILLORA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;084;ASTIGARRAGA;0808;SANTIO ZEHARRA;001;004;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;0808;SANTIO ZEHARRA;001;004;108;020;016;ESPAINIA;GIPUZKOA;AIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;084;ASTIGARRAGA;0808;SANTIO ZEHARRA;001;004;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;084;ASTIGARRAGA;0808;SANTIO ZEHARRA;001;004;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;084;ASTIGARRAGA;0808;SANTIO ZEHARRA;001;004;108;020;029;ESPAINIA;GIPUZKOA;DEBA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;0808;SANTIO ZEHARRA;001;004;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;084;ASTIGARRAGA;0808;SANTIO ZEHARRA;001;004;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;084;ASTIGARRAGA;0808;SANTIO ZEHARRA;001;004;108;020;036;ESPAINIA;GIPUZKOA;HONDARRIBIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
