Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00045 ; 20/01/2024 ; 02:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 05:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 06:00 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 07:00 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 08:00 ; 00060 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 09:00 ; 00110 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 10:00 ; 00165 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 11:00 ; 00213 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 12:00 ; 00274 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 13:00 ; 00240 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 14:00 ; 00231 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 15:00 ; 00203 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 16:00 ; 00185 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 17:00 ; 00232 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 18:00 ; 00261 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 19:00 ; 00262 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 20:00 ; 00204 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 21:00 ; 00128 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 22:00 ; 00083 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 23:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 20/01/2024 ; 24:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 01:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 02:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 03:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 05:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 06:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 07:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 08:00 ; 00050 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 09:00 ; 00075 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 10:00 ; 00125 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 11:00 ; 00126 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 12:00 ; 00150 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 13:00 ; 00257 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 14:00 ; 00296 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 15:00 ; 00243 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 16:00 ; 00194 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 17:00 ; 00260 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 18:00 ; 00294 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 19:00 ; 00321 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 20:00 ; 00268 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 21:00 ; 00154 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 22:00 ; 00120 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 23:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 21/01/2024 ; 24:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 01:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 05:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 06:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 07:00 ; 00050 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 08:00 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 09:00 ; 00105 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 10:00 ; 00070 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 11:00 ; 00059 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 12:00 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 13:00 ; 00064 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 14:00 ; 00087 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 15:00 ; 00083 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 16:00 ; 00089 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 17:00 ; 00090 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 18:00 ; 00093 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 19:00 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 20:00 ; 00083 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 21:00 ; 00058 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 22:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 23:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 15/01/2024 ; 24:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 01:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 06:00 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 07:00 ; 00058 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 08:00 ; 00055 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 09:00 ; 00105 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 10:00 ; 00058 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 11:00 ; 00064 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 12:00 ; 00052 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 13:00 ; 00075 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 14:00 ; 00092 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 15:00 ; 00081 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 16:00 ; 00091 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 17:00 ; 00078 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 18:00 ; 00089 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 19:00 ; 00092 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 20:00 ; 00086 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 21:00 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 22:00 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 23:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 16/01/2024 ; 24:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 06:00 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 07:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 08:00 ; 00048 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 09:00 ; 00103 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 10:00 ; 00073 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 11:00 ; 00064 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 12:00 ; 00065 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 13:00 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 14:00 ; 00090 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 15:00 ; 00108 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 16:00 ; 00081 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 17:00 ; 00070 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 18:00 ; 00102 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 19:00 ; 00102 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 20:00 ; 00083 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 21:00 ; 00059 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 22:00 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 23:00 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/01/2024 ; 24:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 06:00 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 07:00 ; 00053 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 08:00 ; 00049 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 09:00 ; 00096 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 10:00 ; 00070 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 11:00 ; 00054 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 12:00 ; 00060 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 13:00 ; 00089 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 14:00 ; 00092 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 15:00 ; 00089 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 16:00 ; 00101 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 17:00 ; 00087 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 18:00 ; 00096 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 19:00 ; 00097 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 20:00 ; 00089 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 21:00 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 22:00 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 23:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/01/2024 ; 24:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/01/2024 ; 01:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/01/2024 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/01/2024 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/01/2024 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/01/2024 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/01/2024 ; 06:00 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/01/2024 ; 07:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
