Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00084 ; 29/11/2023 ; 09:00 ; 00553 ; 00064 ; 00523 ; 00024 ; 00000 ; 00000 ; 01023 ; 00076 ; 00801 ; 00029 ; 00000 ; 00000
00084 ; 29/11/2023 ; 10:00 ; 00535 ; 00049 ; 00366 ; 00022 ; 00000 ; 00000 ; 00848 ; 00071 ; 00562 ; 00023 ; 00000 ; 00000
00084 ; 29/11/2023 ; 11:00 ; 00533 ; 00059 ; 00373 ; 00029 ; 00000 ; 00000 ; 00827 ; 00063 ; 00394 ; 00023 ; 00000 ; 00000
00084 ; 29/11/2023 ; 12:00 ; 00660 ; 00050 ; 00434 ; 00021 ; 00000 ; 00000 ; 00742 ; 00062 ; 00449 ; 00024 ; 00000 ; 00000
00084 ; 29/11/2023 ; 13:00 ; 00708 ; 00047 ; 00524 ; 00018 ; 00000 ; 00000 ; 00745 ; 00059 ; 00449 ; 00028 ; 00000 ; 00000
00084 ; 29/11/2023 ; 14:00 ; 00781 ; 00055 ; 00696 ; 00012 ; 00000 ; 00000 ; 00842 ; 00049 ; 00440 ; 00025 ; 00000 ; 00000
00084 ; 29/11/2023 ; 15:00 ; 00823 ; 00049 ; 00677 ; 00023 ; 00000 ; 00000 ; 00957 ; 00042 ; 00453 ; 00018 ; 00000 ; 00000
00084 ; 29/11/2023 ; 16:00 ; 00828 ; 00058 ; 00580 ; 00019 ; 00000 ; 00000 ; 00840 ; 00059 ; 00479 ; 00026 ; 00000 ; 00000
00084 ; 29/11/2023 ; 17:00 ; 00836 ; 00055 ; 00592 ; 00015 ; 00000 ; 00000 ; 00851 ; 00047 ; 00430 ; 00020 ; 00000 ; 00000
00084 ; 29/11/2023 ; 18:00 ; 00954 ; 00055 ; 00681 ; 00022 ; 00000 ; 00000 ; 00890 ; 00062 ; 00497 ; 00022 ; 00000 ; 00000
00084 ; 29/11/2023 ; 19:00 ; 00839 ; 00028 ; 00752 ; 00019 ; 00000 ; 00000 ; 00856 ; 00026 ; 00430 ; 00009 ; 00000 ; 00000
00084 ; 29/11/2023 ; 20:00 ; 00756 ; 00035 ; 00573 ; 00008 ; 00000 ; 00000 ; 00651 ; 00035 ; 00329 ; 00016 ; 00000 ; 00000
00084 ; 29/11/2023 ; 21:00 ; 00609 ; 00022 ; 00461 ; 00007 ; 00000 ; 00000 ; 00432 ; 00020 ; 00279 ; 00012 ; 00000 ; 00000
00084 ; 29/11/2023 ; 22:00 ; 00363 ; 00017 ; 00229 ; 00003 ; 00000 ; 00000 ; 00294 ; 00012 ; 00144 ; 00001 ; 00000 ; 00000
00084 ; 29/11/2023 ; 23:00 ; 00290 ; 00011 ; 00176 ; 00001 ; 00000 ; 00000 ; 00151 ; 00012 ; 00061 ; 00003 ; 00000 ; 00000
00084 ; 29/11/2023 ; 24:00 ; 00253 ; 00013 ; 00210 ; 00008 ; 00000 ; 00000 ; 00068 ; 00014 ; 00035 ; 00004 ; 00000 ; 00000
00084 ; 30/11/2023 ; 01:00 ; 00071 ; 00013 ; 00045 ; 00000 ; 00000 ; 00000 ; 00033 ; 00010 ; 00010 ; 00001 ; 00000 ; 00000
00084 ; 30/11/2023 ; 02:00 ; 00028 ; 00005 ; 00011 ; 00001 ; 00000 ; 00000 ; 00010 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000
00084 ; 30/11/2023 ; 03:00 ; 00012 ; 00011 ; 00009 ; 00002 ; 00000 ; 00000 ; 00021 ; 00012 ; 00007 ; 00001 ; 00000 ; 00000
00084 ; 30/11/2023 ; 04:00 ; 00017 ; 00009 ; 00008 ; 00001 ; 00000 ; 00000 ; 00030 ; 00005 ; 00007 ; 00000 ; 00000 ; 00000
00084 ; 30/11/2023 ; 05:00 ; 00020 ; 00005 ; 00009 ; 00001 ; 00000 ; 00000 ; 00071 ; 00006 ; 00031 ; 00001 ; 00000 ; 00000
00084 ; 30/11/2023 ; 06:00 ; 00102 ; 00019 ; 00033 ; 00003 ; 00000 ; 00000 ; 00290 ; 00014 ; 00134 ; 00004 ; 00000 ; 00000
00084 ; 30/11/2023 ; 07:00 ; 00183 ; 00021 ; 00111 ; 00005 ; 00000 ; 00000 ; 00506 ; 00029 ; 00275 ; 00003 ; 00000 ; 00000
00084 ; 30/11/2023 ; 08:00 ; 00396 ; 00056 ; 00333 ; 00020 ; 00000 ; 00000 ; 00889 ; 00064 ; 00709 ; 00023 ; 00000 ; 00000
00084 ; 30/11/2023 ; 09:00 ; 00450 ; 00044 ; 00393 ; 00013 ; 00000 ; 00000 ; 00487 ; 00071 ; 00498 ; 00039 ; 00000 ; 00000
00084 ; 30/11/2023 ; 10:00 ; 00474 ; 00052 ; 00365 ; 00029 ; 00000 ; 00000 ; 00613 ; 00115 ; 00639 ; 00042 ; 00000 ; 00000
00084 ; 30/11/2023 ; 11:00 ; 00528 ; 00056 ; 00398 ; 00022 ; 00000 ; 00000 ; 00833 ; 00061 ; 00405 ; 00023 ; 00000 ; 00000
00084 ; 30/11/2023 ; 12:00 ; 00613 ; 00065 ; 00461 ; 00031 ; 00000 ; 00000 ; 00821 ; 00055 ; 00447 ; 00026 ; 00000 ; 00000
00084 ; 30/11/2023 ; 13:00 ; 00744 ; 00058 ; 00573 ; 00021 ; 00000 ; 00000 ; 00786 ; 00049 ; 00452 ; 00033 ; 00000 ; 00000
00084 ; 30/11/2023 ; 14:00 ; 00799 ; 00057 ; 00565 ; 00015 ; 00000 ; 00000 ; 00806 ; 00072 ; 00475 ; 00026 ; 00000 ; 00000
00084 ; 30/11/2023 ; 15:00 ; 00854 ; 00045 ; 00572 ; 00021 ; 00000 ; 00000 ; 00843 ; 00056 ; 00376 ; 00015 ; 00000 ; 00000
00084 ; 30/11/2023 ; 16:00 ; 00747 ; 00053 ; 00556 ; 00014 ; 00000 ; 00000 ; 00798 ; 00049 ; 00408 ; 00020 ; 00000 ; 00000
00084 ; 30/11/2023 ; 17:00 ; 00771 ; 00034 ; 00564 ; 00014 ; 00000 ; 00000 ; 00761 ; 00057 ; 00465 ; 00017 ; 00000 ; 00000
00084 ; 30/11/2023 ; 18:00 ; 00801 ; 00029 ; 00655 ; 00016 ; 00000 ; 00000 ; 00845 ; 00047 ; 00413 ; 00027 ; 00000 ; 00000
00084 ; 30/11/2023 ; 19:00 ; 00815 ; 00033 ; 00607 ; 00005 ; 00000 ; 00000 ; 00743 ; 00033 ; 00367 ; 00006 ; 00000 ; 00000
00084 ; 30/11/2023 ; 20:00 ; 00713 ; 00029 ; 00569 ; 00005 ; 00000 ; 00000 ; 00564 ; 00034 ; 00275 ; 00005 ; 00000 ; 00000
00084 ; 30/11/2023 ; 21:00 ; 00559 ; 00020 ; 00404 ; 00009 ; 00000 ; 00000 ; 00376 ; 00020 ; 00239 ; 00005 ; 00000 ; 00000
00084 ; 30/11/2023 ; 22:00 ; 00338 ; 00014 ; 00237 ; 00005 ; 00000 ; 00000 ; 00269 ; 00018 ; 00165 ; 00004 ; 00000 ; 00000
00084 ; 30/11/2023 ; 23:00 ; 00324 ; 00017 ; 00195 ; 00003 ; 00000 ; 00000 ; 00163 ; 00017 ; 00077 ; 00003 ; 00000 ; 00000
00084 ; 30/11/2023 ; 24:00 ; 00094 ; 00015 ; 00057 ; 00004 ; 00000 ; 00000 ; 00069 ; 00010 ; 00029 ; 00004 ; 00000 ; 00000
00084 ; 01/12/2023 ; 01:00 ; 00048 ; 00009 ; 00024 ; 00002 ; 00000 ; 00000 ; 00035 ; 00013 ; 00018 ; 00001 ; 00000 ; 00000
00084 ; 01/12/2023 ; 02:00 ; 00036 ; 00012 ; 00017 ; 00001 ; 00000 ; 00000 ; 00024 ; 00005 ; 00010 ; 00000 ; 00000 ; 00000
00084 ; 01/12/2023 ; 03:00 ; 00018 ; 00003 ; 00009 ; 00002 ; 00000 ; 00000 ; 00017 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000
00084 ; 01/12/2023 ; 04:00 ; 00021 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00035 ; 00009 ; 00012 ; 00001 ; 00000 ; 00000
00084 ; 01/12/2023 ; 05:00 ; 00023 ; 00004 ; 00006 ; 00002 ; 00000 ; 00000 ; 00079 ; 00013 ; 00034 ; 00001 ; 00000 ; 00000
00084 ; 01/12/2023 ; 06:00 ; 00093 ; 00015 ; 00037 ; 00001 ; 00000 ; 00000 ; 00290 ; 00025 ; 00129 ; 00005 ; 00000 ; 00000
00084 ; 01/12/2023 ; 07:00 ; 00193 ; 00024 ; 00095 ; 00011 ; 00000 ; 00000 ; 00520 ; 00033 ; 00288 ; 00013 ; 00000 ; 00000
00084 ; 01/12/2023 ; 08:00 ; 00408 ; 00063 ; 00344 ; 00016 ; 00000 ; 00000 ; 00850 ; 00081 ; 00734 ; 00037 ; 00000 ; 00000
00084 ; 01/12/2023 ; 09:00 ; 00590 ; 00053 ; 00483 ; 00021 ; 00000 ; 00000 ; 00912 ; 00089 ; 00797 ; 00031 ; 00000 ; 00000
00084 ; 01/12/2023 ; 10:00 ; 00518 ; 00062 ; 00446 ; 00030 ; 00000 ; 00000 ; 00955 ; 00080 ; 00568 ; 00025 ; 00000 ; 00000
00084 ; 01/12/2023 ; 11:00 ; 00591 ; 00063 ; 00363 ; 00028 ; 00000 ; 00000 ; 00932 ; 00064 ; 00441 ; 00030 ; 00000 ; 00000
00084 ; 01/12/2023 ; 12:00 ; 00652 ; 00059 ; 00570 ; 00029 ; 00000 ; 00000 ; 00883 ; 00066 ; 00476 ; 00023 ; 00000 ; 00000
00084 ; 01/12/2023 ; 13:00 ; 00645 ; 00055 ; 00781 ; 00034 ; 00000 ; 00000 ; 00815 ; 00074 ; 00438 ; 00033 ; 00000 ; 00000
00084 ; 01/12/2023 ; 14:00 ; 00829 ; 00062 ; 00654 ; 00015 ; 00000 ; 00000 ; 00870 ; 00060 ; 00500 ; 00027 ; 00000 ; 00000
00084 ; 01/12/2023 ; 15:00 ; 00914 ; 00055 ; 00797 ; 00019 ; 00000 ; 00000 ; 00981 ; 00062 ; 00479 ; 00016 ; 00000 ; 00000
00084 ; 01/12/2023 ; 16:00 ; 00962 ; 00061 ; 00674 ; 00022 ; 00000 ; 00000 ; 00847 ; 00061 ; 00420 ; 00020 ; 00000 ; 00000
00084 ; 01/12/2023 ; 17:00 ; 00819 ; 00074 ; 00714 ; 00019 ; 00000 ; 00000 ; 00898 ; 00051 ; 00499 ; 00021 ; 00000 ; 00000
00084 ; 01/12/2023 ; 18:00 ; 00824 ; 00042 ; 00583 ; 00016 ; 00000 ; 00000 ; 00942 ; 00059 ; 00488 ; 00022 ; 00000 ; 00000
00084 ; 01/12/2023 ; 19:00 ; 00863 ; 00047 ; 00633 ; 00013 ; 00000 ; 00000 ; 00888 ; 00033 ; 00440 ; 00014 ; 00000 ; 00000
00084 ; 01/12/2023 ; 20:00 ; 00741 ; 00030 ; 00548 ; 00006 ; 00000 ; 00000 ; 00701 ; 00027 ; 00347 ; 00006 ; 00000 ; 00000
00084 ; 01/12/2023 ; 21:00 ; 00597 ; 00030 ; 00459 ; 00005 ; 00000 ; 00000 ; 00490 ; 00025 ; 00221 ; 00006 ; 00000 ; 00000
00084 ; 01/12/2023 ; 22:00 ; 00485 ; 00020 ; 00328 ; 00002 ; 00000 ; 00000 ; 00316 ; 00007 ; 00208 ; 00003 ; 00000 ; 00000
00084 ; 01/12/2023 ; 23:00 ; 00400 ; 00016 ; 00242 ; 00009 ; 00000 ; 00000 ; 00196 ; 00015 ; 00123 ; 00002 ; 00000 ; 00000
00084 ; 01/12/2023 ; 24:00 ; 00198 ; 00014 ; 00128 ; 00004 ; 00000 ; 00000 ; 00117 ; 00016 ; 00092 ; 00003 ; 00000 ; 00000
00084 ; 02/12/2023 ; 01:00 ; 00100 ; 00012 ; 00064 ; 00000 ; 00000 ; 00000 ; 00071 ; 00010 ; 00064 ; 00002 ; 00000 ; 00000
00084 ; 02/12/2023 ; 02:00 ; 00057 ; 00006 ; 00052 ; 00003 ; 00000 ; 00000 ; 00037 ; 00004 ; 00047 ; 00000 ; 00000 ; 00000
00084 ; 02/12/2023 ; 03:00 ; 00035 ; 00002 ; 00019 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00084 ; 02/12/2023 ; 04:00 ; 00036 ; 00004 ; 00014 ; 00001 ; 00000 ; 00000 ; 00025 ; 00004 ; 00010 ; 00001 ; 00000 ; 00000
00084 ; 02/12/2023 ; 05:00 ; 00035 ; 00007 ; 00017 ; 00001 ; 00000 ; 00000 ; 00044 ; 00008 ; 00017 ; 00001 ; 00000 ; 00000
00084 ; 02/12/2023 ; 06:00 ; 00059 ; 00008 ; 00025 ; 00000 ; 00000 ; 00000 ; 00111 ; 00012 ; 00058 ; 00000 ; 00000 ; 00000
00084 ; 02/12/2023 ; 07:00 ; 00088 ; 00013 ; 00072 ; 00002 ; 00000 ; 00000 ; 00149 ; 00013 ; 00064 ; 00002 ; 00000 ; 00000
00084 ; 02/12/2023 ; 08:00 ; 00150 ; 00010 ; 00144 ; 00002 ; 00000 ; 00000 ; 00245 ; 00011 ; 00143 ; 00001 ; 00000 ; 00000
00084 ; 02/12/2023 ; 09:00 ; 00140 ; 00010 ; 00350 ; 00025 ; 00000 ; 00000 ; 00408 ; 00024 ; 00277 ; 00010 ; 00000 ; 00000
00084 ; 02/12/2023 ; 10:00 ; 00444 ; 00022 ; 00305 ; 00010 ; 00000 ; 00000 ; 00795 ; 00035 ; 00395 ; 00012 ; 00000 ; 00000
00084 ; 02/12/2023 ; 11:00 ; 00594 ; 00028 ; 00395 ; 00011 ; 00000 ; 00000 ; 01017 ; 00027 ; 00411 ; 00017 ; 00000 ; 00000
00084 ; 02/12/2023 ; 12:00 ; 00860 ; 00036 ; 00511 ; 00006 ; 00000 ; 00000 ; 01144 ; 00036 ; 00485 ; 00010 ; 00000 ; 00000
00084 ; 02/12/2023 ; 13:00 ; 00807 ; 00034 ; 00588 ; 00011 ; 00000 ; 00000 ; 01022 ; 00040 ; 00550 ; 00016 ; 00000 ; 00000
00084 ; 02/12/2023 ; 14:00 ; 00832 ; 00026 ; 00621 ; 00006 ; 00000 ; 00000 ; 00939 ; 00031 ; 00457 ; 00009 ; 00000 ; 00000
00084 ; 02/12/2023 ; 15:00 ; 00722 ; 00017 ; 00443 ; 00005 ; 00000 ; 00000 ; 00760 ; 00030 ; 00309 ; 00005 ; 00000 ; 00000
00084 ; 02/12/2023 ; 16:00 ; 00697 ; 00020 ; 00282 ; 00003 ; 00000 ; 00000 ; 00773 ; 00021 ; 00315 ; 00007 ; 00000 ; 00000
00084 ; 02/12/2023 ; 17:00 ; 00733 ; 00012 ; 00267 ; 00003 ; 00000 ; 00000 ; 00877 ; 00021 ; 00338 ; 00006 ; 00000 ; 00000
00084 ; 02/12/2023 ; 18:00 ; 00729 ; 00017 ; 00345 ; 00005 ; 00000 ; 00000 ; 00866 ; 00017 ; 00381 ; 00009 ; 00000 ; 00000
00084 ; 02/12/2023 ; 19:00 ; 00748 ; 00020 ; 00440 ; 00007 ; 00000 ; 00000 ; 00866 ; 00028 ; 00404 ; 00006 ; 00000 ; 00000
00084 ; 02/12/2023 ; 20:00 ; 00707 ; 00016 ; 00495 ; 00007 ; 00000 ; 00000 ; 00705 ; 00018 ; 00315 ; 00006 ; 00000 ; 00000
00084 ; 02/12/2023 ; 21:00 ; 00641 ; 00013 ; 00429 ; 00008 ; 00000 ; 00000 ; 00457 ; 00016 ; 00293 ; 00006 ; 00000 ; 00000
00084 ; 02/12/2023 ; 22:00 ; 00457 ; 00005 ; 00258 ; 00005 ; 00000 ; 00000 ; 00296 ; 00017 ; 00182 ; 00004 ; 00000 ; 00000
00084 ; 02/12/2023 ; 23:00 ; 00324 ; 00016 ; 00181 ; 00003 ; 00000 ; 00000 ; 00203 ; 00017 ; 00142 ; 00003 ; 00000 ; 00000
00084 ; 02/12/2023 ; 24:00 ; 00202 ; 00008 ; 00100 ; 00001 ; 00000 ; 00000 ; 00158 ; 00015 ; 00113 ; 00003 ; 00000 ; 00000
00084 ; 03/12/2023 ; 01:00 ; 00137 ; 00007 ; 00104 ; 00000 ; 00000 ; 00000 ; 00117 ; 00010 ; 00072 ; 00000 ; 00000 ; 00000
00084 ; 03/12/2023 ; 02:00 ; 00077 ; 00002 ; 00040 ; 00002 ; 00000 ; 00000 ; 00048 ; 00011 ; 00036 ; 00002 ; 00000 ; 00000
00084 ; 03/12/2023 ; 03:00 ; 00050 ; 00003 ; 00031 ; 00001 ; 00000 ; 00000 ; 00039 ; 00004 ; 00023 ; 00001 ; 00000 ; 00000
00084 ; 03/12/2023 ; 04:00 ; 00029 ; 00005 ; 00028 ; 00000 ; 00000 ; 00000 ; 00031 ; 00007 ; 00020 ; 00000 ; 00000 ; 00000
00084 ; 03/12/2023 ; 05:00 ; 00039 ; 00005 ; 00012 ; 00000 ; 00000 ; 00000 ; 00039 ; 00006 ; 00013 ; 00000 ; 00000 ; 00000
00084 ; 03/12/2023 ; 06:00 ; 00050 ; 00001 ; 00029 ; 00000 ; 00000 ; 00000 ; 00059 ; 00007 ; 00029 ; 00000 ; 00000 ; 00000
00084 ; 03/12/2023 ; 07:00 ; 00080 ; 00010 ; 00075 ; 00002 ; 00000 ; 00000 ; 00089 ; 00001 ; 00054 ; 00002 ; 00000 ; 00000
00084 ; 03/12/2023 ; 08:00 ; 00108 ; 00012 ; 00134 ; 00001 ; 00000 ; 00000 ; 00135 ; 00009 ; 00102 ; 00002 ; 00000 ; 00000
00084 ; 03/12/2023 ; 09:00 ; 00163 ; 00015 ; 00132 ; 00007 ; 00000 ; 00000 ; 00213 ; 00013 ; 00155 ; 00003 ; 00000 ; 00000
00084 ; 03/12/2023 ; 10:00 ; 00263 ; 00016 ; 00236 ; 00006 ; 00000 ; 00000 ; 00320 ; 00013 ; 00203 ; 00003 ; 00000 ; 00000
00084 ; 03/12/2023 ; 11:00 ; 00407 ; 00021 ; 00396 ; 00006 ; 00000 ; 00000 ; 00467 ; 00021 ; 00278 ; 00004 ; 00000 ; 00000
00084 ; 03/12/2023 ; 12:00 ; 00567 ; 00019 ; 00606 ; 00009 ; 00000 ; 00000 ; 00648 ; 00027 ; 00355 ; 00010 ; 00000 ; 00000
00084 ; 03/12/2023 ; 13:00 ; 00583 ; 00011 ; 00657 ; 00003 ; 00000 ; 00000 ; 00689 ; 00028 ; 00417 ; 00009 ; 00000 ; 00000
00084 ; 03/12/2023 ; 14:00 ; 00539 ; 00017 ; 00564 ; 00011 ; 00000 ; 00000 ; 00757 ; 00020 ; 00541 ; 00006 ; 00000 ; 00000
00084 ; 03/12/2023 ; 15:00 ; 00490 ; 00016 ; 00361 ; 00004 ; 00000 ; 00000 ; 00549 ; 00019 ; 00406 ; 00008 ; 00000 ; 00000
00084 ; 03/12/2023 ; 16:00 ; 00449 ; 00015 ; 00265 ; 00005 ; 00000 ; 00000 ; 00426 ; 00019 ; 00302 ; 00003 ; 00000 ; 00000
00084 ; 03/12/2023 ; 17:00 ; 00537 ; 00014 ; 00433 ; 00005 ; 00000 ; 00000 ; 00602 ; 00018 ; 00440 ; 00011 ; 00000 ; 00000
00084 ; 03/12/2023 ; 18:00 ; 00541 ; 00012 ; 00357 ; 00004 ; 00000 ; 00000 ; 00678 ; 00021 ; 00429 ; 00017 ; 00000 ; 00000
00084 ; 03/12/2023 ; 19:00 ; 00479 ; 00008 ; 00312 ; 00003 ; 00000 ; 00000 ; 00699 ; 00018 ; 00476 ; 00004 ; 00000 ; 00000
00084 ; 03/12/2023 ; 20:00 ; 00470 ; 00005 ; 00323 ; 00003 ; 00000 ; 00000 ; 00568 ; 00021 ; 00306 ; 00008 ; 00000 ; 00000
00084 ; 03/12/2023 ; 21:00 ; 00379 ; 00010 ; 00280 ; 00004 ; 00000 ; 00000 ; 00375 ; 00018 ; 00262 ; 00008 ; 00000 ; 00000
00084 ; 03/12/2023 ; 22:00 ; 00248 ; 00004 ; 00168 ; 00002 ; 00000 ; 00000 ; 00202 ; 00005 ; 00138 ; 00002 ; 00000 ; 00000
00084 ; 03/12/2023 ; 23:00 ; 00183 ; 00005 ; 00096 ; 00002 ; 00000 ; 00000 ; 00102 ; 00015 ; 00060 ; 00000 ; 00000 ; 00000
00084 ; 03/12/2023 ; 24:00 ; 00086 ; 00015 ; 00049 ; 00002 ; 00000 ; 00000 ; 00043 ; 00009 ; 00037 ; 00002 ; 00000 ; 00000
00086 ; 27/11/2023 ; 01:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 02:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 04:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 05:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 06:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 07:00 ; 00105 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 08:00 ; 00282 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 09:00 ; 00317 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 10:00 ; 00284 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 11:00 ; 00331 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 12:00 ; 00321 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 13:00 ; 00406 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 14:00 ; 00408 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 15:00 ; 00489 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 16:00 ; 00425 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 17:00 ; 00434 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 18:00 ; 00456 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 19:00 ; 00559 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 20:00 ; 00419 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 21:00 ; 00306 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 22:00 ; 00188 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 23:00 ; 00152 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 27/11/2023 ; 24:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/11/2023 ; 01:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/11/2023 ; 02:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/11/2023 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/11/2023 ; 04:00 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/11/2023 ; 05:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/11/2023 ; 06:00 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/11/2023 ; 07:00 ; 00109 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/11/2023 ; 08:00 ; 00289 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/11/2023 ; 09:00 ; 00319 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00529 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/11/2023 ; 10:00 ; 00274 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/11/2023 ; 11:00 ; 00299 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/11/2023 ; 12:00 ; 00358 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/11/2023 ; 13:00 ; 00390 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 28/11/2023 ; 14:00 ; 00441 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
