Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00036 ; 20/01/2021 ; 16:00 ; 00376 ; 00074 ; 00696 ; 00065 ; 00000 ; 00000 ; 00468 ; 00107 ; 00777 ; 00087 ; 00000 ; 00000
00036 ; 20/01/2021 ; 17:00 ; 00385 ; 00069 ; 00689 ; 00062 ; 00000 ; 00000 ; 00517 ; 00082 ; 00818 ; 00125 ; 00000 ; 00000
00036 ; 20/01/2021 ; 18:00 ; 00442 ; 00049 ; 00791 ; 00072 ; 00000 ; 00000 ; 00580 ; 00073 ; 00911 ; 00112 ; 00000 ; 00000
00036 ; 20/01/2021 ; 19:00 ; 00447 ; 00046 ; 00819 ; 00068 ; 00000 ; 00000 ; 00559 ; 00050 ; 00728 ; 00067 ; 00000 ; 00000
00036 ; 20/01/2021 ; 20:00 ; 00283 ; 00036 ; 00723 ; 00041 ; 00000 ; 00000 ; 00347 ; 00041 ; 00467 ; 00048 ; 00000 ; 00000
00036 ; 20/01/2021 ; 21:00 ; 00159 ; 00018 ; 00498 ; 00028 ; 00000 ; 00000 ; 00190 ; 00031 ; 00379 ; 00042 ; 00000 ; 00000
00036 ; 20/01/2021 ; 22:00 ; 00097 ; 00018 ; 00285 ; 00029 ; 00000 ; 00000 ; 00104 ; 00030 ; 00286 ; 00033 ; 00000 ; 00000
00036 ; 20/01/2021 ; 23:00 ; 00053 ; 00012 ; 00129 ; 00020 ; 00000 ; 00000 ; 00078 ; 00017 ; 00141 ; 00023 ; 00000 ; 00000
00036 ; 20/01/2021 ; 24:00 ; 00010 ; 00003 ; 00022 ; 00017 ; 00000 ; 00000 ; 00012 ; 00008 ; 00025 ; 00011 ; 00000 ; 00000
00036 ; 21/01/2021 ; 01:00 ; 00008 ; 00006 ; 00016 ; 00012 ; 00000 ; 00000 ; 00001 ; 00012 ; 00010 ; 00018 ; 00000 ; 00000
00036 ; 21/01/2021 ; 02:00 ; 00006 ; 00011 ; 00009 ; 00009 ; 00000 ; 00000 ; 00002 ; 00012 ; 00003 ; 00010 ; 00000 ; 00000
00036 ; 21/01/2021 ; 03:00 ; 00006 ; 00007 ; 00014 ; 00011 ; 00000 ; 00000 ; 00003 ; 00007 ; 00008 ; 00012 ; 00000 ; 00000
00036 ; 21/01/2021 ; 04:00 ; 00003 ; 00004 ; 00018 ; 00011 ; 00000 ; 00000 ; 00009 ; 00008 ; 00015 ; 00008 ; 00000 ; 00000
00036 ; 21/01/2021 ; 05:00 ; 00030 ; 00008 ; 00040 ; 00017 ; 00000 ; 00000 ; 00014 ; 00018 ; 00053 ; 00022 ; 00000 ; 00000
00036 ; 21/01/2021 ; 06:00 ; 00113 ; 00010 ; 00172 ; 00030 ; 00000 ; 00000 ; 00100 ; 00022 ; 00258 ; 00030 ; 00000 ; 00000
00036 ; 21/01/2021 ; 07:00 ; 00145 ; 00017 ; 00296 ; 00056 ; 00000 ; 00000 ; 00202 ; 00027 ; 00388 ; 00050 ; 00000 ; 00000
00036 ; 21/01/2021 ; 08:00 ; 00271 ; 00033 ; 00834 ; 00067 ; 00000 ; 00000 ; 00317 ; 00087 ; 00786 ; 00091 ; 00000 ; 00000
00036 ; 21/01/2021 ; 09:00 ; 00316 ; 00073 ; 00852 ; 00099 ; 00000 ; 00000 ; 00397 ; 00105 ; 00933 ; 00136 ; 00000 ; 00000
00036 ; 21/01/2021 ; 10:00 ; 00141 ; 00042 ; 00747 ; 00137 ; 00000 ; 00000 ; 00371 ; 00067 ; 00856 ; 00112 ; 00000 ; 00000
00036 ; 21/01/2021 ; 11:00 ; 00000 ; 00000 ; 00740 ; 00159 ; 00000 ; 00000 ; 00391 ; 00087 ; 00793 ; 00126 ; 00000 ; 00000
00036 ; 21/01/2021 ; 12:00 ; 00000 ; 00000 ; 00688 ; 00177 ; 00000 ; 00000 ; 00409 ; 00070 ; 00822 ; 00134 ; 00000 ; 00000
00036 ; 21/01/2021 ; 13:00 ; 00273 ; 00042 ; 00611 ; 00102 ; 00000 ; 00000 ; 00459 ; 00074 ; 00800 ; 00118 ; 00000 ; 00000
00036 ; 21/01/2021 ; 14:00 ; 00448 ; 00056 ; 00848 ; 00086 ; 00000 ; 00000 ; 00456 ; 00097 ; 00803 ; 00099 ; 00000 ; 00000
00036 ; 21/01/2021 ; 15:00 ; 00366 ; 00045 ; 00830 ; 00051 ; 00000 ; 00000 ; 00487 ; 00068 ; 00910 ; 00112 ; 00000 ; 00000
00036 ; 21/01/2021 ; 16:00 ; 00369 ; 00049 ; 00786 ; 00071 ; 00000 ; 00000 ; 00446 ; 00089 ; 00943 ; 00114 ; 00000 ; 00000
00036 ; 21/01/2021 ; 17:00 ; 00314 ; 00061 ; 00711 ; 00083 ; 00000 ; 00000 ; 00455 ; 00097 ; 00920 ; 00116 ; 00000 ; 00000
00036 ; 21/01/2021 ; 18:00 ; 00365 ; 00065 ; 00832 ; 00081 ; 00000 ; 00000 ; 00508 ; 00094 ; 00998 ; 00113 ; 00000 ; 00000
00036 ; 21/01/2021 ; 19:00 ; 00409 ; 00050 ; 00879 ; 00086 ; 00000 ; 00000 ; 00521 ; 00051 ; 00906 ; 00088 ; 00000 ; 00000
00036 ; 21/01/2021 ; 20:00 ; 00303 ; 00027 ; 00676 ; 00056 ; 00000 ; 00000 ; 00342 ; 00041 ; 00715 ; 00067 ; 00000 ; 00000
00036 ; 21/01/2021 ; 21:00 ; 00160 ; 00024 ; 00478 ; 00033 ; 00000 ; 00000 ; 00209 ; 00043 ; 00556 ; 00044 ; 00000 ; 00000
00036 ; 21/01/2021 ; 22:00 ; 00116 ; 00015 ; 00330 ; 00029 ; 00000 ; 00000 ; 00121 ; 00024 ; 00353 ; 00027 ; 00000 ; 00000
00036 ; 21/01/2021 ; 23:00 ; 00052 ; 00009 ; 00150 ; 00022 ; 00000 ; 00000 ; 00082 ; 00014 ; 00173 ; 00019 ; 00000 ; 00000
00036 ; 21/01/2021 ; 24:00 ; 00010 ; 00003 ; 00017 ; 00019 ; 00000 ; 00000 ; 00012 ; 00007 ; 00027 ; 00018 ; 00000 ; 00000
00036 ; 22/01/2021 ; 01:00 ; 00011 ; 00002 ; 00013 ; 00010 ; 00000 ; 00000 ; 00004 ; 00014 ; 00010 ; 00011 ; 00000 ; 00000
00036 ; 22/01/2021 ; 02:00 ; 00006 ; 00008 ; 00011 ; 00014 ; 00000 ; 00000 ; 00002 ; 00007 ; 00004 ; 00008 ; 00000 ; 00000
00036 ; 22/01/2021 ; 03:00 ; 00006 ; 00003 ; 00012 ; 00009 ; 00000 ; 00000 ; 00004 ; 00009 ; 00015 ; 00009 ; 00000 ; 00000
00036 ; 22/01/2021 ; 04:00 ; 00002 ; 00010 ; 00018 ; 00013 ; 00000 ; 00000 ; 00011 ; 00009 ; 00010 ; 00007 ; 00000 ; 00000
00036 ; 22/01/2021 ; 05:00 ; 00022 ; 00005 ; 00037 ; 00019 ; 00000 ; 00000 ; 00018 ; 00016 ; 00046 ; 00019 ; 00000 ; 00000
00036 ; 22/01/2021 ; 06:00 ; 00124 ; 00019 ; 00172 ; 00038 ; 00000 ; 00000 ; 00097 ; 00017 ; 00268 ; 00026 ; 00000 ; 00000
00036 ; 22/01/2021 ; 07:00 ; 00138 ; 00026 ; 00290 ; 00047 ; 00000 ; 00000 ; 00201 ; 00027 ; 00380 ; 00038 ; 00000 ; 00000
00036 ; 22/01/2021 ; 08:00 ; 00273 ; 00034 ; 00816 ; 00074 ; 00000 ; 00000 ; 00345 ; 00081 ; 00752 ; 00090 ; 00000 ; 00000
00036 ; 22/01/2021 ; 09:00 ; 00298 ; 00059 ; 00740 ; 00091 ; 00000 ; 00000 ; 00398 ; 00066 ; 00940 ; 00115 ; 00000 ; 00000
00036 ; 22/01/2021 ; 10:00 ; 00324 ; 00076 ; 00637 ; 00111 ; 00000 ; 00000 ; 00447 ; 00077 ; 00874 ; 00118 ; 00000 ; 00000
00036 ; 22/01/2021 ; 11:00 ; 00344 ; 00047 ; 00629 ; 00109 ; 00000 ; 00000 ; 00523 ; 00067 ; 00762 ; 00098 ; 00000 ; 00000
00036 ; 22/01/2021 ; 12:00 ; 00332 ; 00097 ; 00694 ; 00082 ; 00000 ; 00000 ; 00525 ; 00104 ; 00816 ; 00111 ; 00000 ; 00000
00036 ; 22/01/2021 ; 13:00 ; 00349 ; 00078 ; 00784 ; 00092 ; 00000 ; 00000 ; 00490 ; 00086 ; 00831 ; 00111 ; 00000 ; 00000
00036 ; 22/01/2021 ; 14:00 ; 00337 ; 00133 ; 00933 ; 00097 ; 00000 ; 00000 ; 00524 ; 00110 ; 00826 ; 00101 ; 00000 ; 00000
00036 ; 22/01/2021 ; 15:00 ; 00395 ; 00064 ; 00878 ; 00078 ; 00000 ; 00000 ; 00545 ; 00105 ; 00861 ; 00149 ; 00000 ; 00000
00036 ; 22/01/2021 ; 16:00 ; 00374 ; 00045 ; 00788 ; 00074 ; 00000 ; 00000 ; 00533 ; 00112 ; 00928 ; 00133 ; 00000 ; 00000
00036 ; 22/01/2021 ; 17:00 ; 00375 ; 00061 ; 00820 ; 00074 ; 00000 ; 00000 ; 00529 ; 00086 ; 00969 ; 00124 ; 00000 ; 00000
00036 ; 22/01/2021 ; 18:00 ; 00436 ; 00050 ; 00843 ; 00076 ; 00000 ; 00000 ; 00587 ; 00069 ; 01004 ; 00112 ; 00000 ; 00000
00036 ; 22/01/2021 ; 19:00 ; 00413 ; 00043 ; 00897 ; 00053 ; 00000 ; 00000 ; 00603 ; 00051 ; 00926 ; 00082 ; 00000 ; 00000
00036 ; 22/01/2021 ; 20:00 ; 00380 ; 00034 ; 00743 ; 00045 ; 00000 ; 00000 ; 00401 ; 00049 ; 00685 ; 00056 ; 00000 ; 00000
00036 ; 22/01/2021 ; 21:00 ; 00196 ; 00017 ; 00500 ; 00035 ; 00000 ; 00000 ; 00218 ; 00035 ; 00524 ; 00043 ; 00000 ; 00000
00036 ; 22/01/2021 ; 22:00 ; 00118 ; 00018 ; 00297 ; 00019 ; 00000 ; 00000 ; 00131 ; 00025 ; 00380 ; 00035 ; 00000 ; 00000
00036 ; 22/01/2021 ; 23:00 ; 00042 ; 00006 ; 00129 ; 00018 ; 00000 ; 00000 ; 00087 ; 00024 ; 00155 ; 00034 ; 00000 ; 00000
00036 ; 22/01/2021 ; 24:00 ; 00014 ; 00008 ; 00029 ; 00011 ; 00000 ; 00000 ; 00012 ; 00017 ; 00029 ; 00008 ; 00000 ; 00000
00036 ; 23/01/2021 ; 01:00 ; 00007 ; 00004 ; 00014 ; 00014 ; 00000 ; 00000 ; 00001 ; 00012 ; 00008 ; 00005 ; 00000 ; 00000
00036 ; 23/01/2021 ; 02:00 ; 00008 ; 00010 ; 00014 ; 00008 ; 00000 ; 00000 ; 00002 ; 00008 ; 00010 ; 00009 ; 00000 ; 00000
00036 ; 23/01/2021 ; 03:00 ; 00004 ; 00008 ; 00016 ; 00004 ; 00000 ; 00000 ; 00002 ; 00011 ; 00008 ; 00007 ; 00000 ; 00000
00036 ; 23/01/2021 ; 04:00 ; 00003 ; 00004 ; 00011 ; 00010 ; 00000 ; 00000 ; 00006 ; 00015 ; 00006 ; 00006 ; 00000 ; 00000
00036 ; 23/01/2021 ; 05:00 ; 00014 ; 00008 ; 00013 ; 00012 ; 00000 ; 00000 ; 00008 ; 00011 ; 00028 ; 00019 ; 00000 ; 00000
00036 ; 23/01/2021 ; 06:00 ; 00047 ; 00010 ; 00064 ; 00010 ; 00000 ; 00000 ; 00040 ; 00015 ; 00084 ; 00014 ; 00000 ; 00000
00036 ; 23/01/2021 ; 07:00 ; 00034 ; 00015 ; 00114 ; 00019 ; 00000 ; 00000 ; 00063 ; 00025 ; 00117 ; 00018 ; 00000 ; 00000
00036 ; 23/01/2021 ; 08:00 ; 00054 ; 00018 ; 00185 ; 00016 ; 00000 ; 00000 ; 00086 ; 00031 ; 00177 ; 00029 ; 00000 ; 00000
00036 ; 23/01/2021 ; 09:00 ; 00121 ; 00013 ; 00234 ; 00030 ; 00000 ; 00000 ; 00160 ; 00046 ; 00338 ; 00031 ; 00000 ; 00000
00036 ; 23/01/2021 ; 10:00 ; 00198 ; 00022 ; 00365 ; 00024 ; 00000 ; 00000 ; 00354 ; 00042 ; 00743 ; 00034 ; 00000 ; 00000
00036 ; 23/01/2021 ; 11:00 ; 00361 ; 00034 ; 00583 ; 00025 ; 00000 ; 00000 ; 00549 ; 00034 ; 00873 ; 00046 ; 00000 ; 00000
00036 ; 23/01/2021 ; 12:00 ; 00408 ; 00022 ; 00763 ; 00023 ; 00000 ; 00000 ; 00695 ; 00044 ; 01068 ; 00041 ; 00000 ; 00000
00036 ; 23/01/2021 ; 13:00 ; 00440 ; 00045 ; 00858 ; 00033 ; 00000 ; 00000 ; 00668 ; 00025 ; 01090 ; 00033 ; 00000 ; 00000
00036 ; 23/01/2021 ; 14:00 ; 00435 ; 00017 ; 00895 ; 00022 ; 00000 ; 00000 ; 00487 ; 00046 ; 00812 ; 00029 ; 00000 ; 00000
00036 ; 23/01/2021 ; 15:00 ; 00277 ; 00019 ; 00715 ; 00025 ; 00000 ; 00000 ; 00371 ; 00028 ; 00697 ; 00025 ; 00000 ; 00000
00036 ; 23/01/2021 ; 16:00 ; 00252 ; 00014 ; 00493 ; 00019 ; 00000 ; 00000 ; 00394 ; 00024 ; 00686 ; 00033 ; 00000 ; 00000
00036 ; 23/01/2021 ; 17:00 ; 00318 ; 00024 ; 00622 ; 00015 ; 00000 ; 00000 ; 00461 ; 00025 ; 00831 ; 00023 ; 00000 ; 00000
00036 ; 23/01/2021 ; 18:00 ; 00431 ; 00013 ; 00685 ; 00015 ; 00000 ; 00000 ; 00607 ; 00016 ; 00917 ; 00028 ; 00000 ; 00000
00036 ; 23/01/2021 ; 19:00 ; 00390 ; 00009 ; 00778 ; 00015 ; 00000 ; 00000 ; 00564 ; 00016 ; 00876 ; 00026 ; 00000 ; 00000
00036 ; 23/01/2021 ; 20:00 ; 00315 ; 00011 ; 00672 ; 00021 ; 00000 ; 00000 ; 00390 ; 00019 ; 00585 ; 00016 ; 00000 ; 00000
00036 ; 23/01/2021 ; 21:00 ; 00240 ; 00009 ; 00496 ; 00011 ; 00000 ; 00000 ; 00259 ; 00017 ; 00502 ; 00008 ; 00000 ; 00000
00036 ; 23/01/2021 ; 22:00 ; 00092 ; 00009 ; 00336 ; 00015 ; 00000 ; 00000 ; 00102 ; 00021 ; 00323 ; 00007 ; 00000 ; 00000
00036 ; 23/01/2021 ; 23:00 ; 00026 ; 00010 ; 00093 ; 00011 ; 00000 ; 00000 ; 00022 ; 00011 ; 00111 ; 00009 ; 00000 ; 00000
00036 ; 23/01/2021 ; 24:00 ; 00011 ; 00006 ; 00022 ; 00011 ; 00000 ; 00000 ; 00005 ; 00005 ; 00020 ; 00004 ; 00000 ; 00000
00036 ; 24/01/2021 ; 01:00 ; 00001 ; 00002 ; 00018 ; 00006 ; 00000 ; 00000 ; 00007 ; 00011 ; 00005 ; 00003 ; 00000 ; 00000
00036 ; 24/01/2021 ; 02:00 ; 00004 ; 00003 ; 00003 ; 00004 ; 00000 ; 00000 ; 00002 ; 00005 ; 00009 ; 00006 ; 00000 ; 00000
00036 ; 24/01/2021 ; 03:00 ; 00002 ; 00007 ; 00010 ; 00004 ; 00000 ; 00000 ; 00003 ; 00007 ; 00005 ; 00007 ; 00000 ; 00000
00036 ; 24/01/2021 ; 04:00 ; 00005 ; 00003 ; 00007 ; 00002 ; 00000 ; 00000 ; 00006 ; 00006 ; 00009 ; 00006 ; 00000 ; 00000
00036 ; 24/01/2021 ; 05:00 ; 00005 ; 00003 ; 00010 ; 00005 ; 00000 ; 00000 ; 00004 ; 00005 ; 00010 ; 00006 ; 00000 ; 00000
00036 ; 24/01/2021 ; 06:00 ; 00023 ; 00003 ; 00031 ; 00008 ; 00000 ; 00000 ; 00011 ; 00009 ; 00028 ; 00004 ; 00000 ; 00000
00036 ; 24/01/2021 ; 07:00 ; 00014 ; 00005 ; 00072 ; 00003 ; 00000 ; 00000 ; 00043 ; 00010 ; 00057 ; 00003 ; 00000 ; 00000
00036 ; 24/01/2021 ; 08:00 ; 00031 ; 00008 ; 00114 ; 00011 ; 00000 ; 00000 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00036 ; 24/01/2021 ; 09:00 ; 00051 ; 00006 ; 00117 ; 00002 ; 00000 ; 00000 ; 00071 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00036 ; 24/01/2021 ; 10:00 ; 00061 ; 00005 ; 00142 ; 00010 ; 00000 ; 00000 ; 00111 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00036 ; 24/01/2021 ; 11:00 ; 00069 ; 00007 ; 00222 ; 00013 ; 00000 ; 00000 ; 00177 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00036 ; 24/01/2021 ; 12:00 ; 00116 ; 00005 ; 00261 ; 00023 ; 00000 ; 00000 ; 00229 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00036 ; 24/01/2021 ; 13:00 ; 00162 ; 00006 ; 00364 ; 00009 ; 00000 ; 00000 ; 00262 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00036 ; 24/01/2021 ; 14:00 ; 00177 ; 00007 ; 00412 ; 00015 ; 00000 ; 00000 ; 00220 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00036 ; 24/01/2021 ; 15:00 ; 00105 ; 00004 ; 00317 ; 00013 ; 00000 ; 00000 ; 00140 ; 00007 ; 00141 ; 00005 ; 00000 ; 00000
00036 ; 24/01/2021 ; 16:00 ; 00064 ; 00004 ; 00218 ; 00007 ; 00000 ; 00000 ; 00077 ; 00006 ; 00251 ; 00010 ; 00000 ; 00000
00036 ; 24/01/2021 ; 17:00 ; 00076 ; 00008 ; 00249 ; 00011 ; 00000 ; 00000 ; 00116 ; 00007 ; 00282 ; 00010 ; 00000 ; 00000
00036 ; 24/01/2021 ; 18:00 ; 00093 ; 00008 ; 00329 ; 00013 ; 00000 ; 00000 ; 00110 ; 00017 ; 00365 ; 00007 ; 00000 ; 00000
00036 ; 24/01/2021 ; 19:00 ; 00111 ; 00009 ; 00327 ; 00011 ; 00000 ; 00000 ; 00110 ; 00013 ; 00324 ; 00007 ; 00000 ; 00000
00036 ; 24/01/2021 ; 20:00 ; 00110 ; 00006 ; 00290 ; 00020 ; 00000 ; 00000 ; 00097 ; 00014 ; 00306 ; 00015 ; 00000 ; 00000
00036 ; 24/01/2021 ; 21:00 ; 00081 ; 00007 ; 00253 ; 00011 ; 00000 ; 00000 ; 00080 ; 00020 ; 00338 ; 00024 ; 00000 ; 00000
00036 ; 24/01/2021 ; 22:00 ; 00049 ; 00005 ; 00194 ; 00013 ; 00000 ; 00000 ; 00066 ; 00026 ; 00239 ; 00019 ; 00000 ; 00000
00036 ; 24/01/2021 ; 23:00 ; 00025 ; 00007 ; 00058 ; 00009 ; 00000 ; 00000 ; 00027 ; 00024 ; 00086 ; 00013 ; 00000 ; 00000
00036 ; 24/01/2021 ; 24:00 ; 00007 ; 00004 ; 00022 ; 00006 ; 00000 ; 00000 ; 00006 ; 00011 ; 00021 ; 00011 ; 00000 ; 00000
00040 ; 18/01/2021 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 04:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 05:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 06:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 07:00 ; 00038 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 08:00 ; 00117 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 09:00 ; 00109 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 10:00 ; 00110 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 11:00 ; 00103 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 12:00 ; 00095 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 13:00 ; 00125 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 14:00 ; 00148 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 15:00 ; 00122 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 16:00 ; 00111 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 17:00 ; 00123 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 18:00 ; 00147 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 19:00 ; 00131 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 20:00 ; 00073 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 21:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 22:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 23:00 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/01/2021 ; 24:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 05:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 06:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 07:00 ; 00054 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 08:00 ; 00118 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 09:00 ; 00124 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 10:00 ; 00096 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 11:00 ; 00114 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 12:00 ; 00109 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 13:00 ; 00140 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 14:00 ; 00133 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 15:00 ; 00147 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 16:00 ; 00139 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 17:00 ; 00170 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 18:00 ; 00180 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 19:00 ; 00135 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 20:00 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/01/2021 ; 21:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
