Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
072;8288052;  1843,00;002;8;2;2;19680101;
072;8288052;  1843,00;003;8;2;2;19800101;
072;8288052;  1843,00;004;8;2;2;19810101;
072;8288053;   316,00;001;1;1;1;19840101;
072;8288053;   316,00;002;9;3;2;19840101;
072;8288053;   316,00;003;9;3;2;19840101;
072;8288054;   271,00;001;1;2;1;19680101;
072;8288055;   198,00;001;1;1;1;19870101;
072;8288056;   314,00;001;1;1;1;19000101;
072;8288056;   314,00;003;9;3;2;19800101;
072;8288057;   141,00;001;1;2;1;19400101;
072;8288058;   169,00;001;1;2;1;19700101;
072;8288059;   278,00;001;1;1;1;19910101;
072;8288060;   190,00;001;1;2;1;19710101;S
072;8288061;   446,00;001;1;1;1;19710101;
072;8288061;   446,00;002;6;1;1;20050101;N
072;8288062;   110,00;001;8;2;1;19000101;
072;8288063;   156,00;001;1;2;1;19400101;
072;8288064;   253,00;001;9;1;2;19680101;
072;8288065;   177,00;001;1;1;2;20000221;
072;8288066;   180,00;001;1;2;1;19680101;
072;8288067;   174,37;001;1;1;1;20040413;
072;8288068;   232,26;001;1;1;2;20000315;
072;8288069;   220,00;001;1;2;1;19700101;
072;8288070;   254,00;001;1;1;1;19660101;
072;8288071;   910,00;001;4;1;2;19980301;
072;8288072;   567,00;001;4;1;2;19971001;
072;8288073;   930,00;001;4;1;1;19980921;
072;8288074;  1500,00;001;4;1;1;19941110;
072;8288074;  1500,00;002;4;1;1;19980921;
072;8288076;  2499,00;001;4;1;1;19951109;
072;8288077;  2000,00;001;4;1;2;19970610;
072;8288078;   174,00;001;1;1;1;20041209;
072;8288080;  2070,00;001;4;1;2;20050318;
072;8288081;   231,00;001;1;2;1;19700101;
072;8288082;   605,00;001;9;3;1;19850101;
072;8288083;   239,00;001;1;2;1;19700514;
072;8288084;   617,00;001;4;1;1;19951006;
072;8288085;   308,00;001;1;1;1;19000101;
072;8288085;   308,00;002;9;3;2;19660101;
072;8288086;  6771,00;001;4;1;1;19980526;
072;8288086;  6771,00;002;4;1;2;20070312;
072;8288087;   156,00;001;1;2;1;19710101;
072;8288088;   190,00;001;1;2;1;19640101;
072;8288089;   128,00;001;1;2;1;19710101;
072;8288090;  5270,00;001;8;1;1;19000101;
072;8288090;  5270,00;002;9;2;2;19000101;
072;8288091;   175,00;001;1;2;1;19710101;
072;8288092;   165,00;001;1;1;2;19500101;
072;8288092;   165,00;002;9;3;2;19500101;
072;8288092;   165,00;003;9;3;2;19500101;
072;8289001;   616,53;001;1;1;1;20010201;
072;8289002;   804,60;001;1;1;1;20010601;
072;8289005;   973,06;001;1;1;1;20010201;
072;8289006;   606,07;001;1;1;1;20010201;
072;8289007;   874,39;001;1;1;1;20010201;
072;8289008;   569,00;001;1;1;1;20010201;
072;8289009; 42477,60;001;1;1;1;20010201;
072;8289010;   727,13;001;1;1;1;20021014;
072;8289011;  1055,25;001;1;1;1;20010817;
072;8289012;   667,79;001;1;1;1;20000905;
072;8289013;   557,03;001;1;1;1;20000905;
072;8289014;   699,28;001;1;1;1;20000905;
072;8289015;   726,43;001;1;1;1;20000905;
072;8289016;   786,10;001;1;1;1;20000905;
072;8289017;   760,16;001;1;1;1;20000905;
072;8289018;   371,50;001;1;2;1;20080721;S
072;8289019;   681,77;001;1;1;1;20000905;
072;8289020;   728,08;001;1;1;1;20000905;
072;8289021;   679,48;001;1;1;1;20000905;
072;8289022;   927,76;001;1;1;1;20000905;
072;8289023;   686,62;001;1;1;1;20000905;
072;8289024;   686,62;001;1;1;1;20000905;
072;8289025;   617,59;001;1;1;1;20000905;
072;8289026;   600,40;001;1;1;1;20000905;
072;8289027;   595,78;001;1;1;1;20010201;
072;8289028;   742,06;001;1;1;1;20000905;
072;8289029;   629,02;001;1;1;1;20000905;
072;8289030;   703,95;001;1;1;1;20000905;
072;8289031;   716,79;001;1;1;1;20000905;
072;8289032;   631,69;001;1;1;1;20000905;
072;8289033;   678,62;001;1;1;1;20000905;
072;8289034;   712,93;001;1;1;1;20000905;
072;8289035;   582,81;001;1;1;1;20000905;
072;8289036;   679,10;001;1;1;1;20000905;
072;8289037;   585,10;001;1;1;1;20000905;
072;8289038;   878,44;001;1;1;1;20000905;
072;8289039;   679,29;001;1;1;1;20000905;
072;8289040;   701,95;001;1;2;1;20001105;
072;8289041;   688,89;001;1;1;1;20000905;
072;8289042;   672,84;001;1;1;1;20000905;
072;8289043;   693,43;001;1;1;1;20000905;
072;8289044;   631,69;001;1;1;1;20000905;
072;8289045;   577,84;001;1;1;1;20000905;
072;8289046;  1075,57;001;1;1;1;20010101;
072;8289047;   598,64;001;1;1;1;20000905;
072;8289048;   654,27;001;1;1;1;20010201;
072;8289049;   744,97;001;1;1;1;20010201;
072;8289050;   825,44;001;1;1;1;20010201;
072;8289051;   744,97;001;1;1;1;20010201;
072;8289052;   894,60;001;1;1;1;20010201;
072;8289053;   685,02;001;1;1;1;20010201;
072;8289054;   814,87;001;1;1;1;20010803;
072;8289055;  1295,42;001;1;1;1;20010201;
072;8289056;   609,82;001;1;1;1;20010201;
072;8289057;   578,89;001;1;1;1;20010201;
072;8289058;   580,52;001;1;1;1;20010201;
072;8289059;   532,20;001;1;1;1;20010426;
072;8289060;   625,96;001;1;1;1;20010201;
072;8289061;   904,29;001;1;1;1;20010201;
072;8289062;   949,96;001;1;1;1;20010201;
072;8289063;   597,82;001;1;1;1;20001221;
072;8289064;   568,01;001;1;1;1;20000905;
072;8289065;   579,15;001;1;1;1;20001221;
072;8289066;   600,91;001;1;1;1;20010201;
072;8289067;   596,70;001;1;1;1;20001221;
072;8289068;   720,26;001;1;1;1;20000905;
072;8289069;   842,46;001;1;1;1;20010201;
072;8289070;   642,73;001;1;1;1;20010201;
072;8289071;   830,62;001;1;1;1;20010201;
072;8289072;   971,31;001;1;1;1;20010101;
072;8289073;   599,45;001;1;1;1;20010210;
072;8289074;   607,45;001;1;1;1;20001221;
072;8289075;   603,91;001;1;1;1;20001221;
072;8289076;   606,80;001;1;1;1;20010201;
072;8289077;  1166,60;001;1;1;1;20010201;
072;8289078;  1473,30;001;1;1;1;20010201;
072;8289079;   744,55;001;1;1;1;20010201;
072;8289080;   430,00;001;1;2;1;20110602;S
072;8289080;   430,00;002;1;2;1;20110602;S
072;8289081;   131,00;001;1;1;1;19730101;
072;8289082;   131,00;001;1;1;1;19730101;
072;8289083;   281,00;001;1;1;1;19000101;
072;8289083;   281,00;002;9;3;2;19300101;
072;8289085;   459,00;001;1;1;2;19921116;
072;8289086;   460,00;001;1;1;1;19570101;
072;8289088;   535,00;001;1;2;1;19630101;
072;8289089;   159,00;001;6;2;1;19650101;
072;8289089;   159,00;002;9;1;2;19650101;
072;8289090;    91,00;001;1;2;1;19000101;
072;8289092; 12529,50;001;1;1;1;19800101;
072;8289092; 12529,50;002;9;3;2;19800101;
072;8289092; 12529,50;003;9;3;2;19961127;
072;8289093;  1022,00;001;1;1;1;19990816;
072;8289093;  1022,00;002;1;1;2;19990816;
072;8289094;   131,00;001;1;1;1;19720101;
072;8289094;   131,00;002;9;3;2;19720101;
072;8289096;   575,00;001;1;1;1;19340101;
072;8289097;   481,85;001;1;2;1;19990920;
072;8289099;  6162,00;001;8;1;3;19300101;
072;8289099;  6162,00;002;8;1;3;19000101;
072;8289099;  6162,00;003;8;1;3;19400101;
072;8289099;  6162,00;004;8;2;2;19780101;
072;8289100;  1165,00;001;5;1;2;19790101;
072;8289100;  1165,00;002;8;2;2;19830101;
072;8289102;   281,12;001;1;2;1;19990920;
072;8289103;   224,55;001;1;2;1;19990920;
072;8289104;   417,00;001;1;2;1;19000101;
072;8289105;  1804,00;001;1;1;2;19000101;
072;8289105;  1804,00;002;1;1;2;19000101;
072;8289105;  1804,00;003;9;3;2;19500101;
072;8289105;  1804,00;004;9;3;2;19500101;
072;8289105;  1804,00;005;9;3;2;19500101;
072;8289105;  1804,00;006;9;3;2;19500101;
072;8289106;  1082,00;001;1;2;1;19881017;
072;8289106;  1082,00;002;1;2;1;19881017;
072;8289107;   222,00;001;1;2;1;19740101;
072;8289108;   372,00;001;1;2;1;18800101;
072;8289108;   372,00;002;9;1;2;19500101;
072;8289109;  1005,00;001;8;1;2;19030101;
072;8289110;   360,00;001;3;1;1;19000101;
072;8289111;   145,00;001;1;2;1;18900101;
072;8289112;   295,00;001;1;2;1;19730101;
072;8289113;   480,00;001;3;2;2;20020312;
072;8289114;   235,00;001;1;2;1;19710609;
072;8289115;   545,00;001;5;3;2;19930101;
072;8289116;  2390,00;001;1;2;1;20050409;S
072;8289116;  2390,00;002;1;2;1;20050409;S
072;8289117;  3077,00;001;1;2;1;20041229;S
072;8289117;  3077,00;002;1;2;1;20050509;S
072;8289118;  2800,60;001;1;2;1;20050603;S
072;8289118;  2800,60;002;1;2;1;20050715;S
072;8289119;   113,00;001;1;2;1;19660101;
072;8289120;  9372,00;001;1;1;1;19000101;
072;8289121;   225,00;001;1;1;1;19971112;
072;8289121;   225,00;002;9;3;2;19300101;
072;8289122;   230,00;001;1;2;1;19700101;
072;8289123;   255,00;001;1;2;1;19700101;
072;8289124;   180,00;001;1;2;1;19710101;
072;8289125;   230,00;001;1;2;1;19690101;
072;8289126;   208,00;001;1;2;1;19690101;
072;8289127;   208,00;001;1;2;1;19700101;
072;8289128;   208,00;001;1;2;1;19730101;
072;8289129;  4139,00;001;1;2;1;20080428;
072;8289130;   412,00;001;8;2;1;19900604;
072;8289131;   198,00;001;1;2;1;19620101;
072;8289132;   114,00;001;1;1;1;19730101;
072;8289133;    52,00;001;9;3;2;19750101;
072;8289134;   849,00;001;1;2;1;19910315;
072;8289134;   849,00;002;1;2;1;19650101;
072;8289135;  3080,00;001;4;2;1;19660101;
072;8289135;  3080,00;002;4;2;1;19880101;
072;8289136;   130,00;001;1;1;1;19850101;
072;8289137;   221,00;001;1;1;1;19800101;
072;8289137;   221,00;002;9;3;2;19800101;
072;8289138;   246,00;001;1;1;2;20010331;
072;8289138;   246,00;002;9;3;2;19300101;
072;8289139;   100,00;001;1;1;1;19720101;
072;8289140;   145,00;001;1;1;1;19910101;
072;8289141;   411,00;001;1;1;1;19900531;
072;8289141;   411,00;002;9;3;2;19300101;
072;8289141;   411,00;003;9;3;2;19300101;
072;8289141;   411,00;004;9;3;2;19300101;
072;8289142;   150,00;001;1;2;1;19931130;
072;8289142;   150,00;002;1;2;1;19570101;
072;8289143;   100,00;001;1;2;1;19570101;
072;8289144;   136,00;001;1;2;1;19570101;
072;8289145;  2461,94;001;4;1;2;20051223;
072;8289145;  2461,94;002;4;1;2;20070101;
072;8289146;   137,76;001;1;1;2;20010101;N
072;8289147;   638,40;001;2;2;2;20051223;
072;8289149;  2978,00;001;4;1;1;19760101;
072;8289150;   146,00;001;1;2;1;19680101;
072;8289150;   146,00;002;9;3;2;19820101;
072;8289151;  1727,18;001;1;1;1;19990113;
072;8289151;  1727,18;002;4;3;2;19961220;
072;8289151;  1727,18;003;4;3;2;19961220;
072;8289151;  1727,18;004;4;3;2;20040625;
072;8289151;  1727,18;005;4;3;2;20040625;
072;8289181;   200,00;001;1;1;2;19000101;N
072;8289181;   200,00;002;9;3;2;19600101;N
072;8289182;   861,15;001;1;2;2;20171004;S
072;8289183;   548,85;001;1;2;2;20171004;S
072;8289185;   710,00;001;1;2;1;20230227;S
072;8289186;   630,00;001;1;2;1;20230612;S
072;8289187;  1008,00;001;1;2;1;20220421;S
072;8289187;  1008,00;002;1;2;1;20220930;S
072;8289188;  1520,00;001;1;2;1;20220421;S
072;8289188;  1520,00;002;1;2;1;20220715;S
072;8290001;   150,00;001;1;1;1;19750101;
072;8290001;   150,00;002;1;1;1;19300101;
072;8290002;   252,00;001;1;1;1;19000101;
072;8290002;   252,00;002;9;3;2;19300101;
072;8290003;   170,00;001;1;1;1;19820101;
072;8290004;   110,00;001;1;1;1;19770101;
072;8290005;   548,97;001;1;1;1;19881130;
072;8290005;   548,97;003;1;1;1;20080101;
072;8290005;   548,97;004;9;3;2;20080101;
072;8290005;   548,97;005;1;1;1;20020101;
072;8290005;   548,97;006;5;2;2;20020101;
072;8290006;   135,00;001;1;1;1;19860101;
072;8290006;   135,00;002;9;3;2;19860101;
072;8290007;   270,00;001;1;1;1;19820101;
072;8290008;   110,00;001;1;1;1;19740101;
072;8290009;   440,00;001;1;1;1;19890101;
072;8290009;   440,00;002;4;3;2;19930310;
072;8290010;   151,00;001;1;1;1;19900101;
072;8290011;   260,00;001;1;1;1;19870101;
072;8385002;   201,00;001;1;1;1;20010101;
072;8385003;    18,00;001;1;1;1;19910101;
072;8385004;   555,31;001;1;1;1;19800101;
072;8385004;   555,31;002;9;3;2;19830101;
072;8385004;   555,31;003;9;3;2;19730101;
072;8385004;   555,31;004;1;1;1;19730101;
072;8385004;   555,31;005;1;1;1;20030806;
072;8385004;   555,31;006;9;3;2;19900101;
072;8385005;   156,00;001;1;1;1;19860101;
072;8386001;    65,00;001;1;1;1;19900101;
072;8386001;    65,00;002;9;3;2;19900101;
072;8386002;   219,00;001;1;1;1;19000101;
072;8386002;   219,00;002;9;3;2;19300101;
072;8386003;    25,00;001;1;1;1;19810101;
072;8386004;   144,00;001;1;1;1;20000516;
072;8386005;    66,00;001;1;1;1;19780101;
072;8386005;    66,00;002;9;3;2;19780101;
072;8386006;   290,00;001;1;1;1;20001231;
072;8386006;   290,00;002;9;3;2;19750101;
072;8386006;   290,00;003;9;3;2;19750101;
072;8386006;   290,00;004;9;3;2;19600101;
072;8386007;    96,00;001;9;3;2;20031111;
072;8387001;   233,00;001;1;1;1;19000101;
072;8387001;   233,00;002;9;3;2;19300101;
072;8387001;   233,00;003;9;3;2;19300101;
072;8387002;   652,50;001;1;1;2;19000101;
072;8387002;   652,50;002;9;3;2;19000101;
072;8387002;   652,50;003;9;3;2;19000101;
072;8387002;   652,50;004;9;3;2;20050101;
072;8387003;   135,00;001;1;1;1;19000101;
072;8387003;   135,00;002;9;3;2;19300101;
072;8387004;   150,00;001;1;1;1;19761106;
072;8387005;   328,00;001;1;1;1;19890101;
072;8387005;   328,00;002;9;3;2;19890101;
072;8387006;   142,00;001;1;1;1;19870101;
072;8387007;   142,00;001;1;1;1;19880101;
072;8387008;   195,00;001;1;2;1;19790101;
072;8387009;   494,53;001;1;2;1;20111103;N
072;8387009;   494,53;002;9;3;2;20111103;N
072;8387010;   286,00;001;1;1;1;19940101;
072;8387011;   831,00;001;1;1;1;19000101;
072;8387011;   831,00;002;4;1;1;19740101;
072;8387011;   831,00;003;1;1;1;19941107;
072;8387012;   150,00;001;1;1;1;19000101;
072;8387013;   275,00;001;1;1;2;20110404;N
072;8387013;   275,00;002;9;3;2;20110404;N
072;8388001;   204,15;001;1;1;1;19851204;
072;8388001;   204,15;002;9;3;2;19990101;
072;8388002;   313,00;001;1;2;1;19000101;
072;8388002;   313,00;002;9;3;2;19300101;
072;8388002;   313,00;003;9;3;2;19700101;
072;8388002;   313,00;004;9;3;2;19500101;
072;8388002;   313,00;005;9;3;2;19500101;
072;8388003; 15058,00;001;9;3;2;19830101;
072;8388003; 15058,00;002;4;3;2;19830101;
072;8388003; 15058,00;003;4;3;2;19830101;
072;8388003; 15058,00;004;4;3;2;19990609;
072;8388003; 15058,00;005;4;3;2;19990609;
072;8388004;   179,00;001;1;1;1;19000101;
072;8388004;   179,00;002;9;3;2;19300101;
072;8388004;   179,00;003;1;1;1;19930101;
072;8388005;   256,77;001;1;1;1;19820101;
072;8388005;   256,77;002;9;3;2;19820101;
072;8388006;   359,24;001;1;1;2;20200527;S
072;8388006;   359,24;002;6;1;2;20200527;S
072;8388006;   359,24;003;4;3;2;20110610;N
072;8388006;   359,24;004;4;3;2;20130315;N
072;8388006;   359,24;005;5;2;3;20200527;N
072;8388007;   179,65;001;1;1;1;19931222;
072;8388008;    97,00;001;1;1;1;19950101;
072;8388009;   240,00;001;4;3;2;19860101;
072;8388010;   510,00;001;4;1;1;19910101;
072;8388011;   155,00;001;1;1;1;19000101;
072;8388011;   155,00;002;9;3;2;19000101;
072;8388011;   155,00;003;9;3;2;19000101;
072;8388012;   300,00;001;1;2;1;19820101;
072;8388012;   300,00;002;9;3;2;19700101;
072;8388012;   300,00;003;9;3;2;19700101;
072;8388013;   109,44;001;9;3;2;20080623;
072;8388014;   312,28;001;1;1;2;20210210;N
072;8388014;   312,28;002;9;3;2;20210210;N
072;8388015; 15822,00;002;9;3;2;19860101;
072;8388016;   540,00;001;4;3;2;19860101;
072;8388020;   121,00;001;4;3;2;20150802;
072;8389001;   398,00;001;6;2;1;19940101;
072;8389001;   398,00;002;9;3;1;19940101;
072;8389001;   398,00;003;6;2;1;20000428;
072;8389002;   112,00;001;1;1;1;19780101;
072;8389003;   386,00;001;1;1;1;19000101;
072;8389003;   386,00;002;9;3;2;19300101;
072;8389003;   386,00;003;9;3;2;19800101;
072;8389003;   386,00;004;9;3;2;19800101;
072;8389003;   386,00;005;9;3;2;19880101;
072;8390001;   232,00;001;1;1;1;19950118;
072;8390001;   232,00;002;9;3;2;19000101;
072;8486001;   294,00;001;1;1;1;19000101;
072;8486001;   294,00;002;9;3;2;19000101;
072;8487001;   148,00;001;1;1;1;19000101;
072;8487001;   148,00;002;9;3;2;19000101;
072;8487001;   148,00;003;9;3;2;19000101;
072;8487001;   148,00;004;9;3;2;19000101;
072;8487001;   148,00;005;9;3;2;19000101;
072;8488001;   425,00;001;1;1;1;19931021;
072;8488001;   425,00;002;1;1;1;19000101;
072;8488001;   425,00;003;9;3;2;19800101;
072;8488001;   425,00;004;9;3;2;19800101;
072;8488001;   425,00;005;9;3;2;19800101;
072;8488001;   425,00;006;9;3;2;19800101;
072;8488012;   104,04;001;4;3;3;19770101;N
072;8488013;   151,00;001;4;3;2;20220131;N
072;8686001;   143,00;001;1;1;1;19500101;
072;8686001;   143,00;002;9;3;2;19500101;
072;8686002;   109,39;001;1;1;2;19300101;
072;8686002;   109,39;002;9;3;2;19300101;
072;8686003;   110,00;001;1;2;2;19850101;
072;8786001;   298,00;001;1;2;1;19860101;
072;8786001;   298,00;002;9;3;2;19860101;
072;8786002;    40,00;001;9;3;2;20040101;
072;8786003;   168,00;001;1;2;1;19300101;
072;8786003;   168,00;002;9;1;2;19300101;
