Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
068;0333049;X;05;095;A ;                         ;MF;04;00001224
068;0333049;X;05;143;A ;                         ;MF;02;00013005
068;0333067;A;05;189;A ;                         ;C ;04;00000827
068;0333195;S;05;138;A ;                         ;E ;02;00000960
068;0333509;E;05;044;A ;                         ;C ;01;00000750
068;0333509;E;05;044;B ;                         ;I ;01;00000563
068;0334395;M;05;063;A ;                         ;MF;01;00007855
068;0334395;M;05;080;A ;                         ;MF;04;00001819
068;0334680;S;03;014;A ;                         ;E ;01;00012651
068;0334680;S;03;014;B ;                         ;PD;02;00005491
068;0334680;S;03;014;C ;                         ;C ;02;00027719
068;0334680;S;03;014;D ;                         ;MF;01;00002766
068;0334680;S;03;014;E ;SAN JUAN ZAHAR 3558003   ;I ;01;00000599
068;0335183;D;02;015;A ;                         ;MF;04;00081287
068;0335186;E;05;197;A ;                         ;PD;01;00009115
068;0335186;E;05;197;B ;                         ;MB;01;00001272
068;0335409;V;04;009;A ;                         ;MF;01;00006944
068;0335409;V;04;024;A ;                         ;MF;03;00000840
068;0335409;V;05;015;A ;                         ;PD;04;00006636
068;0335409;V;05;015;B ;                         ;MM;02;00036683
068;0335409;V;05;015;C ;                         ;E ;04;00005786
068;0335409;V;05;015;D ;                         ;MF;02;00003865
068;0335409;V;05;026;A ;                         ;PD;04;00012728
068;0335409;V;05;027;A ;                         ;PD;04;00002592
068;0335409;V;05;052;A ;                         ;MF;04;00090659
068;0335409;V;05;059;A ;                         ;MF;04;00003757
068;0335409;V;05;059;B ;                         ;E ;01;00000821
068;0335409;V;05;069;A ;                         ;MF;03;00001447
068;0335409;V;05;113;A ;                         ;MM;01;00007426
068;0335409;V;05;113;B ;                         ;MF;01;00003745
068;0335409;V;05;116;A ;                         ;PD;04;00002781
068;0335409;V;05;116;B ;                         ;I ;01;00000091
068;0335409;V;05;150;A ;                         ;MB;02;00000224
068;0335409;V;05;151;A ;                         ;MB;01;00000228
068;0335409;V;05;165;A ;                         ;PD;04;00002552
068;0335409;V;05;165;B ;                         ;MF;04;00008683
068;0335409;V;05;171;A ;                         ;MF;04;00001594
068;0335409;V;05;176;A ;                         ;MT;01;00000060
068;0335409;V;05;176;B ;                         ;C ;02;00000558
068;0335409;V;05;178;A ;                         ;I ;01;00000215
068;0335409;V;05;184;A ;                         ;C ;02;00000284
068;0335409;V;05;194;A ;                         ;C ;02;00000179
068;0335409;V;05;210;A ;                         ;MM;01;00000625
068;0335409;V;05;210;B ;                         ;MF;01;00006919
068;0335409;V;05;220;A ;                         ;C ;01;00000393
068;0335409;V;05;220;B ;CS DORLAS 3559061        ;I ;01;00000279
068;0335409;V;05;220;C ;                         ;MF;02;00000502
068;0335409;V;05;220;D ;                         ;MF;01;00002587
068;0337837;T;05;037;A ;                         ;PD;01;00010057
068;0337837;T;05;038;A ;                         ;C ;01;00002773
068;0337837;T;05;050;A ;                         ;C ;01;00010550
068;0337837;T;05;050;B ;CD BURDINKRUTZ  3459012  ;CS;01;00000206
068;0337906;Q;05;198;A ;                         ;MF;01;00005846
068;0337906;Q;05;198;B ;                         ;MM;01;00005905
068;0337906;Q;05;198;C ;                         ;PD;01;00008728
068;0337906;Q;05;199;A ;                         ;E ;02;00003981
068;0338753;F;04;026;A ;                         ;MM;01;00003474
068;0338753;F;04;026;B ;                         ;MF;01;00001312
068;0338753;F;05;203;A ;                         ;MF;01;00000977
068;0338753;F;05;203;B ;                         ;PD;01;00003534
068;0338753;F;05;204;A ;                         ;PD;01;00003240
068;0338753;F;05;204;B ;                         ;MF;01;00002642
068;0338753;F;05;207;A ;                         ;PD;01;00004513
068;0338753;F;05;207;B ;                         ;MF;01;00002580
068;0340158;U;02;017;A ;                         ;MM;03;00074192
068;0340158;U;03;001;A ;                         ;MM;03;00027482
068;0340158;U;03;002;A ;                         ;MM;01;00081484
068;0340158;U;03;003;A ;                         ;MM;04;00182032
068;0340158;U;03;004;A ;                         ;MM;03;00088632
068;0340158;U;03;005;A ;                         ;MM;01;00108460
068;0340158;U;03;005;B ;                         ;MF;01;00006423
068;0340158;U;03;005;C ;                         ;MF;01;00003160
068;0340158;U;03;006;A ;                         ;MM;01;00245755
068;0340158;U;03;007;A ;                         ;MM;01;00097083
068;0340158;U;03;008;A ;                         ;MM;04;00009045
068;0340158;U;03;008;B ;                         ;MF;04;00004402
068;0340158;U;03;008;C ;                         ;E ;04;00007883
068;0340158;U;03;009;A ;                         ;MM;03;00022368
068;0340158;U;03;010;A ;                         ;MF;04;00001872
068;0340158;U;03;010;B ;                         ;MT;04;00009793
068;0340158;U;03;010;C ;                         ;MF;04;00011520
068;0340158;U;03;010;D ;                         ;MM;04;00111849
068;0340158;U;03;011;A ;                         ;MT;01;00001855
068;0340158;U;03;011;B ;                         ;MF;01;00025113
068;0340158;U;03;012;A ;                         ;MM;04;00089331
068;0340158;U;03;016;A ;                         ;MM;02;00063079
068;0340263;M;04;012;A ;                         ;MM;01;00001601
068;0340263;M;04;012;B ;                         ;MF;01;00037204
068;0340263;M;04;012;C ;                         ;MM;02;00046324
068;0340263;M;04;012;D ;                         ;MB;01;00026117
068;0340453;E;01;024;A ;                         ;MB;04;00001374
068;0341490;Y;05;107;A ;                         ;MF;01;00000769
068;0341490;Y;05;110;A ;                         ;PD;01;00002840
068;0341490;Y;05;110;B ;                         ;MF;01;00003187
068;0341490;Y;05;144;A ;                         ;MM;01;00004625
068;0341490;Y;05;144;B ;                         ;PD;01;00000601
068;0341490;Y;05;148;A ;                         ;MB;01;00005327
068;0341490;Y;05;172;A ;                         ;MF;01;00001072
068;0341491;Q;05;153;A ;                         ;PD;03;00000596
068;0341491;Q;05;163;A ;                         ;MF;04;00001055
068;0341491;Q;05;164;A ;                         ;I ;01;00000127
068;0341491;Q;05;164;B ;                         ;E ;03;00000440
068;0342076;A;02;002;A ;                         ;MM;01;00012786
068;0342076;A;02;002;B ;                         ;MF;01;00006154
068;0342076;A;02;002;C ;                         ;I ;01;00000387
068;0342076;A;02;002;D ;                         ;MM;01;00001283
068;0342076;A;02;025;A ;                         ;MM;01;00002427
068;0342102;P;05;108;A ;                         ;PD;04;00001217
068;0342102;P;05;108;B ;                         ;MF;03;00002883
068;0342343;U;05;126;A ;                         ;I ;01;00000396
068;0342343;U;05;126;B ;                         ;C ;01;00000545
068;0343756;J;02;020;A ;                         ;MF;03;00002078
068;0343756;J;02;020;B ;                         ;E ;04;00005441
068;0343843;P;01;028;A ;                         ;MF;04;00003553
068;0343843;P;01;028;B ;                         ;PD;02;00005809
068;0343843;P;05;021;A ;                         ;PD;02;00001304
068;0343843;P;05;036;A ;                         ;PD;02;00001483
068;0344009;T;02;010;A ;                         ;MM;03;00109148
068;0344009;T;02;010;B ;                         ;MM;03;00002827
068;0344009;T;02;010;C ;                         ;E ;04;00009437
068;0344776;M;04;010;A ;                         ;E ;01;00019324
068;0344776;M;04;010;B ;                         ;C ;01;00000721
068;0344776;M;04;010;C ;                         ;MF;01;00007503
068;0344776;M;04;010;D ;                         ;PD;03;00012422
068;0344776;M;04;010;E ;CS ARTABILA  3659003     ;CS;01;00000258
068;0344776;M;04;011;A ;                         ;MM;04;00000837
068;0344776;M;04;011;B ;                         ;MT;04;00002832
068;0344776;M;04;011;C ;                         ;E ;04;00033489
068;0344776;M;04;011;D ;                         ;MM;04;00002638
068;0344776;M;05;085;A ;                         ;MF;04;00001900
068;0344776;M;05;086;A ;                         ;MF;04;00002155
068;0344776;M;05;104;A ;                         ;PD;04;00002246
068;0344776;M;05;141;A ;                         ;MM;04;00003483
068;0344776;M;05;167;A ;                         ;MT;01;00000603
068;0344776;M;05;167;B ;                         ;E ;04;00000689
068;0344776;M;05;169;A ;                         ;MF;01;00002507
068;0344777;U;05;055;A ;                         ;MF;04;00004583
068;0344777;U;05;060;A ;                         ;MF;04;00004273
068;0344777;U;05;060;B ;                         ;PD;02;00000617
068;0344777;U;05;073;A ;                         ;MF;02;00020891
068;0344777;U;05;073;B ;URBANA                   ;I ;01;00000129
068;0344777;U;05;122;A ;                         ;MF;04;00002586
068;0344777;U;05;122;B ;                         ;I ;01;00000317
068;0344777;U;05;122;C ;                         ;C ;04;00005041
068;0344777;U;05;122;D ;                         ;MM;04;00000638
068;0344777;U;05;156;A ;                         ;E ;04;00003740
068;0344777;U;05;157;A ;                         ;E ;04;00005158
068;0344778;F;01;051;A ;                         ;MF;01;00001384
068;0344778;F;01;051;B ;                         ;PD;03;00021275
068;0344779;N;01;001;A ;                         ;MF;01;00003277
068;0344779;N;01;001;B ;                         ;PD;02;00013702
068;0344779;N;01;001;C ;                         ;C ;01;00000811
068;0344779;N;01;001;D ;                         ;IN;01;00000180
068;0344779;N;01;001;E ;                         ;C ;04;00004280
068;0344779;N;01;001;F ;                         ;MM;03;00020611
068;0344779;N;02;004;A ;                         ;MF;03;00040986
068;0344779;N;02;004;B ;                         ;E ;01;00003778
068;0344779;N;02;027;A ;                         ;E ;04;00005546
068;0344779;N;02;027;B ;                         ;MM;03;00014887
068;0344779;N;02;027;C ;                         ;MF;03;00000729
068;0344780;L;05;057;A ;                         ;C ;01;00000508
068;0344780;L;05;057;B ;                         ;I ;01;00000463
068;0344780;L;05;077;A ;                         ;MF;04;00001010
068;0344780;L;05;079;A ;                         ;MF;04;00001049
068;0344780;L;05;159;A ;                         ;PD;04;00004396
068;0344780;L;05;159;B ;                         ;MF;04;00001779
068;0344780;L;05;231;A ;                         ;I ;01;00000998
068;0344780;L;05;231;B ;                         ;PD;02;00004895
068;0344780;L;05;231;C ;                         ;MF;01;00023431
068;0344807;V;01;042;A ;                         ;MM;02;00003306
068;0344807;V;01;042;B ;                         ;PD;04;00004328
068;0344807;V;04;021;A ;                         ;MF;04;00000931
068;0344807;V;05;076;A ;                         ;MF;04;00002522
068;0344807;V;05;087;A ;                         ;MB;04;00004692
068;0344807;V;05;087;B ;                         ;MF;04;00027996
068;0344807;V;05;087;C ;                         ;PD;04;00008856
068;0344807;V;05;088;A ;                         ;PD;02;00003370
068;0344807;V;05;088;B ;                         ;MF;01;00000307
068;0344807;V;05;103;A ;                         ;PD;04;00002148
068;0344807;V;05;139;A ;                         ;E ;02;00000438
068;0344807;V;05;202;A ;                         ;MF;04;00009788
068;0344807;V;05;202;B ;                         ;E ;04;00002875
068;0344807;V;05;212;A ;                         ;MF;04;00002019
068;0345491;U;05;020;A ;                         ;MM;01;00001089
068;0345491;U;05;020;B ;                         ;E ;01;00003051
068;0345709;H;05;030;A ;                         ;MF;01;00007143
068;0345709;H;05;030;B ;                         ;CS;01;00000234
068;0345709;H;05;030;C ;                         ;PD;02;00003655
068;0345709;H;05;030;D ;                         ;MM;01;00008614
068;0345709;H;05;030;E ;                         ;E ;01;00009293
068;0400232;Q;02;009;A ;                         ;MF;01;00018489
068;0400232;Q;02;009;B ;                         ;MM;01;00020520
068;0404685;M;01;015;A ;                         ;E ;03;00010554
068;0404688;N;05;019;A ;                         ;C ;01;00000086
068;0404688;N;05;019;B ;                         ;PD;01;00004435
068;0404688;N;05;019;C ;                         ;C ;01;00000545
068;0404688;N;05;019;D ;                         ;PD;01;00000488
068;0404688;N;05;019;E ;CS ZELAIKOA  3559022     ;I ;01;00000284
068;0404689;V;05;018;A ;                         ;MM;02;00004453
068;0404690;T;05;022;A ;                         ;I ;01;00000025
068;0404690;T;05;022;B ;                         ;C ;02;00000241
068;0404690;T;05;022;C ;                         ;I ;01;00000083
068;0404690;T;05;022;D ;                         ;MM;02;00000086
068;0407574;V;05;154;A ;                         ;C ;01;00001706
068;0407575;G;05;188;A ;                         ;C ;01;00000135
068;0407576;X;05;192;A ;                         ;C ;01;00000439
068;0417771;V;01;027;A ;                         ;I ;01;00000678
068;0417771;V;01;027;B ;                         ;MM;03;00005251
068;0417772;G;01;029;A ;                         ;MM;02;00009141
068;0417773;X;01;030;A ;                         ;C ;02;00007044
068;0417774;W;01;031;A ;                         ;MM;04;00010219
068;0417775;H;05;023;A ;                         ;PD;01;00010411
068;0417775;H;05;023;B ;                         ;C ;01;00000606
068;0417775;H;05;023;C ;CS KAPARRENA  3559033    ;CS;01;00000277
068;0417775;H;05;024;A ;                         ;PD;01;00003499
068;0420985;C;03;024;A ;URBANA   3558005         ;I ;01;00000095
068;0420985;C;03;024;B ;                         ;C ;01;00000207
068;0422599;F;05;123;A ;                         ;C ;01;00006400
068;0422600;B;05;158;A ;                         ;C ;01;00001396
068;0424023;E;01;025;A ;                         ;F ;01;00001215
068;0424023;E;01;025;B ;                         ;PD;01;00002380
068;0424023;E;01;025;C ;                         ;C ;01;00001135
068;0424023;E;01;025;D ;GATZA GAIN  3558004      ;I ;01;00000203
068;0424029;G;05;132;A ;                         ;MF;01;00000800
068;0424029;G;05;132;B ;                         ;PD;02;00006957
068;0424054;P;05;233;A ;                         ;C ;01;00000843
068;0425347;R;01;020;A ;                         ;MM;01;00006157
068;0425348;C;05;016;A ;                         ;C ;01;00000257
068;0425348;C;05;016;B ;                         ;C ;01;00006675
068;0425348;C;05;016;C ;                         ;F ;01;00001712
068;0425348;C;05;016;D ;                         ;CS;01;00000282
068;0425673;M;01;071;A ;                         ;PD;01;00007118
068;0425673;M;01;071;B ;                         ;C ;01;00001037
068;0425673;M;01;071;C ;                         ;C ;01;00001263
068;0425673;M;01;071;D ;                         ;PD;01;00006151
068;0425673;M;01;071;E ;                         ;PD;02;00009537
068;0425673;M;01;071;F ;CS TRANPENA 3459005      ;CS;01;00000295
068;0425695;H;05;025;A ;                         ;C ;02;00009993
068;0426192;N;05;234;A ;                         ;PD;01;00001000
068;0426434;B;05;235;A ;                         ;MF;01;00011328
068;0429362;G;02;012;A ;                         ;MF;04;00077946
068;0429362;G;02;012;B ;                         ;MM;04;00005143
068;0429362;G;02;012;C ;                         ;E ;02;00006207
068;0429362;G;02;013;A ;                         ;MF;04;00002754
068;0429362;G;02;013;B ;                         ;E ;04;00003874
068;0429362;G;02;013;C ;                         ;MM;04;00008214
068;0429362;G;02;013;D ;                         ;E ;04;00014105
068;0429362;G;02;013;E ;                         ;MM;04;00016529
068;0430564;X;05;115;A ;                         ;E ;02;00002512
068;0430564;X;05;115;B ;                         ;MF;01;00004116
068;0430564;X;05;115;C ;                         ;PD;02;00002512
068;0430565;W;05;083;A ;                         ;MF;03;00003151
068;0430731;D;05;236;A ;                         ;C ;01;00000184
068;0431206;B;05;205;A ;                         ;PD;02;00005784
068;0431206;B;05;205;B ;                         ;MF;01;00001071
068;0432272;A;01;032;A ;                         ;MM;01;00004171
068;0432272;A;05;028;A ;                         ;PD;02;00003805
068;0432272;A;05;216;A ;                         ;MM;04;00000751
068;0432273;Y;01;058;A ;                         ;MM;04;00000353
068;0432273;Y;05;237;A ;                         ;MM;01;00003435
068;0432274;Q;05;031;A ;                         ;C ;02;00002259
068;0432274;Q;05;031;B ;                         ;PD;02;00003556
068;0432274;Q;05;031;C ;                         ;F ;02;00000870
068;0432281;Q;05;155;A ;                         ;PD;04;00001420
068;0432281;Q;05;223;A ;                         ;C ;01;00003704
068;0432281;Q;05;223;B ;                         ;C ;01;00000812
068;0432281;Q;05;223;C ;                         ;C ;01;00010545
068;0432281;Q;05;223;D ;                         ;I ;01;00000214
068;0432526;F;05;133;A ;                         ;MF;01;00006212
068;0432526;F;05;133;B ;                         ;PD;01;00001374
068;0432527;N;05;131;A ;                         ;PD;01;00000178
068;0432527;N;05;131;B ;                         ;MT;01;00001576
068;0432528;V;05;135;A ;                         ;C ;02;00005889
068;0432551;X;02;030;A ;                         ;CR;01;00000141
068;0432551;X;02;030;B ;                         ;C ;01;00000024
068;0435467;M;05;238;A ;                         ;C ;01;00001309
068;0435534;Q;03;015;A ;                         ;CS;01;00000642
068;0435534;Q;03;015;B ;                         ;C ;01;00000341
068;0435535;B;05;096;A ;                         ;MF;04;00022253
068;0435536;J;04;022;A ;                         ;MF;04;00000935
068;0435536;J;05;072;A ;                         ;MF;03;00004591
068;0435536;J;05;072;B ;                         ;MM;03;00005132
068;0436811;P;03;025;A ;                         ;PD;01;00007632
068;0436811;P;03;025;B ;                         ;E ;01;00005268
068;0436811;P;03;025;C ;                         ;MF;01;00006199
068;0436811;P;03;025;D ;                         ;PD;01;00059495
068;0436811;P;03;025;E ;                         ;E ;01;00034535
068;0436812;A;03;026;A ;                         ;PD;01;00010088
068;0437254;T;04;013;A ;                         ;MM;01;00041572
068;0437254;T;04;013;B ;                         ;MF;03;00005162
068;0437886;R;05;145;A ;                         ;MT;01;00000764
068;0437886;R;05;145;B ;                         ;MF;03;00001804
068;0437886;R;05;145;C ;                         ;MT;01;00002170
068;0437886;R;05;146;A ;                         ;  ;  ;00000698
068;0437886;R;05;146;B ;                         ;  ;  ;00001389
068;0437886;R;05;146;C ;                         ;  ;  ;00001175
068;0437887;C;01;043;A ;                         ;MM;01;00040737
068;0437887;C;01;043;B ;                         ;PD;01;00001043
068;0437887;C;01;043;C ;                         ;PD;01;00005526
068;0437887;C;01;043;D ;                         ;MF;03;00000738
068;0437888;K;01;049;A ;                         ;MF;01;00001621
068;0437888;K;01;049;B ;                         ;MF;04;00005954
068;0437888;K;01;049;C ;                         ;MF;04;00001629
068;0437888;K;01;049;D ;                         ;MF;04;00000538
068;0437888;K;01;049;E ;                         ;MM;01;00000461
068;0437889;S;01;048;A ;                         ;MF;02;00010760
068;0437889;S;01;048;B ;                         ;PD;01;00007890
068;0437889;S;01;048;C ;                         ;MM;02;00016352
