A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;013;ARETXABALETA;034;EXP. MINP;1405;APOTZAGAETXEBARRI AUZOA;001;004;1;321,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;048;LIQUID. URBANA;1190;MURUBIDE PLAZA;001;001;1;29,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;013;ARETXABALETA;048;LIQUID. URBANA;1310;ARABA IBILBIDEA;000;000;24;1.592,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;048;LIQUID. URBANA;1310;ARABA IBILBIDEA;001;003;1;61,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;048;LIQUID. URBANA;1404;AREANTZA ELIZAURREA;001;004;4;1.254,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;013;ARETXABALETA;048;LIQUID. URBANA;6001;BASABE POLIGONOA;001;003;1;172,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;013;ARETXABALETA;049;URBANA;1110;OTALORA KALEA;000;000;239;59.362,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;013;ARETXABALETA;049;URBANA;1110;OTALORA KALEA;001;001;1;226,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;013;ARETXABALETA;049;URBANA;1120;SANTAKURTZ KALEA;001;001;633;74.633,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;013;ARETXABALETA;049;URBANA;1130;SARASATE KALEA;001;001;16;1.732,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;013;ARETXABALETA;049;URBANA;1140;GURIDI KALEA;001;001;16;1.918,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;013;ARETXABALETA;049;URBANA;1150;ELKANO KALEA;001;001;16;1.732,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;013;ARETXABALETA;049;URBANA;1160;IPARRAGIRRE KALEA;001;001;54;7.526,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;013;ARETXABALETA;049;URBANA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;209;36.848,58;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;013;ARETXABALETA;049;URBANA;1180;LARRIN PLAZA;001;001;1;552,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;013;ARETXABALETA;049;URBANA;1190;MURUBIDE PLAZA;000;000;193;19.298,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;013;ARETXABALETA;049;URBANA;1210;LAUSITTA KALEA;000;000;351;64.380,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;013;ARETXABALETA;049;URBANA;1210;LAUSITTA KALEA;001;002;2;422,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;013;ARETXABALETA;049;URBANA;1220;HERRIKO PLAZA;001;002;62;10.228,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;013;ARETXABALETA;049;URBANA;1240;DURANA KALEA;001;002;184;42.552,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;013;ARETXABALETA;049;URBANA;1250;MITARTE KALEA;001;002;337;66.272,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;013;ARETXABALETA;049;URBANA;1260;BASABE BIDEA;001;002;11;1.786,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;013;ARETXABALETA;049;URBANA;1280;ANDRAMARI AUZUNEA;001;002;265;23.019,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;049;URBANA;1290;ERREKABARREN KALEA;001;002;205;33.823,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;013;ARETXABALETA;049;URBANA;1310;ARABA IBILBIDEA;000;000;355;80.469,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;013;ARETXABALETA;049;URBANA;1310;ARABA IBILBIDEA;001;003;1;134,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;013;ARETXABALETA;049;URBANA;1320;BIZKAIA KALEA;001;003;32;4.161,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;013;ARETXABALETA;049;URBANA;1330;GIPUZKOA PLAZA;001;003;11;1.323,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;013;ARETXABALETA;049;URBANA;1340;NAFARROA KALEA;001;003;34;5.092,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;013;ARETXABALETA;049;URBANA;1350;LORAMENDI KALEA;001;003;356;32.562,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;013;ARETXABALETA;049;URBANA;1360;ZARAIA KALEA;001;003;36;4.728,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;013;ARETXABALETA;049;URBANA;1370;GORBEIA KALEA;001;003;86;9.012,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;013;ARETXABALETA;049;URBANA;1380;ARALAR KALEA;001;003;18;2.605,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;013;ARETXABALETA;049;URBANA;1390;BAINETXE KALEA;000;000;24;3.057,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;013;ARETXABALETA;049;URBANA;1390;BAINETXE KALEA;001;004;1;747,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;013;ARETXABALETA;049;URBANA;1391;SOLOHANDI KALEA;000;000;45;4.602,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;013;ARETXABALETA;049;URBANA;1391;SOLOHANDI KALEA;001;004;1;113,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;013;ARETXABALETA;049;URBANA;1401;AOZARATZA ELIZAURREA;001;004;27;5.652,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;013;ARETXABALETA;049;URBANA;1402;ARKARAZO ELIZAURREA;001;004;15;3.996,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;049;URBANA;1404;AREANTZA ELIZAURREA;001;004;19;3.800,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;049;URBANA;1405;APOTZAGAETXEBARRI AUZOA;000;000;23;36.952,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;013;ARETXABALETA;049;URBANA;1406;GALARTZA ELIZAURREA;000;000;22;4.486,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;049;URBANA;1406;GALARTZA ELIZAURREA;001;004;1;142,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;013;ARETXABALETA;049;URBANA;1407;GOROETA ELIZAURREA;000;000;24;6.069,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;013;ARETXABALETA;049;URBANA;1407;GOROETA ELIZAURREA;001;004;1;416,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;013;ARETXABALETA;049;URBANA;1408;ISURIETA ELIZAURREA;000;000;19;1.445,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;049;URBANA;1408;ISURIETA ELIZAURREA;001;004;1;5,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;013;ARETXABALETA;049;URBANA;1409;LARRINO ELIZAURREA;001;004;21;4.275,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;013;ARETXABALETA;049;URBANA;1410;ORO AUZOA;000;000;26;8.268,41;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;013;ARETXABALETA;049;URBANA;6001;BASABE POLIGONOA;000;000;149;51.776,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;013;ARETXABALETA;049;URBANA;6001;BASABE POLIGONOA;001;003;39;8.933,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;013;ARETXABALETA;049;URBANA;6002;BAINETXE POLIGONOA;001;004;6;27.892,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;013;ARETXABALETA;049;URBANA;6003;ARBIZELAI POLIGONOA;001;004;1;13.447,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;049;URBANA;7001;BELORRIETA AUZOA;001;003;475;80.544,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;013;ARETXABALETA;049;URBANA;7002;MARKOLE AUZOA;001;004;129;42.348,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;013;ARETXABALETA;049;URBANA;7003;ILARGI PLAZA;001;002;163;21.105,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;013;ARETXABALETA;049;URBANA;7004;IRALABARRI PLAZA;001;003;323;58.652,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;013;ARETXABALETA;049;URBANA;7005;TXARAPEA IBILBIDEA;001;004;477;166.133,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;013;ARETXABALETA;049;URBANA;7006;ITURRIZAR PLAZA;001;002;379;48.457,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;013;ARETXABALETA;050;UT.SUEL.PUBL.M;;;;;4;367,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;013;ARETXABALETA;052;UT.SUELO.PUBL.;;;;;36;17.149,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;013;ARETXABALETA;053;OBRA ZERGA;;;;;162;132.808,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;013;ARETXABALETA;054;HILOBERATZEA;;;;;23;3.050,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;013;ARETXABALETA;056;SEGREGAZIOAK;;;;;4;243,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;013;ARETXABALETA;057;LEHENGO ERABIL;;;;;4;183,83;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;013;ARETXABALETA;058;TRAMITAC.URBAN;;;;;169;11.639,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;013;ARETXABALETA;059;KALE SALMENTA;;;;;29;9.025,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;013;ARETXABALETA;063;TENE.Y PROT.AN;;;;;1;51,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;013;ARETXABALETA;065;ETXEZ ETXEKO L;;;;;497;81.178,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;013;ARETXABALETA;066;LIC. Y PERMIS.;;;;;3;328,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;013;ARETXABALETA;067;INFORMACION UR;;;;;6;395,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;013;ARETXABALETA;070;0-3 SERVI.EDUC.INFAN;;;;;207;34.490,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;013;ARETXABALETA;082;RUSTICA;;;;;363;18.137,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
