Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
062;0338553;M;07;021;A ;                         ;MM;03;00026133
062;0338553;M;07;055;A ;                         ;MM;03;00022001
062;0338553;M;09;035;A ;                         ;MM;03;00025423
062;0338553;M;09;035;B ;                         ;MF;03;00017106
062;0338700;W;09;003;A ;                         ;MM;03;00024749
062;0338700;W;09;003;B ;                         ;MF;03;00001159
062;0339065;N;07;051;A ;                         ;MM;01;00004949
062;0339065;N;09;058;A ;                         ;MF;01;00006114
062;0339065;N;09;058;B ;                         ;MM;01;00007197
062;0339066;V;02;039;A ;                         ;MM;01;00011070
062;0339066;V;08;009;A ;                         ;MM;03;00006813
062;0339068;X;07;017;A ;                         ;MM;01;00014913
062;0339073;V;09;051;A ;                         ;MM;01;00012743
062;0339074;G;06;018;A ;                         ;MM;01;00014965
062;0339078;P;01;064;A ;                         ;MF;01;00015011
062;0339078;P;01;064;B ;                         ;MM;01;00028978
062;0339104;H;08;006;A ;                         ;MF;04;00006566
062;0339104;H;08;006;B ;                         ;MM;04;00001027
062;0339105;P;09;053;A ;                         ;MM;01;00000293
062;0339105;P;09;053;B ;                         ;MF;01;00003885
062;0339105;P;09;053;C ;                         ;E ;02;00001420
062;0339106;A;07;034;A ;                         ;MM;01;00010757
062;0339107;Y;09;014;A ;                         ;MF;01;00029712
062;0339108;Q;07;042;A ;                         ;MF;04;00005813
062;0339108;Q;07;042;B ;                         ;MM;04;00003514
062;0339109;B;06;040;A ;                         ;MF;01;00001528
062;0339109;B;06;040;B ;                         ;MM;01;00015262
062;0339109;B;06;041;A ;                         ;MF;04;00003312
062;0339110;W;03;017;A ;                         ;MM;03;00000160
062;0339110;W;04;055;A ;                         ;MM;04;00003268
062;0339110;W;05;031;A ;                         ;MF;04;00001740
062;0339111;H;03;004;A ;                         ;MF;01;00013781
062;0339112;P;07;029;A ;                         ;MM;01;00011605
062;0339113;A;01;027;A ;                         ;PD;04;00003533
062;0339113;A;01;027;B ;                         ;MF;01;00000617
062;0339114;Y;09;022;A ;                         ;MF;01;00004553
062;0339115;Q;01;017;A ;                         ;MB;01;00001232
062;0339115;Q;01;017;B ;                         ;C ;04;00002721
062;0339115;Q;01;025;A ;                         ;MM;03;00001337
062;0339115;Q;01;025;B ;                         ;MB;03;00001767
062;0339115;Q;01;069;A ;                         ;MF;01;00002142
062;0339115;Q;01;070;A ;                         ;MF;01;00002676
062;0339115;Q;01;087;A ;                         ;CS;01;00000508
062;0339115;Q;01;087;B ;                         ;C ;01;00006247
062;0339115;Q;07;013;A ;                         ;MF;04;00003264
062;0339115;Q;07;023;A ;                         ;MM;03;00009540
062;0339115;Q;08;010;A ;                         ;MM;03;00054657
062;0339115;Q;08;052;A ;                         ;MM;01;00009105
062;0339536;M;02;049;A ;                         ;MF;01;00000864
062;0339536;M;02;049;B ;                         ;MM;01;00015795
062;0339536;M;02;049;C ;                         ;MF;01;00013114
062;0339775;B;09;005;A ;                         ;MM;02;00008200
062;0339775;B;09;005;B ;                         ;MM;01;00003594
062;0339775;B;09;005;C ;                         ;MF;01;00001571
062;0339775;B;09;005;D ;                         ;MM;01;00001280
062;0339775;B;09;049;A ;                         ;MM;01;00006640
062;0340221;P;04;017;A ;                         ;MM;01;00011622
062;0340221;P;04;017;B ;                         ;MF;01;00005292
062;0340612;Y;06;065;A ;                         ;MM;03;00003828
062;0340733;D;04;008;A ;                         ;MM;03;00032059
062;0341412;Q;09;024;A ;                         ;MM;03;00007899
062;0341412;Q;09;026;A ;                         ;MM;03;00007626
062;0342021;B;08;057;B ;                         ;MF;01;00006975
062;0342021;B;08;057;C ;                         ;MT;01;00004337
062;0342021;B;08;058;A ;                         ;MM;02;00001007
062;0342095;R;02;020;A ;                         ;MM;03;00011145
062;0342095;R;02;028;A ;                         ;MM;03;00046669
062;0342095;R;02;028;C ;                         ;MT;01;00002208
062;0342095;R;04;001;A ;                         ;MM;01;00015195
062;0342095;R;09;017;A ;                         ;MM;03;00003205
062;0342095;R;09;017;B ;                         ;MF;03;00039178
062;0342096;C;03;067;A ;                         ;C ;04;00001019
062;0342097;K;03;054;A ;                         ;MM;04;00003161
062;0342097;K;03;054;B ;                         ;PD;04;00000267
062;0342097;K;03;054;C ;                         ;I ;01;00000914
062;0342097;K;03;054;D ;                         ;C ;04;00003328
062;0342097;K;03;054;E ;                         ;I ;01;00000120
062;0342223;K;01;060;A ;                         ;MM;01;00000619
062;0342223;K;01;060;C ;                         ;PD;01;00000136
062;0342224;S;01;044;A ;                         ;MM;03;00009689
062;0342442;U;09;056;A ;                         ;MM;01;00018575
062;0342627;F;06;001;A ;                         ;MM;01;00019996
062;0342627;F;07;031;A ;                         ;MM;03;00012505
062;0342627;F;07;037;A ;                         ;MM;03;00023316
062;0342627;F;07;039;A ;                         ;MM;04;00001710
062;0342627;F;07;039;B ;                         ;MF;04;00000609
062;0342736;G;09;041;A ;                         ;MF;01;00000758
062;0342736;G;09;041;B ;                         ;MM;01;00014509
062;0342736;G;09;041;C ;                         ;MF;01;00003412
062;0342736;G;09;042;A ;                         ;MF;01;00003030
062;0342736;G;09;042;B ;                         ;MM;01;00012781
062;0342769;K;08;020;A ;                         ;MF;01;00005300
062;0342769;K;08;020;B ;                         ;MM;01;00015965
062;0342769;K;09;070;B ;                         ;MM;04;00003472
062;0342779;L;05;032;A ;                         ;CS;01;00000143
062;0342779;L;05;032;B ;                         ;PD;04;00007686
062;0342810;K;03;062;A ;                         ;C ;01;00004815
062;0342862;Y;03;059;A ;                         ;C ;01;00000084
062;0342862;Y;03;059;B ;                         ;C ;01;00000066
062;0342862;Y;03;059;C ;                         ;I ;01;00000938
062;0342862;Y;03;059;D ;                         ;E ;01;00000931
062;0342862;Y;03;059;E ;                         ;PD;01;00000161
062;0342862;Y;03;101;A ;                         ;MM;01;00003257
062;0342862;Y;03;101;B ;                         ;E ;02;00000901
062;0342862;Y;03;101;C ;                         ;MM;01;00006818
062;0342862;Y;03;101;D ;                         ;E ;04;00000417
062;0342863;Q;03;040;A ;                         ;MB;03;00003367
062;0342863;Q;03;040;B ;                         ;E ;04;00004936
062;0342863;Q;03;040;C ;                         ;MM;04;00011030
062;0342863;Q;03;040;D ;                         ;I ;01;00008090
062;0342863;Q;03;040;E ;                         ;E ;04;00020300
062;0342863;Q;03;040;F ;                         ;I ;01;00009278
062;0342863;Q;03;040;G ;                         ;MT;03;00006193
062;0342863;Q;03;040;H ;                         ;MM;04;00003095
062;0342863;Q;03;040;I ;                         ;MF;04;00008764
062;0342863;Q;03;040;J ;                         ;MB;03;00008996
062;0342863;Q;03;040;K ;                         ;MF;04;00001377
062;0342863;Q;03;047;A ;                         ;MM;04;00017650
062;0342863;Q;03;047;B ;                         ;I ;01;00002529
062;0342863;Q;03;047;C ;                         ;MF;04;00002256
062;0342863;Q;03;047;D ;                         ;MF;04;00001977
062;0342864;B;03;097;B ;                         ;PD;03;00002184
062;0342864;B;03;097;C ;                         ;I ;01;00000004
062;0342864;B;03;111;A ;                         ;I ;01;00000100
062;0342864;B;03;111;B ;                         ;E ;01;00000745
062;0342864;B;03;111;C ;                         ;PD;04;00001093
062;0342864;B;03;112;A ;                         ;I ;01;00000189
062;0342864;B;03;112;B ;                         ;I ;01;00000097
062;0342864;B;03;112;C ;                         ;C ;01;00001380
062;0342864;B;03;112;D ;                         ;F ;01;00000870
062;0342864;B;03;113;A ;                         ;F ;01;00000072
062;0342864;B;03;114;A ;                         ;F ;01;00002160
062;0342864;B;03;114;B ;                         ;PD;03;00000407
062;0342864;B;03;117;A ;                         ;PD;03;00000377
062;0342866;R;03;099;A ;                         ;PD;01;00001499
062;0342866;R;03;099;B ;                         ;E ;01;00000747
062;0342866;R;03;099;C ;                         ;PD;01;00002288
062;0342909;U;04;011;A ;                         ;MM;04;00006256
062;0342909;U;04;011;B ;                         ;E ;03;00003362
062;0342909;U;04;011;C ;                         ;CR;01;00000052
062;0342909;U;04;011;D ;                         ;MM;04;00008272
062;0342909;U;04;011;E ;                         ;E ;03;00004737
062;0342909;U;04;011;F ;                         ;MM;04;00009185
062;0343653;A;04;042;A ;                         ;E ;04;00003800
062;0343673;C;06;013;A ;                         ;MF;01;00001482
062;0343673;C;06;013;B ;                         ;I ;01;00006293
062;0343918;X;07;024;A ;                         ;MM;01;00011630
062;0343918;X;08;018;A ;                         ;MF;01;00001831
062;0343918;X;08;018;B ;                         ;MM;01;00005059
062;0344039;W;03;020;A ;                         ;MB;03;00000607
062;0344039;W;03;020;B ;                         ;MM;03;00018025
062;0344039;W;04;003;A ;                         ;MB;03;00003937
062;0344039;W;04;003;B ;                         ;MM;03;00010781
062;0344814;V;08;049;A ;                         ;MM;04;00006548
062;0344814;V;08;051;A ;                         ;MM;04;00007293
062;0345135;W;05;058;A ;                         ;MM;01;00007632
062;0345135;W;05;058;B ;                         ;MF;01;00008387
062;0345373;D;01;071;A ;                         ;MM;03;00000611
062;0345373;D;06;022;A ;                         ;MM;02;00001162
062;0345373;D;06;022;B ;                         ;MF;03;00001121
062;0345449;K;03;094;A ;                         ;MF;04;00001791
062;0345449;K;03;094;B ;                         ;PD;04;00003500
062;0345518;H;01;086;A ;                         ;C ;01;00000834
062;0345518;H;01;086;B ;                         ;I ;01;00001263
062;0345587;G;03;049;A ;                         ;MM;01;00010827
062;0345700;E;08;053;A ;                         ;MM;03;00005594
062;0345700;E;08;054;A ;                         ;MM;01;00010630
062;0345700;E;08;055;A ;                         ;MM;01;00003630
062;0345700;E;08;055;B ;                         ;MF;01;00001108
062;0345700;E;08;056;A ;                         ;MM;01;00006195
062;0400181;F;03;018;A ;                         ;MM;03;00013620
062;0400181;F;03;033;A ;                         ;MM;03;00004451
062;0400181;F;04;082;A ;                         ;CS;01;00000353
062;0400181;F;04;082;B ;                         ;C ;01;00001604
062;0400181;F;04;083;A ;                         ;MM;03;00001037
062;0400182;N;03;016;A ;                         ;MM;04;00027762
062;0400185;X;03;024;A ;                         ;MM;04;00002752
062;0400185;X;03;027;A ;                         ;MM;04;00001134
062;0400185;X;03;028;A ;                         ;MM;03;00001645
062;0400185;X;03;032;A ;                         ;MM;03;00001443
062;0400185;X;04;021;A ;                         ;F ;04;00001554
062;0400185;X;04;021;B ;                         ;MM;04;00003521
062;0400185;X;04;021;C ;                         ;MT;02;00000497
062;0400193;W;04;024;C ;                         ;CR;01;00000026
062;0400193;W;04;024;D ;                         ;C ;04;00004135
062;0400193;W;04;024;E ;                         ;I ;01;00000138
062;0400193;W;04;024;F ;                         ;MM;04;00005559
062;0400193;W;04;024;G ;                         ;MM;04;00002040
062;0400194;H;03;118;A ;                         ;E ;01;00000374
062;0400194;H;04;041;A ;                         ;MM;04;00005059
062;0400194;H;04;041;B ;                         ;MB;03;00002684
062;0400194;H;04;041;C ;                         ;MM;04;00002029
062;0400435;K;09;025;A ;                         ;MM;03;00004562
062;0400476;W;02;052;A ;                         ;MM;01;00003909
062;0401174;G;09;085;A ;                         ;MF;01;00003936
062;0401174;G;09;085;B ;                         ;MM;01;00005299
062;0401586;J;06;011;A ;                         ;MM;01;00000988
062;0401586;J;06;011;B ;                         ;I ;01;00002770
062;0401595;C;06;068;A ;                         ;I ;01;00001570
062;0401675;Y;06;014;A ;                         ;I ;01;00001651
062;0403424;E;08;043;A ;                         ;MM;03;00019406
062;0403424;E;08;066;A ;                         ;MM;04;00004674
062;0403424;E;08;067;A ;                         ;MM;04;00000513
062;0403424;E;09;078;A ;                         ;MF;03;00004468
062;0403424;E;09;083;A ;                         ;C ;04;00000672
062;0403425;M;09;009;A ;                         ;MM;04;00002308
062;0403458;Q;02;030;A ;                         ;MF;03;00001645
062;0403458;Q;02;030;B ;                         ;MM;01;00013519
062;0403458;Q;02;030;C ;                         ;MB;01;00000107
062;0403458;Q;02;030;D ;                         ;E ;01;00000938
062;0404012;C;03;039;A ;                         ;MM;04;00003611
062;0404056;P;01;072;A ;                         ;MM;03;00000904
062;0404056;P;06;023;A ;                         ;MM;04;00001404
062;0404056;P;06;023;B ;                         ;MF;03;00000408
062;0404854;R;09;016;A ;                         ;MM;04;00006771
062;0404861;R;09;054;A ;                         ;MM;03;00005832
062;0404959;T;04;033;A ;                         ;MF;02;00000712
062;0404959;T;04;034;A ;                         ;I ;01;00000584
062;0404959;T;04;034;B ;                         ;C ;01;00000485
062;0404960;R;09;021;A ;                         ;MM;04;00011301
062;0405204;L;03;046;A ;                         ;E ;03;00003492
062;0405204;L;03;046;B ;                         ;I ;01;00000399
062;0405204;L;04;056;A ;                         ;E ;03;00000852
062;0405204;L;04;056;B ;                         ;MF;03;00001233
062;0405250;H;05;041;A ;                         ;MF;02;00000248
062;0405487;N;07;012;A ;                         ;MF;04;00002611
062;0405521;N;08;046;A ;                         ;MM;04;00004798
062;0405521;N;09;060;A ;                         ;MM;03;00006265
062;0405521;N;09;060;B ;                         ;MB;03;00002239
062;0405528;A;05;054;A ;                         ;MF;01;00000541
062;0405528;A;05;054;B ;                         ;MM;04;00006516
062;0405532;W;06;059;A ;                         ;MM;02;00002395
062;0405532;W;07;004;A ;                         ;MF;04;00003993
062;0405546;J;01;053;A ;                         ;MM;01;00003917
062;0405546;J;01;053;B ;                         ;E ;02;00000195
062;0405546;J;01;090;A ;                         ;MM;01;00001531
062;0405546;J;01;090;B ;                         ;MB;04;00000604
062;0405546;J;01;090;C ;                         ;MM;01;00000976
062;0406032;G;09;069;A ;                         ;MM;03;00000231
062;0406032;G;09;069;B ;                         ;MF;03;00004868
062;0406032;G;09;069;C ;                         ;MM;03;00005107
062;0406766;F;03;064;A ;                         ;PD;02;00001758
062;0406767;N;03;070;A ;                         ;PD;02;00001357
062;0406768;V;03;071;A ;                         ;PD;02;00001675
062;0406770;E;03;108;A ;                         ;PD;02;00000924
062;0409105;P;07;038;A ;                         ;MF;04;00022147
062;0409106;A;03;109;A ;                         ;C ;04;00000632
062;0409106;A;04;026;B ;                         ;PD;04;00000397
062;0409106;A;04;073;A ;                         ;PD;04;00000142
062;0409582;Y;01;080;A ;                         ;MF;03;00000270
062;0409582;Y;01;080;B ;                         ;MM;03;00004061
062;0409582;Y;01;081;A ;                         ;PD;04;00002218
062;0409582;Y;01;081;B ;                         ;CR;01;00000028
062;0409582;Y;01;081;C ;                         ;MM;04;00002049
062;0409582;Y;01;102;A ;                         ;C ;04;00000462
062;0409582;Y;01;102;B ;                         ;MF;04;00001207
062;0409874;B;01;012;A ;                         ;MM;04;00000765
062;0409875;J;08;048;A ;                         ;MM;03;00018211
062;0409875;J;09;066;A ;                         ;MM;04;00001361
062;0409876;R;02;004;A ;                         ;I ;01;00001220
062;0409876;R;02;004;B ;                         ;C ;04;00005791
062;0409876;R;02;040;A ;                         ;MM;03;00007848
062;0409876;R;02;057;A ;                         ;MM;03;00046659
062;0409876;R;02;069;A ;                         ;C ;04;00001985
062;0409877;C;02;015;A ;                         ;E ;01;00003580
062;0409877;C;02;015;B ;                         ;I ;01;00003219
062;0409878;K;07;011;A ;                         ;MF;04;00001687
062;0409965;Q;07;060;A ;                         ;MM;01;00008490
062;0409965;Q;07;060;B ;                         ;I ;01;00000417
062;0411181;X;09;062;A ;                         ;MM;01;00007561
062;0411181;X;09;064;A ;                         ;MB;03;00002622
062;0411181;X;09;064;B ;                         ;MM;02;00001420
062;0411181;X;09;064;C ;                         ;MF;03;00001658
062;0411181;X;09;064;D ;                         ;MM;03;00000902
062;0411431;K;07;044;A ;                         ;MF;03;00001614
062;0411431;K;07;044;B ;                         ;MM;03;00000803
062;0411431;K;08;007;A ;                         ;MM;01;00000275
062;0411431;K;08;007;B ;                         ;MF;01;00001146
062;0411431;K;08;007;C ;                         ;MM;01;00004315
062;0411432;S;06;042;A ;                         ;MM;01;00006025
062;0411432;S;06;052;A ;                         ;MF;03;00003180
062;0411432;S;08;014;A ;                         ;MF;01;00013808
062;0411432;S;08;014;B ;                         ;MM;01;00009805
062;0411629;U;09;055;A ;                         ;MM;01;00016350
062;0411630;S;09;082;A ;                         ;MF;03;00002390
062;0411630;S;09;082;B ;                         ;MM;04;00009572
062;0411866;Q;02;065;A ;                         ;MM;04;00004846
062;0411867;B;02;066;C ;                         ;MM;03;00001992
062;0411868;J;02;026;C ;                         ;MM;03;00001203
062;0411869;R;02;031;A ;                         ;MM;04;00006443
062;0412402;Q;02;003;A ;                         ;C ;04;00001748
062;0412403;B;03;001;A ;                         ;C ;04;00006040
062;0412403;B;03;001;B ;                         ;I ;01;00000174
062;0412403;B;03;001;C ;                         ;MM;04;00001137
062;0412404;J;02;006;A ;                         ;E ;04;00002331
062;0412404;J;02;076;A ;                         ;I ;01;00000358
062;0412404;J;03;048;A ;                         ;MM;03;00009536
062;0412404;J;03;048;B ;                         ;E ;03;00002120
062;0412404;J;03;048;C ;                         ;MM;03;00003239
062;0412404;J;03;048;D ;                         ;E ;03;00000761
062;0412404;J;03;048;E ;                         ;MF;03;00000743
062;0412404;J;03;050;A ;                         ;MM;04;00002849
062;0412578;K;07;040;A ;                         ;MF;04;00082483
062;0412579;S;04;052;A ;                         ;MB;01;00000999
062;0412579;S;04;052;B ;                         ;F ;03;00001945
062;0412579;S;05;030;A ;                         ;MF;01;00004266
062;0412579;S;05;030;B ;                         ;MT;01;00003016
062;0412579;S;05;030;C ;                         ;MM;01;00000384
062;0412579;S;05;034;A ;PZA.ALDEA O ETXE AZPIA   ;I ;01;00000506
062;0412579;S;05;034;B ;AZPIA                    ;F ;04;00004465
062;0412579;S;05;048;A ;                         ;RI;02;00000213
062;0412579;S;05;048;B ;                         ;MF;04;00000663
062;0412579;S;07;046;A ;                         ;MF;04;00002878
062;0412579;S;09;019;A ;                         ;MF;04;00010905
062;0412579;S;09;029;A ;                         ;MF;03;00006596
062;0412579;S;09;029;B ;                         ;E ;03;00002674
062;0412579;S;09;029;C ;                         ;MM;03;00010633
062;0412579;S;09;029;D ;                         ;MM;03;00008638
062;0413721;M;02;002;A ;                         ;PD;01;00001193
062;0413721;M;02;035;A ;                         ;MM;03;00006868
062;0413721;M;02;058;A ;                         ;MM;03;00035586
062;0413721;M;02;072;A ;                         ;MT;03;00000096
062;0413721;M;03;013;A ;                         ;MM;04;00013176
062;0415142;W;06;067;A ;                         ;MM;03;00005513
062;0415190;L;02;045;A ;                         ;MM;03;00004032
062;0415191;T;03;007;A ;                         ;MF;03;00000344
062;0415191;T;03;007;B ;                         ;MM;03;00018347
062;0415191;T;03;007;C ;                         ;MF;03;00000393
062;0415192;E;08;021;A ;                         ;MM;03;00014500
062;0415999;J;06;069;A ;                         ;RI;01;00000636
062;0415999;J;06;069;B ;                         ;C ;01;00001712
062;0416000;S;03;058;A ;                         ;C ;01;00000356
062;0416001;D;06;009;A ;                         ;C ;01;00001990
062;0416001;D;06;009;B ;                         ;PD;01;00002816
062;0416002;L;08;047;A ;                         ;MF;01;00010457
062;0416138;B;08;074;A ;                         ;MF;01;00008321
062;0416465;E;02;071;A ;                         ;F ;03;00000701
062;0416465;E;03;006;A ;                         ;MM;01;00006058
062;0416465;E;03;105;A ;                         ;I ;01;00000316
062;0416465;E;03;105;B ;                         ;PD;01;00000390
062;0416465;E;03;105;C ;                         ;CR;01;00000009
062;0416465;E;03;105;D ;                         ;MM;01;00001305
062;0416486;X;06;019;A ;                         ;MM;01;00020284
062;0417468;G;06;043;A ;                         ;MM;03;00004631
062;0417468;G;06;051;A ;                         ;MB;03;00002217
062;0417468;G;06;057;A ;                         ;MF;03;00000673
062;0417468;G;07;009;A ;                         ;MF;04;00001040
062;0417468;G;07;026;A ;                         ;MM;03;00001981
062;0417469;X;07;015;A ;ECHEALDECO-SOROA         ;MF;04;00012370
062;0417469;X;07;015;B ;SALECHE-ALDEA            ;PD;04;00013035
062;0417469;X;07;015;C ;                         ;CS;02;00000954
062;0417469;X;07;015;D ;                         ;MM;04;00012614
062;0417469;X;07;019;A ;                         ;MM;04;00000465
062;0417469;X;07;019;B ;                         ;MF;04;00003842
062;0417469;X;07;019;C ;                         ;PD;04;00004441
062;0417469;X;07;035;A ;                         ;MM;04;00002048
062;0417469;X;07;035;B ;                         ;C ;04;00009570
062;0417470;M;07;059;A ;LIZARDI-BECOA            ;MM;04;00005928
062;0417470;M;07;059;B ;                         ;MF;04;00001321
062;0417470;M;07;059;C ;                         ;C ;04;00004613
062;0417470;M;07;059;D ;                         ;PD;04;00024193
062;0417470;M;07;059;E ;                         ;MF;04;00006242
062;0417471;U;07;018;A ;                         ;E ;01;00003424
062;0417471;U;07;018;B ;                         ;MF;04;00012532
062;0417471;U;07;018;C ;                         ;MM;03;00014396
062;0417471;U;07;018;D ;                         ;E ;01;00003426
062;0419941;N;03;100;A ;                         ;C ;01;00003889
062;0419941;N;03;100;B ;                         ;I ;01;00001220
062;0419941;N;03;103;A ;                         ;MB;01;00000550
062;0419941;N;03;103;B ;                         ;E ;02;00000421
062;0419941;N;03;103;C ;                         ;MM;01;00006644
062;0419943;G;03;098;A ;                         ;C ;01;00000324
062;0419943;G;03;098;B ;                         ;I ;01;00000169
062;0419943;G;03;098;C ;                         ;E ;01;00000403
062;0419943;G;03;098;D ;                         ;PD;01;00000485
062;0419944;X;03;102;A ;                         ;MM;01;00003822
062;0419944;X;03;102;B ;                         ;E ;02;00001318
062;0419944;X;03;102;C ;                         ;MM;01;00009135
062;0419944;X;03;102;D ;                         ;E ;04;00000351
062;0421072;V;01;045;A ;                         ;MM;01;00002340
062;0421072;V;01;045;B ;                         ;PD;04;00001721
062;0421281;H;01;104;A ;                         ;F ;04;00000352
062;0421281;H;01;104;B ;                         ;C ;04;00001576
062;0421281;H;01;104;C ;                         ;MF;01;00000632
062;0421281;H;01;104;D ;                         ;MM;01;00002859
062;0421780;Q;08;012;A ;                         ;MM;01;00011975
062;0421781;B;08;029;A ;                         ;MM;01;00007586
062;0421781;B;08;030;A ;                         ;MM;01;00006517
062;0421781;B;08;031;A ;                         ;MM;01;00009770
062;0421781;B;08;032;A ;                         ;MM;01;00003543
062;0421846;W;05;059;A ;                         ;I ;01;00000333
062;0421846;W;05;059;B ;                         ;C ;01;00000937
062;0421846;W;05;059;C ;                         ;I ;01;00000043
062;0421846;W;05;059;D ;                         ;I ;01;00000065
062;0422138;F;08;075;A ;                         ;MM;01;00008785
062;0422215;K;09;010;A ;                         ;MM;04;00001498
062;0422411;R;03;019;A ;                         ;MM;03;00016108
062;0422412;C;04;054;A ;                         ;E ;01;00000476
062;0422413;K;03;012;A ;                         ;MM;03;00007358
062;0422413;K;03;022;A ;BARRUTI ETA BEHEKOA,TXORR;MM;04;00020613
062;0422413;K;03;025;A ;                         ;MB;03;00001909
062;0422413;K;03;025;B ;                         ;MF;03;00000561
062;0422413;K;03;025;C ;                         ;MM;03;00000188
062;0422413;K;03;026;A ;                         ;MM;04;00000334
062;0422413;K;03;029;A ;                         ;MM;03;00000715
062;0422413;K;03;030;A ;                         ;MM;03;00001802
062;0422413;K;03;031;A ;                         ;MM;03;00000425
062;0422413;K;03;042;A ;                         ;MM;04;00000226
062;0422413;K;03;042;B ;                         ;F ;04;00001033
062;0422413;K;03;042;C ;ARRITURRI (ARRITURRI)    ;MF;04;00003755
062;0422413;K;03;042;D ;                         ;MM;04;00002105
062;0422413;K;03;042;E ;                         ;F ;04;00003333
062;0422413;K;04;018;A ;                         ;MM;03;00006064
062;0422413;K;04;022;A ;IPAR-ALDEA               ;C ;04;00003063
062;0422413;K;04;022;B ;                         ;PD;04;00002203
062;0422413;K;04;022;C ;                         ;I ;01;00000536
062;0422413;K;04;022;D ;                         ;C ;04;00000238
062;0422413;K;04;022;E ;                         ;F ;04;00014546
062;0422413;K;04;049;A ;                         ;MM;04;00000954
062;0422839;A;09;067;A ;                         ;MB;03;00000695
062;0422839;A;09;067;B ;                         ;MM;04;00001269
062;0422839;A;09;067;C ;                         ;MF;04;00001665
062;0423233;U;04;032;A ;                         ;MF;04;00001620
062;0423233;U;04;069;A ;                         ;MT;02;00000547
062;0423233;U;05;072;A ;                         ;C ;04;00000624
062;0423233;U;05;073;A ;                         ;MF;02;00000875
062;0423233;U;05;073;B ;                         ;C ;04;00002084
062;0423234;F;04;070;A ;                         ;C ;01;00000254
062;0423234;F;04;070;B ;                         ;MF;02;00001525
062;0423235;N;05;046;A ;                         ;MF;03;00002007
062;0423235;N;05;046;B ;                         ;MM;03;00003523
062;0423235;N;05;046;C ;                         ;MF;03;00001679
062;0423235;N;05;075;A ;                         ;MM;01;00009316
062;0423235;N;05;075;B ;                         ;MF;02;00002099
062;0423235;N;08;036;A ;                         ;MM;04;00004249
062;0423235;N;08;036;B ;                         ;MF;04;00001775
062;0423236;V;05;049;A ;                         ;RI;04;00000073
062;0423236;V;05;049;B ;                         ;C ;04;00003790
062;0423236;V;05;049;C ;                         ;I ;01;00000335
062;0423237;G;08;037;A ;                         ;MF;03;00004117
062;0423238;X;09;012;A ;                         ;MM;03;00019986
062;0423238;X;09;012;B ;                         ;E ;01;00001808
062;0423238;X;09;012;C ;                         ;MM;03;00004087
062;0423267;J;09;015;A ;                         ;MF;01;00006305
062;0423345;W;05;074;A ;                         ;MF;01;00001157
062;0423495;M;05;076;A ;                         ;RI;02;00000278
062;0423495;M;05;076;B ;                         ;MF;04;00000441
062;0423503;S;08;045;A ;                         ;MM;01;00015816
062;0423504;D;01;050;A ;                         ;MM;01;00012679
062;0423596;F;01;037;B ;                         ;I ;01;00000365
062;0423597;N;01;039;C ;                         ;C ;03;00000488
062;0423597;N;01;039;D ;                         ;MF;01;00000985
062;0423598;V;01;042;A ;                         ;MM;01;00004506
062;0423600;C;06;006;A ;                         ;MM;03;00000984
062;0423868;T;09;087;A ;                         ;MM;02;00000904
062;0423868;T;09;087;B ;                         ;E ;01;00000275
062;0423868;T;09;087;C ;                         ;MM;02;00002699
062;0423869;E;09;088;A ;                         ;MF;01;00001416
062;0423888;V;08;038;A ;                         ;MM;01;00017126
062;0423889;G;05;008;A ;                         ;F ;02;00000286
062;0423889;G;05;008;B ;                         ;C ;01;00000207
062;0423889;G;08;004;A ;                         ;MF;01;00000514
062;0423889;G;08;004;B ;                         ;MM;01;00002097
062;0423889;G;08;004;C ;                         ;MF;01;00001310
062;0423889;G;08;022;A ;                         ;MM;01;00009052
062;0423889;G;08;023;A ;                         ;MM;01;00007434
062;0423889;G;08;050;A ;                         ;MM;01;00014622
062;0423937;Q;01;106;A ;                         ;C ;01;00001283
062;0423938;B;01;107;A ;                         ;CS;01;00000099
062;0423939;J;01;108;A ;                         ;PD;01;00001461
062;0423940;H;01;110;A ;                         ;PD;01;00001449
062;0423941;P;01;111;A ;                         ;PD;01;00001437
062;0423942;A;01;112;A ;                         ;PD;01;00001409
062;0423943;Y;01;109;A ;                         ;PD;01;00001437
062;0423944;Q;01;113;A ;                         ;MF;01;00011364
062;0423945;B;01;114;A ;                         ;MM;01;00012042
062;0424031;M;01;041;A ;                         ;MM;04;00011008
062;0424031;M;01;043;A ;                         ;MB;01;00002123
062;0424031;M;01;043;B ;                         ;F ;04;00000929
062;0424031;M;01;043;C ;                         ;C ;04;00001468
062;0424031;M;01;043;D ;                         ;I ;01;00000220
062;0424031;M;01;043;E ;                         ;C ;01;00000323
062;0424031;M;01;048;A ;                         ;MM;03;00004474
062;0424031;M;01;048;B ;                         ;MF;03;00003333
062;0424031;M;01;061;B ;                         ;MM;03;00002181
062;0424031;M;01;061;C ;                         ;PD;04;00001862
062;0424031;M;06;021;A ;                         ;MM;03;00000581
062;0424031;M;06;034;A ;                         ;MM;03;00025830
062;0424032;U;06;027;A ;                         ;MM;04;00003981
062;0424064;Q;06;007;A ;                         ;E ;04;00002566
062;0424065;B;06;008;A ;                         ;E ;04;00003330
062;0424065;B;06;008;B ;                         ;MF;03;00001989
