Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
047;0338737;M;01;098;B ;                         ;MM;01;00004830
047;0338738;U;01;166;A ;                         ;MM;01;00009960
047;0339727;M;01;835;A ;                         ;MM;04;00001326
047;0339752;V;01;506;A ;                         ;MF;04;00013983
047;0339752;V;01;513;A ;                         ;MF;04;00002915
047;0339911;C;01;838;A ;                         ;MF;04;00001783
047;0340032;Y;01;841;A ;                         ;C ;01;00001363
047;0340032;Y;01;841;B ;                         ;C ;02;00000969
047;0340032;Y;01;841;C ;                         ;I ;01;00001201
047;0340032;Y;01;841;D ;                         ;PD;01;00000480
047;0340032;Y;01;841;E ;                         ;C ;02;00000139
047;0340099;B;01;743;A ;                         ;MM;03;00041157
047;0341353;U;01;325;B ;                         ;PD;04;00005197
047;0341353;U;01;419;A ;                         ;MF;04;00003153
047;0341353;U;01;438;A ;                         ;E ;02;00001915
047;0341353;U;01;442;A ;                         ;E ;02;00000494
047;0341353;U;01;442;B ;                         ;MT;02;00001088
047;0341353;U;01;442;C ;                         ;MM;02;00001416
047;0341353;U;01;450;A ;                         ;E ;04;00002038
047;0341353;U;01;453;A ;                         ;MM;04;00001348
047;0341353;U;01;453;B ;                         ;MF;04;00001592
047;0341353;U;01;617;B ;                         ;PD;04;00004468
047;0341353;U;01;618;A ;                         ;PD;04;00006361
047;0341353;U;01;619;A ;                         ;MF;04;00004955
047;0341353;U;01;622;A ;                         ;MB;04;00000651
047;0341353;U;01;622;B ;                         ;PD;04;00012303
047;0341353;U;01;629;A ;                         ;CS;01;00000156
047;0341353;U;01;629;B ;                         ;C ;04;00001743
047;0341353;U;01;734;B ;                         ;MF;04;00016287
047;0341353;U;01;734;C ;                         ;MM;03;00000292
047;0341353;U;01;801;A ;                         ;MM;01;00001425
047;0341353;U;01;801;B ;                         ;PD;04;00009315
047;0341353;U;01;845;A ;                         ;MF;01;00002238
047;0341353;U;01;846;A ;                         ;E ;04;00001421
047;0341353;U;01;847;B ;                         ;E ;02;00005606
047;0341353;U;01;957;A ;                         ;MF;04;00008091
047;0341353;U;01;958;A ;                         ;MM;03;00005009
047;0341353;U;01;977;A ;                         ;MF;04;00002412
047;0341402;P;01;472;A ;                         ;MF;01;00027674
047;0341402;P;01;516;A ;                         ;MF;01;00007482
047;0341402;P;01;517;A ;                         ;MF;01;00009459
047;0341402;P;01;539;A ;                         ;MF;01;00002701
047;0341402;P;01;540;A ;                         ;MF;04;00005282
047;0341402;P;01;574;A ;                         ;MF;01;00008712
047;0341402;P;01;867;A ;                         ;C ;01;00000344
047;0341402;P;01;867;B ;                         ;PD;01;00001942
047;0343381;J;01;030;A ;                         ;MM;03;00006384
047;0343381;J;01;030;B ;                         ;PD;04;00018583
047;0343381;J;01;571;A ;                         ;MF;03;00007779
047;0343381;J;01;577;A ;                         ;I ;01;00000708
047;0343381;J;01;578;A ;                         ;PD;04;00001441
047;0343381;J;01;582;A ;                         ;MM;04;00001933
047;0343381;J;01;582;B ;                         ;I ;01;00000029
047;0343381;J;01;583;A ;                         ;PD;04;00001505
047;0343381;J;01;585;A ;                         ;MF;04;00001077
047;0343381;J;01;585;B ;                         ;MM;04;00006540
047;0343381;J;01;585;C ;                         ;MB;04;00003546
047;0343381;J;01;586;A ;                         ;MM;03;00002747
047;0343381;J;01;590;A ;                         ;PD;04;00016648
047;0343381;J;01;649;A ;                         ;MM;01;00003636
047;0343381;J;01;758;A ;                         ;MM;04;00000832
047;0343381;J;01;758;B ;                         ;I ;01;00000741
047;0344282;K;01;248;A ;                         ;PD;04;00009401
047;0344282;K;01;248;B ;                         ;MF;04;00002854
047;0344282;K;01;249;A ;                         ;MM;03;00005398
047;0344282;K;01;249;B ;                         ;PD;04;00014750
047;0344282;K;01;249;C ;                         ;I ;01;00000660
047;0344282;K;01;250;A ;                         ;MM;03;00004459
047;0344282;K;01;260;A ;                         ;MM;01;00002038
047;0344282;K;01;262;A ;                         ;MF;04;00000740
047;0344282;K;01;262;B ;                         ;MM;03;00001883
047;0344282;K;01;263;A ;                         ;E ;04;00004351
047;0344282;K;01;264;A ;                         ;MM;03;00000791
047;0344282;K;01;264;B ;                         ;MF;04;00004645
047;0344282;K;01;264;C ;                         ;MM;03;00000976
047;0344282;K;01;265;A ;                         ;MM;03;00001967
047;0344282;K;01;266;A ;                         ;MM;03;00000977
047;0344282;K;01;267;A ;                         ;MF;04;00007777
047;0344282;K;01;270;A ;                         ;MF;04;00005670
047;0344282;K;01;288;A ;                         ;MM;03;00005251
047;0344282;K;01;289;A ;                         ;MF;04;00002212
047;0344282;K;01;290;A ;                         ;MF;04;00008545
047;0344282;K;01;341;A ;                         ;I ;01;00000576
047;0344282;K;01;341;B ;                         ;E ;04;00004479
047;0344282;K;01;341;C ;                         ;PD;04;00007281
047;0344282;K;01;342;A ;                         ;MM;03;00001982
047;0344282;K;01;342;B ;                         ;PD;04;00004504
047;0344282;K;01;343;A ;                         ;PD;04;00006882
047;0344282;K;01;343;B ;                         ;MM;03;00004341
047;0344282;K;01;344;A ;                         ;PD;04;00003258
047;0344282;K;01;344;B ;                         ;MM;03;00001431
047;0344282;K;01;388;A ;                         ;MF;04;00007156
047;0344282;K;01;389;A ;                         ;MF;04;00002266
047;0344282;K;01;432;A ;                         ;MF;04;00005196
047;0344282;K;01;498;A ;                         ;MF;04;00003919
047;0344282;K;01;499;A ;                         ;MF;04;00001894
047;0344282;K;01;500;A ;                         ;MF;04;00002728
047;0344282;K;01;534;A ;                         ;MM;03;00002322
047;0344282;K;01;569;A ;                         ;MM;03;00003926
047;0344282;K;01;570;A ;                         ;MM;03;00001390
047;0344282;K;01;860;A ;                         ;MM;01;00007474
047;0344282;K;01;860;B ;                         ;MF;01;00003964
047;0344702;T;01;755;A ;                         ;MM;01;00027405
047;0344771;S;01;862;A ;                         ;MF;01;00004577
047;0344771;S;01;862;B ;                         ;PD;01;00005736
047;0344771;S;01;862;C ;                         ;I ;01;00000435
047;0344820;N;01;369;A ;                         ;MF;04;00003991
047;0344820;N;01;369;B ;                         ;MM;04;00000199
047;0345216;N;01;863;A ;                         ;MM;04;00001357
047;0345216;N;01;863;B ;                         ;CR;01;00000063
047;0345216;N;01;863;C ;                         ;MB;04;00003787
047;0400054;S;01;240;A ;                         ;PD;02;00000236
047;0400054;S;01;240;B ;                         ;MM;02;00010500
047;0400081;U;01;466;A ;                         ;MF;04;00001362
047;0400081;U;01;736;A ;                         ;MF;04;00077843
047;0400081;U;01;737;A ;                         ;MF;03;00087673
047;0400081;U;01;738;A ;                         ;MF;04;00056991
047;0400635;D;01;840;A ;                         ;PD;04;00013600
047;0400635;D;01;840;B ;                         ;CR;01;00000068
047;0400635;D;01;840;C ;                         ;F ;04;00002237
047;0400784;Y;01;461;A ;                         ;MM;04;00008006
047;0400786;B;01;705;A ;                         ;MM;04;00005084
047;0400787;J;01;414;C ;                         ;MF;04;00001053
047;0400787;J;01;414;D ;                         ;MF;04;00000562
047;0400787;J;01;414;E ;                         ;MM;04;00018352
047;0400787;J;01;414;I ;                         ;MF;04;00001350
047;0400788;R;01;503;A ;                         ;MF;04;00002149
047;0400788;R;01;837;A ;                         ;MF;04;00007613
047;0402132;K;01;191;A ;                         ;MM;03;00008347
047;0402132;K;01;191;B ;                         ;MF;03;00008945
047;0402132;K;01;191;C ;                         ;PD;04;00011865
047;0402132;K;01;191;D ;                         ;I ;01;00000332
047;0402132;K;01;191;E ;                         ;MF;03;00003183
047;0402132;K;01;191;F ;                         ;MM;03;00000813
047;0402132;K;01;194;A ;                         ;MF;04;00014489
047;0402132;K;01;201;A ;                         ;MF;04;00004565
047;0404927;A;01;714;A ;                         ;CR;01;00000044
047;0404929;Q;01;362;A ;                         ;MF;03;00003512
047;0404930;X;01;202;A ;                         ;MF;03;00008996
047;0404930;X;01;202;B ;                         ;MM;03;00005274
047;0404931;W;01;197;A ;                         ;MF;04;00001639
047;0404931;W;01;203;A ;                         ;MF;04;00012547
047;0404931;W;01;204;A ;                         ;MF;04;00005483
047;0404932;H;01;198;A ;                         ;MM;03;00024818
047;0404933;P;01;190;A ;                         ;MF;04;00008888
047;0404939;R;01;199;A ;                         ;MF;04;00003147
047;0404940;P;01;196;A ;                         ;MM;04;00008040
047;0404941;A;01;195;A ;                         ;MM;04;00003283
047;0404941;A;01;200;A ;                         ;MF;04;00002337
047;0404945;J;01;192;A ;                         ;MF;04;00009947
047;0404945;J;01;193;A ;                         ;MF;03;00000221
047;0404945;J;01;193;B ;                         ;MM;04;00002318
047;0404945;J;01;193;C ;                         ;F ;04;00002772
047;0404945;J;01;193;E ;                         ;MM;04;00004797
047;0404945;J;01;412;A ;                         ;E ;04;00002539
047;0404945;J;01;412;B ;                         ;MM;04;00006287
047;0404986;V;01;275;A ;                         ;MM;01;00008215
047;0404986;V;01;451;A ;                         ;E ;04;00007234
047;0404986;V;01;481;A ;                         ;MM;03;00002985
047;0404986;V;01;562;A ;                         ;MF;04;00006467
047;0404986;V;01;591;A ;                         ;MM;01;00026045
047;0404986;V;01;591;B ;                         ;MB;01;00003399
047;0404986;V;01;591;C ;                         ;CS;01;00000276
047;0404986;V;01;682;A ;                         ;MM;02;00002242
047;0405073;R;01;708;A ;                         ;MF;04;00050448
047;0405449;C;01;883;A ;                         ;F ;04;00002275
047;0405449;C;01;883;B ;                         ;MF;04;00001406
047;0405460;B;01;881;A ;                         ;I ;01;00000055
047;0405460;B;01;881;B ;                         ;MB;04;00002471
047;0405460;B;01;881;C ;                         ;MF;04;00002336
047;0405573;L;01;322;A ;                         ;MM;03;00002573
047;0405574;T;01;328;A ;                         ;MM;01;00002095
047;0405574;T;01;328;B ;                         ;MF;01;00002663
047;0405575;E;01;323;A ;                         ;MM;03;00005265
047;0405576;M;01;866;A ;                         ;MM;01;00012729
047;0405578;F;01;365;A ;                         ;MF;04;00004922
047;0405579;N;01;372;A ;                         ;MF;04;00004192
047;0405579;N;01;372;B ;                         ;MM;04;00001031
047;0405580;L;01;373;A ;                         ;MM;04;00003186
047;0405581;T;01;336;A ;                         ;MF;04;00007786
047;0405581;T;01;336;B ;                         ;MM;02;00003802
047;0405582;E;01;446;A ;                         ;E ;02;00000936
047;0405583;M;01;374;B ;                         ;MM;04;00003325
047;0405584;U;01;366;A ;ZABALANTEGI              ;MF;04;00005386
047;0410371;F;01;885;A ;                         ;MF;01;00006549
047;0410972;P;01;887;A ;                         ;MM;01;00004660
047;0411469;Y;01;672;A ;                         ;C ;04;00002287
047;0411469;Y;01;672;B ;                         ;I ;01;00000270
047;0411470;G;01;673;A ;                         ;MF;03;00000091
047;0411470;G;01;673;B ;                         ;PD;04;00000764
047;0412382;Q;01;829;A ;                         ;PD;04;00003487
047;0412382;Q;01;829;B ;                         ;E ;04;00000221
047;0416591;G;01;690;C ;                         ;C ;02;00000454
047;0420241;C;01;477;A ;                         ;MM;03;00018072
047;0420242;K;01;563;A ;                         ;MM;01;00013787
047;0420243;S;01;568;A ;                         ;MM;04;00014158
047;0420244;D;01;572;A ;                         ;MF;04;00008637
047;0420245;L;01;765;A ;                         ;MF;03;00233926
047;0420587;J;01;306;A ;                         ;MB;04;00001149
047;0420587;J;01;306;B ;                         ;PD;04;00004401
047;0420588;R;01;107;A ;                         ;MF;03;00000319
047;0420588;R;01;107;B ;                         ;MM;03;00004352
047;0420588;R;01;274;B ;                         ;I ;01;00000598
047;0420588;R;01;274;C ;                         ;MF;03;00041482
047;0420588;R;01;274;D ;                         ;MM;03;00003687
047;0420588;R;01;302;A ;                         ;MM;01;00010155
047;0420588;R;01;311;C ;                         ;MM;03;00007472
047;0420588;R;01;391;A ;                         ;MM;03;00005581
047;0420588;R;01;403;A ;                         ;MF;01;00019191
047;0420588;R;01;480;A ;                         ;MM;03;00008359
047;0420588;R;01;519;A ;                         ;MM;03;00008295
047;0420588;R;01;631;A ;                         ;MF;04;00009057
047;0420588;R;01;632;A ;                         ;MF;04;00004348
047;0420588;R;01;772;A ;                         ;MM;03;00011726
047;0420853;V;01;643;A ;                         ;MF;03;00007613
047;0420853;V;01;741;A ;                         ;I ;01;00000238
047;0420853;V;01;741;B ;                         ;PD;01;00009446
047;0420853;V;01;744;A ;                         ;I ;01;00000403
047;0420853;V;01;744;B ;                         ;PD;03;00002458
047;0420853;V;01;744;C ;                         ;MM;03;00002273
047;0420853;V;01;747;A ;                         ;MM;03;00001131
047;0420853;V;01;748;B ;                         ;MB;04;00000891
047;0420853;V;01;748;C ;                         ;MM;03;00016076
047;0420853;V;01;750;A ;                         ;C ;04;00005617
047;0420853;V;01;773;A ;                         ;MM;04;00003993
047;0420853;V;01;823;A ;                         ;C ;04;00001589
047;0420853;V;01;823;B ;                         ;MB;04;00000247
047;0420853;V;01;918;A ;                         ;MB;02;00003634
047;0420853;V;01;919;A ;                         ;PD;04;00003382
047;0420887;K;01;385;A ;                         ;MM;03;00001949
047;0421302;P;01;370;B ;                         ;MF;04;00002993
047;0421303;A;01;040;A ;                         ;MM;01;00004954
047;0421303;A;01;040;B ;                         ;MF;01;00002284
047;0421303;A;01;081;A ;                         ;E ;02;00000494
047;0421303;A;01;081;B ;                         ;MM;01;00006802
047;0421303;A;01;106;A ;                         ;MM;03;00002900
047;0421303;A;01;109;A ;                         ;MM;04;00001715
047;0421303;A;01;127;A ;                         ;MM;03;00004775
047;0421303;A;01;449;A ;                         ;E ;02;00000639
047;0421303;A;01;527;A ;                         ;MM;01;00002725
047;0421303;A;01;865;B ;                         ;MM;01;00003565
047;0421615;S;01;888;A ;                         ;C ;01;00000794
047;0421630;D;01;890;A ;                         ;C ;01;00000831
047;0421630;D;01;895;A ;                         ;I ;01;00000067
047;0421630;D;01;895;B ;                         ;C ;01;00000897
047;0421631;L;01;891;A ;                         ;C ;01;00007989
047;0421632;T;01;892;A ;                         ;C ;01;00001700
047;0421634;M;01;894;A ;                         ;I ;01;00000067
047;0421634;M;01;894;B ;                         ;C ;01;00000091
047;0421709;L;01;118;B ;                         ;MM;02;00007522
047;0421710;J;01;120;A ;                         ;MM;02;00003564
047;0421711;R;01;121;A ;                         ;MM;02;00000435
047;0421711;R;01;121;B ;                         ;MB;02;00000323
047;0421712;C;01;125;B ;                         ;MM;02;00006472
047;0421713;K;01;126;A ;                         ;MM;02;00004167
047;0421716;L;01;046;A ;                         ;MF;04;00002841
047;0421717;T;01;049;A ;                         ;MM;04;00003277
047;0421718;E;01;089;A ;                         ;MM;03;00000823
047;0421719;M;01;110;A ;                         ;MM;04;00005651
047;0421720;K;01;115;A ;                         ;MM;04;00003863
047;0421721;S;01;116;A ;                         ;MF;04;00002233
047;0421721;S;01;117;C ;                         ;PD;04;00004139
047;0421721;S;01;119;B ;                         ;MF;04;00000658
047;0421721;S;01;124;A ;                         ;I ;01;00001587
047;0421721;S;01;124;B ;                         ;C ;04;00006022
047;0421721;S;01;902;A ;                         ;MM;04;00004067
047;0421721;S;01;902;B ;                         ;F ;04;00003163
047;0421722;D;01;122;A ;                         ;PD;04;00002969
047;0421722;D;01;122;B ;                         ;MB;04;00002128
047;0421722;D;01;122;C ;                         ;MM;04;00002831
047;0421723;L;01;123;A ;                         ;MM;04;00004880
047;0421723;L;01;123;C ;                         ;PD;04;00004476
047;0421724;T;01;152;A ;                         ;F ;04;00003064
047;0421725;E;01;170;A ;                         ;MF;04;00001842
047;0421725;E;01;170;B ;                         ;E ;04;00002997
047;0421725;E;01;170;C ;                         ;MF;04;00000705
047;0421726;M;01;285;A ;                         ;MF;04;00003463
047;0421727;U;01;844;A ;                         ;MM;01;00014060
047;0421728;F;01;848;A ;                         ;MF;04;00008598
047;0421764;A;01;795;A ;                         ;MF;04;00001574
047;0421764;A;01;816;A ;                         ;MM;04;00006256
047;0421765;Y;01;086;A ;                         ;MT;02;00001434
047;0421765;Y;01;086;B ;                         ;MM;03;00006204
047;0421767;B;01;208;A ;                         ;MM;04;00011205
047;0421768;J;01;210;A ;                         ;MF;04;00005618
047;0421769;R;01;211;A ;                         ;MM;03;00004618
047;0421769;R;01;211;B ;                         ;MF;04;00000321
047;0421770;P;01;212;B ;                         ;MF;04;00006647
047;0421771;A;01;216;A ;                         ;MF;03;00010736
047;0421772;Y;01;827;A ;                         ;PD;04;00004661
047;0421996;M;01;896;A ;                         ;MM;03;00017348
047;0422000;W;01;897;A ;                         ;MM;02;00001932
047;0422004;Y;01;898;A ;                         ;MM;02;00004241
047;0422011;Y;01;899;A ;                         ;MM;02;00005505
047;0422011;Y;01;899;B ;                         ;CR;01;00000088
047;0422012;Q;01;900;A ;                         ;F ;03;00002325
047;0422013;B;01;901;A ;                         ;MM;04;00002934
047;0422636;G;01;603;A ;                         ;MM;01;00009516
047;0422637;X;01;693;A ;                         ;MM;01;00019730
047;0424684;U;01;817;B ;                         ;F ;02;00000624
047;0424684;U;01;817;C ;                         ;I ;01;00000032
047;0424684;U;01;817;D ;                         ;PD;02;00001935
047;0424684;U;01;817;E ;                         ;C ;02;00000494
047;0424685;F;01;054;A ;                         ;PD;03;00002485
047;0424685;F;01;054;C ;                         ;MM;03;00001851
047;0424685;F;01;054;D ;                         ;PD;03;00008479
047;0424685;F;01;054;F ;                         ;CS;01;00000042
047;0424685;F;01;058;A ;                         ;PD;03;00006929
047;0424685;F;01;059;B ;                         ;MB;02;00001973
047;0424685;F;01;059;C ;                         ;CR;01;00000603
047;0424685;F;01;061;A ;                         ;PD;04;00000737
047;0424685;F;01;061;B ;                         ;MF;04;00000588
047;0424685;F;01;062;B ;                         ;MM;03;00001172
047;0424685;F;01;820;A ;                         ;PD;04;00005274
047;0424685;F;01;904;A ;                         ;CS;01;00000444
047;0424685;F;01;904;B ;                         ;C ;01;00000839
047;0424841;Y;01;905;A ;                         ;PD;04;00002215
047;0425240;W;01;742;A ;                         ;MF;02;00003074
047;0425240;W;01;742;B ;AIZQUIBEL-GARAIKOA       ;MM;02;00089553
047;0425241;H;01;762;A ;                         ;MF;04;00002808
047;0425270;C;01;482;A ;                         ;MM;01;00000682
047;0425270;C;01;906;A ;                         ;MM;01;00005715
047;0425271;K;01;907;A ;                         ;MF;04;00003541
047;0425427;A;01;740;A ;                         ;MM;04;00005456
047;0425427;A;01;872;A ;                         ;MF;01;00012417
047;0425427;A;01;872;B ;                         ;MM;01;00038679
047;0425428;Y;01;606;A ;                         ;MB;04;00000413
047;0425428;Y;01;607;A ;                         ;I ;01;00000290
047;0425428;Y;01;663;A ;                         ;MF;01;00002868
047;0425692;G;01;696;A ;                         ;MF;04;00001541
047;0425692;G;01;910;A ;                         ;MM;03;00002594
047;0425692;G;01;913;A ;                         ;MF;01;00001515
047;0425694;W;01;037;A ;                         ;MM;04;00000357
047;0425694;W;01;038;A ;                         ;MM;01;00001288
047;0425694;W;01;042;A ;                         ;MF;04;00001056
047;0425694;W;01;042;B ;                         ;MM;01;00004433
047;0425694;W;01;080;A ;                         ;E ;01;00006347
047;0425694;W;01;092;A ;                         ;MF;01;00001246
047;0425694;W;01;092;B ;                         ;MF;01;00001119
047;0425694;W;01;092;C ;                         ;MM;01;00005437
047;0425694;W;01;695;A ;                         ;MF;01;00000703
047;0425694;W;01;695;B ;                         ;MM;01;00007318
047;0425694;W;01;695;C ;                         ;E ;04;00003080
047;0425694;W;01;695;D ;                         ;MF;01;00000380
047;0425716;P;01;247;A ;                         ;MM;03;00020770
047;0425717;A;01;223;A ;                         ;I ;01;00000893
047;0425717;A;01;223;B ;                         ;F ;04;00001925
047;0425717;A;01;223;C ;                         ;C ;04;00007944
047;0425717;A;01;223;D ;                         ;PD;04;00006405
047;0425717;A;01;228;A ;                         ;MF;03;00002918
047;0425717;A;01;229;A ;                         ;PD;04;00005446
047;0425717;A;01;230;B ;                         ;MF;03;00000609
047;0425717;A;01;230;C ;                         ;PD;04;00004951
047;0425717;A;01;231;A ;                         ;PD;04;00005876
047;0425717;A;01;232;A ;                         ;MM;04;00005735
047;0425717;A;01;232;B ;                         ;E ;01;00001089
047;0425717;A;01;232;C ;                         ;MF;04;00001088
047;0425717;A;01;234;B ;                         ;MF;03;00004693
047;0425717;A;01;234;C ;                         ;PD;04;00009820
047;0425717;A;01;236;A ;                         ;MM;03;00005941
047;0425717;A;01;237;A ;                         ;MM;03;00005305
047;0425717;A;01;245;A ;                         ;MF;03;00001081
047;0425717;A;01;797;D ;                         ;MF;03;00002154
047;0425717;A;01;797;E ;                         ;MM;03;00001746
047;0425717;A;01;946;A ;                         ;MF;03;00002629
047;0425717;A;01;948;A ;                         ;MF;04;00001492
047;0425717;A;01;948;B ;                         ;MB;01;00000941
047;0425717;A;01;948;C ;                         ;MF;04;00002431
047;0425717;A;01;949;A ;                         ;MF;03;00000207
047;0425744;C;01;911;A ;                         ;MF;01;00003712
047;0425779;W;01;160;A ;                         ;MT;01;00000240
047;0425779;W;01;160;B ;                         ;MF;04;00012892
047;0426030;G;01;220;A ;                         ;C ;01;00000460
047;0426243;B;01;351;A ;                         ;MF;04;00002893
047;0426243;B;01;410;A ;                         ;MF;04;00017462
047;0426243;B;01;410;B ;                         ;I ;01;00000105
047;0426243;B;01;410;C ;                         ;CS;01;00000188
047;0426243;B;01;410;D ;                         ;PD;04;00019840
047;0426243;B;01;410;E ;                         ;MF;04;00008353
047;0426243;B;01;411;B ;                         ;E ;04;00002457
047;0426243;B;01;411;C ;                         ;E ;04;00005482
047;0426243;B;01;411;D ;                         ;MF;04;00027821
047;0426243;B;01;411;E ;                         ;E ;04;00008613
047;0426243;B;01;413;A ;                         ;MF;03;00002167
047;0426243;B;01;418;A ;                         ;MM;02;00000397
047;0426243;B;01;418;B ;                         ;MF;04;00005295
047;0426243;B;01;429;A ;                         ;MF;04;00015680
047;0426243;B;01;430;A ;                         ;MF;04;00003307
047;0426243;B;01;439;A ;                         ;E ;02;00001808
047;0426243;B;01;459;A ;                         ;MF;04;00003948
047;0426243;B;01;463;A ;                         ;MF;04;00007395
047;0426243;B;01;465;A ;                         ;MF;04;00032865
047;0426243;B;01;494;A ;                         ;MF;04;00004280
047;0426243;B;01;806;A ;                         ;MF;04;00001734
047;0426243;B;01;952;A ;                         ;MF;04;00001420
047;0426265;T;01;914;A ;                         ;I ;01;00000063
047;0426265;T;01;914;B ;                         ;C ;01;00001013
047;0426732;J;01;483;A ;                         ;MM;03;00004466
047;0426732;J;01;808;A ;                         ;MF;04;00017290
047;0426733;R;01;479;A ;                         ;MM;01;00005033
047;0426802;X;01;850;A ;                         ;MF;01;00003790
047;0426803;W;01;852;A ;                         ;PD;04;00000728
047;0426804;H;01;854;A ;                         ;E ;04;00007029
047;0426804;H;01;854;B ;                         ;MB;01;00008150
047;0426804;H;01;854;C ;                         ;MF;03;00000519
047;0426853;E;01;916;A ;                         ;C ;02;00000561
047;0426983;P;01;858;B ;                         ;MM;01;00013248
047;0427328;C;01;924;A ;                         ;MF;01;00011850
047;0427328;C;01;925;A ;                         ;MM;04;00009089
047;0427585;A;01;129;B ;                         ;MM;01;00029630
047;0427585;A;01;129;C ;                         ;MF;01;00015849
047;0427585;A;01;129;D ;                         ;I ;01;00004240
047;0427585;A;01;129;E ;                         ;E ;04;00003016
047;0427702;H;01;689;A ;                         ;MB;03;00000107
047;0427703;P;01;692;A ;                         ;MF;01;00003176
047;0427703;P;01;692;B ;                         ;MM;01;00005239
047;0427779;B;01;068;A ;                         ;MM;04;00006544
047;0427779;B;01;176;A ;                         ;MF;03;00011067
047;0427779;B;01;324;A ;                         ;MM;04;00008076
047;0427779;B;01;326;A ;                         ;MM;03;00004071
047;0427779;B;01;329;A ;                         ;MM;03;00004425
047;0427779;B;01;588;B ;                         ;MM;03;00000370
047;0427779;B;01;588;C ;                         ;MF;03;00000189
047;0427779;B;01;588;D ;                         ;PD;04;00045096
047;0427779;B;01;588;E ;                         ;F ;04;00001607
047;0427779;B;01;588;F ;                         ;C ;04;00001014
047;0427779;B;01;588;G ;                         ;CS;01;00000807
047;0427779;B;01;588;H ;                         ;MB;04;00000803
047;0427779;B;01;588;I ;                         ;F ;04;00009887
047;0427779;B;01;588;J ;                         ;MM;03;00000703
047;0427779;B;01;588;K ;                         ;MM;03;00001793
047;0427779;B;01;588;L ;                         ;MF;03;00005609
047;0427779;B;01;588;M ;                         ;MM;03;00001267
047;0427779;B;01;588;N ;                         ;MM;03;00002801
047;0427779;B;01;588;O ;                         ;E ;04;00001278
047;0427779;B;01;633;A ;                         ;E ;04;00003329
047;0427779;B;01;634;A ;                         ;MF;04;00000324
047;0427779;B;01;634;B ;                         ;E ;04;00002869
047;0427779;B;01;634;D ;                         ;MF;04;00000168
047;0427779;B;01;635;A ;                         ;MF;04;00003210
047;0427779;B;01;636;A ;                         ;MM;03;00001779
047;0427779;B;01;642;A ;                         ;MM;04;00005527
047;0427779;B;01;667;A ;                         ;MM;02;00004161
047;0427795;R;01;926;A ;                         ;C ;01;00000596
047;0427795;R;01;927;A ;                         ;C ;01;00000370
047;0427796;C;01;928;A ;                         ;MF;01;00002201
047;0428008;A;01;332;A ;                         ;MM;03;00005721
047;0428009;Y;01;320;A ;                         ;MM;01;00020794
047;0428562;V;01;930;A ;                         ;MF;01;00006131
047;0428604;Q;01;018;B ;                         ;PD;04;00007463
047;0428604;Q;01;020;A ;                         ;MF;04;00002375
047;0428604;Q;01;021;A ;                         ;PD;04;00008072
047;0428604;Q;01;021;B ;                         ;MF;01;00003638
047;0428604;Q;01;021;D ;                         ;MB;04;00003070
047;0428604;Q;01;021;E ;                         ;I ;01;00000390
047;0428604;Q;01;023;A ;                         ;MF;01;00003787
047;0428604;Q;01;023;B ;                         ;MM;01;00015055
047;0428604;Q;01;025;A ;                         ;MF;04;00002248
047;0428604;Q;01;029;A ;                         ;MM;04;00001011
047;0428604;Q;01;029;B ;                         ;I ;01;00000259
047;0428604;Q;01;029;C ;                         ;PD;04;00003731
047;0428604;Q;01;031;A ;                         ;MM;04;00000677
047;0428604;Q;01;032;A ;                         ;MM;01;00001574
047;0428604;Q;01;036;A ;                         ;MM;01;00006438
047;0428605;B;01;024;A ;                         ;MM;01;00003784
047;0428633;L;01;078;A ;                         ;MM;03;00003954
047;0428635;E;01;700;A ;                         ;MM;03;00005897
047;0428635;E;01;719;A ;                         ;MM;04;00009974
047;0428635;E;01;720;A ;                         ;MM;03;00016972
047;0428635;E;01;721;A ;                         ;MM;03;00016569
047;0428635;E;01;722;A ;                         ;MM;03;00001720
047;0428635;E;01;722;B ;                         ;MF;03;00001414
047;0428635;E;01;723;A ;                         ;MM;03;00007156
047;0428635;E;01;726;A ;                         ;MF;04;00003257
047;0428635;E;01;727;A ;                         ;MF;04;00004336
047;0428635;E;01;729;A ;                         ;MM;03;00005858
047;0428635;E;01;729;B ;                         ;MF;03;00016788
047;0428635;E;01;733;A ;                         ;MM;03;00004444
047;0428635;E;01;836;A ;                         ;MF;04;00002497
047;0428635;E;01;882;A ;                         ;MB;04;00014173
047;0428635;E;01;933;A ;                         ;MF;04;00017920
047;0428635;E;01;936;A ;                         ;MM;04;00000746
047;0428635;E;01;940;A ;                         ;MM;01;00000283
047;0428635;E;01;941;A ;                         ;MM;01;00000682
047;0428635;E;01;941;B ;                         ;CR;01;00000046
047;0428635;E;01;943;A ;                         ;MF;04;00002828
047;0428636;M;01;095;A ;                         ;MF;04;00001454
047;0428636;M;01;096;A ;                         ;MM;03;00001359
047;0428636;M;01;096;B ;                         ;MF;03;00004291
047;0428637;U;01;443;A ;                         ;E ;02;00001475
047;0428637;U;01;443;B ;                         ;MM;02;00000439
047;0428638;F;01;697;A ;                         ;MF;04;00001225
047;0428638;F;01;697;B ;                         ;MM;04;00002487
047;0428639;N;01;724;B ;                         ;MF;04;00014761
047;0428640;L;01;725;A ;                         ;MM;03;00008526
047;0428640;L;01;725;B ;                         ;MF;03;00005617
