URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2017;063;OIARTZUN;1547;ARBELAITZ BIDEA;001;005;40;0;17;5;11;1;6;0;43;0;15;16;9;0;3;0;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;063;OIARTZUN;1548;AUZOKALTE BIDEA;001;005;7;0;2;0;4;1;0;0;8;0;3;0;4;0;1;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;1549;ORDOSOLEGI BIDEA;001;005;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;1550;AZKORASTI BIDEA;001;005;9;0;3;3;2;1;0;0;10;1;5;2;2;0;0;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;1551;BURKONDO BIDEA;001;005;20;0;10;3;7;0;0;0;14;0;7;3;3;1;0;0;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;1552;ARDITURRI BIDEA;001;005;7;0;2;1;3;1;0;0;6;0;1;3;2;0;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;1553;BORROKAZELAIETA BIDEA;001;005;9;0;3;4;0;1;1;0;11;0;5;3;2;0;1;0;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;063;OIARTZUN;1554;ARKALEATZE BIDEA;001;005;4;0;0;1;1;1;1;0;5;0;1;2;1;0;1;0;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;1555;ANDREARRIAGA BIDEA;001;005;10;0;1;1;6;2;0;0;19;0;7;5;6;0;1;0;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;063;OIARTZUN;1556;ALGORRIETA BIDEA;001;005;13;0;5;4;3;1;0;0;11;0;2;4;2;0;3;0;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;063;OIARTZUN;1557;ARPIDE BIDEA;001;005;37;0;18;8;7;3;1;0;42;1;18;9;11;2;1;0;79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;1558;FELOAGA BIDEA;001;005;11;0;4;1;6;0;0;0;10;0;4;4;2;0;0;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;1559;PIKOGARATE BIDEA;001;005;35;0;10;4;15;2;4;0;29;1;9;5;11;0;3;0;64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;063;OIARTZUN;1560;GURUTZE BARREIATUA;001;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;1580;PAGOALDEA POLIGONOA;001;005;2;0;0;1;1;0;0;0;3;0;0;3;0;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;50;0;16;16;14;0;4;0;57;0;21;11;20;0;5;0;107;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;129;0;37;25;45;7;15;0;131;0;36;30;50;5;10;0;260;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;063;OIARTZUN;1603;ZILARKALE;001;006;55;0;19;8;13;6;9;0;50;0;15;5;20;1;9;0;105;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;1604;GERMAN UGARTE KALEA;001;006;5;0;0;2;1;0;2;0;7;0;1;0;4;1;1;0;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;063;OIARTZUN;1605;FRANTZISKO URDI�OLA KALEA;001;006;16;0;6;3;5;1;1;0;12;0;2;4;2;1;3;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;063;OIARTZUN;1606;TXARAGAIN KALEA;001;006;50;0;17;8;15;1;9;0;48;0;20;6;15;0;7;0;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;063;OIARTZUN;1607;KALEXA PLAZA;001;006;62;0;20;4;20;7;11;0;55;0;14;5;26;2;8;0;117;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;063;OIARTZUN;1640;IRADI BIDEA;001;006;24;0;4;8;6;3;3;0;27;0;7;8;7;1;4;0;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1641;JUANSENDO KALEA;001;006;75;0;20;15;29;5;6;0;87;0;19;30;25;4;9;0;162;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;063;OIARTZUN;1642;KATALINTXO BIDEA;001;006;10;0;3;3;2;0;2;0;8;0;4;2;2;0;0;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;1643;ALDAIBURU BIDEA;001;006;4;0;2;1;1;0;0;0;2;0;0;1;0;0;1;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;063;OIARTZUN;1644;TXATOLA BIDEA;001;006;7;0;4;2;1;0;0;0;9;0;7;1;1;0;0;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1645;LARRABURU BIDEA;001;006;6;0;2;3;0;0;1;0;7;0;4;0;2;1;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;1646;ZAMALBIDEKO BIDEA;001;006;14;0;7;3;2;2;0;0;14;0;5;7;2;0;0;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;063;OIARTZUN;1647;ANABITARTE BIDEA;001;006;5;0;3;0;2;0;0;0;5;0;1;2;2;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;1648;A�ARRE BIDEA;001;006;5;0;3;2;0;0;0;0;9;0;4;2;3;0;0;0;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;063;OIARTZUN;1649;ASTIGARRAGAKO BIDEA;001;006;13;0;4;5;4;0;0;0;9;0;1;3;4;0;1;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;063;OIARTZUN;1682;ZUAZNABAR KALEA;001;006;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;063;OIARTZUN;1701;MENDIBURU KALEA;001;007;45;0;15;7;9;0;14;0;50;0;20;9;12;0;9;0;95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;063;OIARTZUN;1702;RAFAEL PIKABEA ETORBIDEA;001;006;32;0;8;10;11;1;2;0;20;0;5;4;8;0;3;0;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;063;OIARTZUN;1702;RAFAEL PIKABEA ETORBIDEA;001;007;124;0;39;25;26;14;20;0;122;0;33;18;46;7;18;0;246;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;063;OIARTZUN;1704;ANTXUSE BIDEA;001;007;9;0;4;1;2;2;0;0;4;0;1;1;1;1;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1706;YON O�ATIBIA ETORBIDEA;001;007;16;0;6;3;2;0;5;0;17;0;6;3;7;0;1;0;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;063;OIARTZUN;1707;LANDETXE PLAZA;001;007;59;0;20;12;20;3;4;0;69;0;18;19;24;1;7;0;128;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;063;OIARTZUN;1708;PIKABENE ETXADIA;001;007;60;0;19;15;14;2;10;0;67;0;27;15;19;1;5;0;127;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;063;OIARTZUN;1709;TOLARIETA ETXADIA;001;007;38;0;18;5;5;4;6;0;38;0;16;5;9;3;5;0;76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;063;OIARTZUN;1710;DONOSTIA PLAZA;001;007;29;0;7;4;12;1;5;0;30;0;4;3;19;1;3;0;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;063;OIARTZUN;1711;KARAEZ KALEA;001;007;126;0;41;22;31;6;26;0;133;0;39;25;55;3;11;0;259;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;063;OIARTZUN;1712;ORREAGA KALEA;001;007;40;0;10;10;11;3;6;0;44;0;11;6;20;2;5;0;84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;063;OIARTZUN;1713;SIBELUTS KALEA;001;002;9;0;2;2;3;1;1;0;10;0;4;3;2;0;1;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;1713;SIBELUTS KALEA;001;007;7;0;0;1;4;0;2;0;13;0;4;2;7;0;0;0;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;1714;GOIZUETA KALEA;001;007;29;0;9;6;6;3;5;0;34;1;13;7;8;2;3;0;63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;1741;FRAILEN BIDEA;001;005;9;0;3;3;3;0;0;0;7;0;2;0;4;0;1;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1741;FRAILEN BIDEA;001;007;6;0;2;0;1;2;1;0;7;0;1;1;3;2;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1742;URKABE BIDEA;001;007;6;0;2;3;0;1;0;0;6;0;2;2;2;0;0;0;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;063;OIARTZUN;1999;FURGOI-EGOITZA;001;001;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
