Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00058 ; 12/04/2023 ; 20:00 ; 00251 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/04/2023 ; 21:00 ; 00198 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/04/2023 ; 22:00 ; 00114 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/04/2023 ; 23:00 ; 00092 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/04/2023 ; 24:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 01:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 02:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 05:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 06:00 ; 00081 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 07:00 ; 00117 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 08:00 ; 00287 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 09:00 ; 00239 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 10:00 ; 00226 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 11:00 ; 00246 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 12:00 ; 00210 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 13:00 ; 00250 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 14:00 ; 00309 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 15:00 ; 00293 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 16:00 ; 00242 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 17:00 ; 00282 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 18:00 ; 00347 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 19:00 ; 00369 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 20:00 ; 00283 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 21:00 ; 00198 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 22:00 ; 00108 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 23:00 ; 00100 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 13/04/2023 ; 24:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 01:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 05:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 06:00 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 07:00 ; 00147 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 08:00 ; 00241 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 09:00 ; 00211 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 10:00 ; 00215 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 11:00 ; 00243 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 12:00 ; 00245 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 13:00 ; 00283 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 14:00 ; 00295 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 15:00 ; 00324 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 16:00 ; 00259 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 17:00 ; 00275 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 18:00 ; 00295 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 19:00 ; 00301 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 20:00 ; 00264 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 21:00 ; 00204 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 22:00 ; 00119 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 23:00 ; 00103 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 14/04/2023 ; 24:00 ; 00058 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 01:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 02:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 04:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 05:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 06:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 07:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 08:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 09:00 ; 00084 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 10:00 ; 00185 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 11:00 ; 00188 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 12:00 ; 00193 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 13:00 ; 00191 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 14:00 ; 00203 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 15:00 ; 00148 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 16:00 ; 00136 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 17:00 ; 00138 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 18:00 ; 00145 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 19:00 ; 00217 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 20:00 ; 00249 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 21:00 ; 00174 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 22:00 ; 00163 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 23:00 ; 00100 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 15/04/2023 ; 24:00 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 01:00 ; 00072 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 02:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 03:00 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 04:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 05:00 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 06:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 07:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 08:00 ; 00025 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 09:00 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 10:00 ; 00071 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 11:00 ; 00122 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 12:00 ; 00166 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 13:00 ; 00194 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 14:00 ; 00243 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 15:00 ; 00165 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 16:00 ; 00112 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 17:00 ; 00168 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 18:00 ; 00244 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 19:00 ; 00286 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 20:00 ; 00360 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 21:00 ; 00353 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 22:00 ; 00196 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 23:00 ; 00096 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 16/04/2023 ; 24:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 07:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 08:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 09:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 10:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 11:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 12:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 13:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 14:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 15:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 16:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 17:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 18:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 19:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 20:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 21:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 22:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 23:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 10/04/2023 ; 24:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 06:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 07:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 08:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 09:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 10:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 11:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 12:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 13:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 14:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 15:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 16:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 17:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 18:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 19:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 20:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 21:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 22:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 23:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 11/04/2023 ; 24:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 12/04/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
