Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00087 ; 21/01/2023 ; 19:00 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/01/2023 ; 20:00 ; 00068 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/01/2023 ; 21:00 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/01/2023 ; 22:00 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/01/2023 ; 23:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/01/2023 ; 24:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 01:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 02:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 05:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 06:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 07:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 08:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 09:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 10:00 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 11:00 ; 00062 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 12:00 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 13:00 ; 00077 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 14:00 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 15:00 ; 00057 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 16:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 17:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 18:00 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 19:00 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 20:00 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 21:00 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 22:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 23:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/01/2023 ; 24:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 01:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 02:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 03:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 04:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 05:00 ; 00022 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 06:00 ; 00406 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 07:00 ; 00312 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 08:00 ; 00787 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00703 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 09:00 ; 00703 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00637 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 10:00 ; 00405 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 11:00 ; 00387 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 12:00 ; 00392 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 13:00 ; 00428 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 14:00 ; 00711 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 15:00 ; 00524 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00758 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 16:00 ; 00468 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 17:00 ; 00497 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00644 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 18:00 ; 00620 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00775 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 19:00 ; 00566 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 20:00 ; 00359 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 21:00 ; 00273 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 22:00 ; 00254 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 23:00 ; 00129 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 16/01/2023 ; 24:00 ; 00024 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 01:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 02:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 03:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 05:00 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 06:00 ; 00395 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 07:00 ; 00316 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 08:00 ; 00761 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00699 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 09:00 ; 00651 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00635 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 10:00 ; 00442 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 11:00 ; 00378 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 12:00 ; 00367 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 13:00 ; 00409 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 14:00 ; 00731 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 15:00 ; 00537 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00746 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 16:00 ; 00471 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 17:00 ; 00554 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00631 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 18:00 ; 00599 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00763 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 19:00 ; 00558 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 20:00 ; 00367 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 21:00 ; 00270 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 22:00 ; 00289 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 23:00 ; 00146 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 17/01/2023 ; 24:00 ; 00033 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 01:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 02:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 03:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 05:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 06:00 ; 00322 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 07:00 ; 00260 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 08:00 ; 00544 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 09:00 ; 00576 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 10:00 ; 00347 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 11:00 ; 00268 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 12:00 ; 00288 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 13:00 ; 00332 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 14:00 ; 00607 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 15:00 ; 00491 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00657 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 16:00 ; 00426 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 17:00 ; 00425 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 18:00 ; 00462 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 19:00 ; 00340 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 20:00 ; 00212 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 21:00 ; 00166 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 22:00 ; 00237 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 23:00 ; 00098 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/01/2023 ; 24:00 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 01:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 05:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 06:00 ; 00373 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 07:00 ; 00304 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 08:00 ; 00696 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00609 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 09:00 ; 00596 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00583 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 10:00 ; 00411 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 11:00 ; 00354 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 12:00 ; 00336 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 13:00 ; 00369 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 14:00 ; 00698 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 15:00 ; 00520 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00738 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 16:00 ; 00403 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 17:00 ; 00490 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00574 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 18:00 ; 00621 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00721 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 19:00 ; 00488 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00529 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 20:00 ; 00362 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 21:00 ; 00239 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 22:00 ; 00267 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 23:00 ; 00118 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/01/2023 ; 24:00 ; 00052 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 01:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 05:00 ; 00015 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 06:00 ; 00394 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 07:00 ; 00352 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 08:00 ; 00737 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00649 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 09:00 ; 00589 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00597 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 10:00 ; 00413 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 11:00 ; 00351 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 12:00 ; 00397 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 13:00 ; 00458 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 14:00 ; 00697 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00564 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 15:00 ; 00634 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00839 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 16:00 ; 00489 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 17:00 ; 00477 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00630 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 18:00 ; 00545 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00592 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 19:00 ; 00500 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 20:00 ; 00363 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 21:00 ; 00293 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 22:00 ; 00234 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 23:00 ; 00159 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 20/01/2023 ; 24:00 ; 00061 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
