URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2018;054;LIZARTZA;6013;ERREKALDE ALDEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;054;LIZARTZA;6013;ERREKALDE ALDEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;054;LIZARTZA;6013;ERREKALDE ALDEA;001;001;108;031;020;ESPAINIA;NAFARROA;ARAITZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;054;LIZARTZA;6013;ERREKALDE ALDEA;001;001;108;031;144;ESPAINIA;NAFARROA;LARRAUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;054;LIZARTZA;6015;IRUNZUBI ALDEA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;054;LIZARTZA;6015;IRUNZUBI ALDEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;054;LIZARTZA;6015;IRUNZUBI ALDEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;054;LIZARTZA;6016;EGUZKIBAR ALDEA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;054;LIZARTZA;6017;IPINTZA ALDEA;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;054;LIZARTZA;6017;IPINTZA ALDEA;001;001;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;054;LIZARTZA;6017;IPINTZA ALDEA;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;054;LIZARTZA;6017;IPINTZA ALDEA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;054;LIZARTZA;6018;BASAITZALDEA AUZOA;001;001;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;054;LIZARTZA;6018;BASAITZALDEA AUZOA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;054;LIZARTZA;6018;BASAITZALDEA AUZOA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;054;LIZARTZA;6018;BASAITZALDEA AUZOA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;054;LIZARTZA;6018;BASAITZALDEA AUZOA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;054;LIZARTZA;6018;BASAITZALDEA AUZOA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;054;LIZARTZA;6018;BASAITZALDEA AUZOA;001;001;108;048;027;ESPAINIA;BIZKAIA;DURANGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;054;LIZARTZA;6019;ASURALDEA;001;001;108;020;001;ESPAINIA;GIPUZKOA;ABALTZISKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;054;LIZARTZA;6019;ASURALDEA;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;054;LIZARTZA;6019;ASURALDEA;001;001;108;020;023;ESPAINIA;GIPUZKOA;BERROBI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;054;LIZARTZA;6019;ASURALDEA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;1;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;008;121;ESPAINIA;BARTZELONA;MATARO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;18;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;6;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;034;120;ESPAINIA;PALENTZIA;PALENTZIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;054;LIZARTZA;6022;URONDOA KALEA;001;001;220;220;999;EKUATORE GINEAKO ERREPUBLIKA;EKUATORE GINEAKO ERREPUBLIKA;MBAM;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;054;LIZARTZA;6022;URONDOA KALEA;001;001;351;351;999;VENEZUELA;VENEZUELA;CARACAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
