Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
017;5579004;6136074;E; ;004;001;6021;MARTIRIETA AUZOA              ;039 ;  ;00;   ;M ;   107,92;
017;5579004;6136074;E; ;005;001;6021;MARTIRIETA AUZOA              ;039 ;  ;00;   ;M ;   107,92;
017;5579005;0004285;A;P;001;001;6021;MARTIRIETA AUZOA              ;042 ;  ;00;   ;V ;    94,00;
017;5579005;0004285;A; ;002;001;6021;MARTIRIETA AUZOA              ;042 ;  ;00;   ;B ;   100,00;
017;5579005;0004285;A; ;003;001;6021;MARTIRIETA AUZOA              ;042 ;  ;01;   ;V ;    64,00;
017;5579005;0004285;A; ;004;001;6021;MARTIRIETA AUZOA              ;042 ;  ;01;   ;B ;   130,00;
017;5579005;0004285;A; ;005;001;6021;MARTIRIETA AUZOA              ;042 ;  ;BC;   ;B ;    83,00;
017;5579006;5040439;T;P;001;001;6021;MARTIRIETA AUZOA              ;041W;  ;00;   ;I ;   900,00;
017;5579007;0004251;L;P;001;001;6021;MARTIRIETA AUZOA              ;038 ;  ;00;   ;V ;    53,00;
017;5579007;0004251;L; ;002;001;6021;MARTIRIETA AUZOA              ;038 ;  ;00;   ;B ;   206,00;
017;5579007;0004251;L; ;003;001;6021;MARTIRIETA AUZOA              ;038 ;  ;01;   ;B ;   259,00;
017;5579007;0004251;L; ;004;001;6021;MARTIRIETA AUZOA              ;038 ;  ;BC;   ;B ;    50,00;
017;5579007;0004251;L; ;005;002;6021;MARTIRIETA AUZOA              ;038 ;  ;00;   ;B ;    20,00;
017;5579008;6025927;Q;P;001;001;6021;MARTIRIETA AUZOA              ;036B;  ;00;IZ ;V ;    83,84;
017;5579008;6025927;Q; ;002;001;6021;MARTIRIETA AUZOA              ;036B;  ;01;   ;V ;    74,91;
017;5579008;6025927;Q; ;003;001;6021;MARTIRIETA AUZOA              ;036B;  ;SM;   ;G ;    68,43;
017;5579008;6025928;B;P;001;001;6021;MARTIRIETA AUZOA              ;036B;  ;00;DR ;V ;    83,34;
017;5579008;6025928;B; ;002;001;6021;MARTIRIETA AUZOA              ;036B;  ;01;   ;V ;    74,91;
017;5579008;6025928;B; ;003;001;6021;MARTIRIETA AUZOA              ;036B;  ;SM;   ;G ;    68,43;
017;5579009;6025925;A;P;001;001;6021;MARTIRIETA AUZOA              ;036 ;  ;00;   ;V ;    73,00;
017;5579009;6025925;A; ;002;001;6021;MARTIRIETA AUZOA              ;036 ;  ;01;   ;V ;    73,00;
017;5579009;6025925;A; ;003;001;6021;MARTIRIETA AUZOA              ;036 ;  ;00;   ;B ;   100,00;
017;5579009;6025925;A; ;004;001;6021;MARTIRIETA AUZOA              ;036 ;  ;01;   ;B ;   100,00;
017;5579009;6025925;A; ;005;001;6021;MARTIRIETA AUZOA              ;036 ;  ;BC;   ;B ;    85,00;
017;5579010;6136079;V;P;001;001;6021;MARTIRIETA AUZOA              ;037 ;  ;00;   ;V ;   106,32;
017;5579010;6136079;V; ;002;001;6021;MARTIRIETA AUZOA              ;037 ;  ;00;   ;G ;    85,53;
017;5579010;6136079;V; ;003;001;6021;MARTIRIETA AUZOA              ;037 ;  ;01;   ;V ;   131,46;
017;5579010;6136079;V; ;004;001;6021;MARTIRIETA AUZOA              ;037 ;  ;01;   ;T ;    64,08;
017;5579010;6136079;V; ;005;001;6021;MARTIRIETA AUZOA              ;037 ;  ;BC;   ;B ;   115,85;
017;5579010;6136079;V; ;006;001;6021;MARTIRIETA AUZOA              ;037 ;  ;SM;   ;B ;   204,12;
017;5579011;6014128;U;P;001;001;6021;MARTIRIETA AUZOA              ;041 ;  ;00;   ;V ;   145,00;
017;5579011;6014128;U; ;002;001;6021;MARTIRIETA AUZOA              ;041 ;  ;00;   ;B ;   125,00;
017;5579011;6014128;U; ;003;001;6021;MARTIRIETA AUZOA              ;041 ;  ;01;   ;V ;   140,00;
017;5579011;6014128;U; ;004;001;6021;MARTIRIETA AUZOA              ;041 ;  ;01;   ;T ;   130,00;
017;5579012;6138274;W;P;001;001;6021;MARTIRIETA AUZOA              ;034W;  ;SM;   ;B ;   100,00;
017;5579012;6138274;W; ;002;001;6021;MARTIRIETA AUZOA              ;034W;  ;01;   ;B ;   100,00;
017;5579013;6156137;C;P;001;001;6021;MARTIRIETA AUZOA              ;041B;  ;00;A  ;V ;    71,60;
017;5579013;6156137;C; ;002;001;6021;MARTIRIETA AUZOA              ;041B;  ;BC;   ;V ;    75,99;
017;5579013;6156137;C; ;003;001;6021;MARTIRIETA AUZOA              ;041B;  ;SM;   ;G ;    85,40;
017;5579013;6156138;K;P;001;001;6021;MARTIRIETA AUZOA              ;041B;  ;00;B  ;V ;    73,29;
017;5579013;6156138;K; ;002;001;6021;MARTIRIETA AUZOA              ;041B;  ;BC;   ;V ;    78,33;
017;5579013;6156138;K; ;003;001;6021;MARTIRIETA AUZOA              ;041B;  ;SM;   ;G ;    85,40;
017;5580001;0005411;B;P;001;001;1140;KALE NAGUSIA                  ;026 ;  ;BC;   ;T ;   106,60;
017;5580001;5017335;Y;P;001;001;1140;KALE NAGUSIA                  ;026 ;  ;00;   ;C ;   186,60;
017;5580001;5017335;Y; ;002;001;1140;KALE NAGUSIA                  ;026 ;  ;00;DR ;J ;    12,50;
017;5580001;5017335;Y; ;003;001;1140;KALE NAGUSIA                  ;026 ;  ;00;FN ;J ;    25,00;
017;5580001;5017336;Q;P;001;001;1140;KALE NAGUSIA                  ;026 ;  ;03;IZ ;V ;    65,10;
017;5580001;5017337;B;P;001;001;1140;KALE NAGUSIA                  ;026 ;  ;01;   ;V ;   132,00;
017;5580001;5017338;J;P;001;001;1140;KALE NAGUSIA                  ;026 ;  ;02;DR ;V ;    66,50;
017;5580001;5017339;R;P;001;001;1140;KALE NAGUSIA                  ;026 ;  ;02;IZ ;V ;    66,50;
017;5580001;5017340;P;P;001;001;1140;KALE NAGUSIA                  ;026 ;  ;03;DR ;V ;    65,10;
017;5580002;6100323;Y;P;001;001;1130;URRATEGIBIDEA                 ;003X;  ;00;   ;T ;    48,40;
017;5580002;6100323;Y; ;002;001;1130;URRATEGIBIDEA                 ;003X;  ;01;   ;T ;    43,20;
017;5580002;6100323;Y; ;003;002;1130;URRATEGIBIDEA                 ;003X;  ;00;   ;T ;    60,80;
017;5580002;6100323;Y; ;004;002;1130;URRATEGIBIDEA                 ;003X;  ;01;   ;T ;    60,80;
017;5580003;6071764;Q;P;001;000;1210;AINGERU KALEA                 ;901 ;  ;  ;   ;S ;   145,00;
017;5580004;3095543;J;P;001;001;1140;KALE NAGUSIA                  ;044 ;  ;BH;007;T ;    22,27;
017;5580004;3095551;R;P;001;001;1140;KALE NAGUSIA                  ;044 ;  ;BH;001;T ;    24,91;
017;5580004;3095554;S;P;001;001;1140;KALE NAGUSIA                  ;044 ;  ;03;DR ;V ;    94,99;
017;5580004;3173550;P;P;001;001;1140;KALE NAGUSIA                  ;044 ;  ;01;DR ;V ;    94,99;
017;5580004;3173551;A;P;001;001;1140;KALE NAGUSIA                  ;044 ;  ;BH;002;T ;    19,87;
017;5580004;3173552;Y;P;001;001;1140;KALE NAGUSIA                  ;044 ;  ;BH;004;T ;    12,75;
017;5580004;3173554;B;P;001;001;1140;KALE NAGUSIA                  ;044 ;  ;02;IZ ;V ;   102,57;
017;5580004;3173556;R;P;001;001;1140;KALE NAGUSIA                  ;044 ;  ;00;   ;C ;   284,90;
017;5580004;3173556;R; ;002;001;1140;KALE NAGUSIA                  ;044 ;  ;00;   ;J ;   112,00;
017;5580004;3173557;C;P;001;001;1140;KALE NAGUSIA                  ;044 ;  ;04;DR ;V ;    94,99;
017;5580004;3173558;K;P;001;001;1140;KALE NAGUSIA                  ;044 ;  ;BH;003;T ;    17,18;
017;5580004;3173559;S;P;001;001;1140;KALE NAGUSIA                  ;044 ;  ;03;IZ ;V ;   102,57;
017;5580004;3173564;C;P;001;001;1140;KALE NAGUSIA                  ;044 ;  ;02;DR ;V ;    94,99;
017;5580004;3173565;K;P;001;001;1140;KALE NAGUSIA                  ;044 ;  ;BH;006;T ;    11,88;
017;5580004;3173566;S;P;001;001;1140;KALE NAGUSIA                  ;044 ;  ;BH;008;T ;    46,45;
017;5580004;3213433;F;P;001;001;1140;KALE NAGUSIA                  ;044 ;  ;04;IZ ;V ;   102,57;
017;5580004;3219251;E;P;001;001;1140;KALE NAGUSIA                  ;044 ;  ;01;IZ ;V ;   118,91;
017;5580004;3219252;M;P;001;001;1140;KALE NAGUSIA                  ;044 ;  ;BH;005;T ;    14,45;
017;5580005;0005395;K;P;001;001;1140;KALE NAGUSIA                  ;021 ;  ;00;   ;C ;    12,81;
017;5580005;0005396;S;P;001;001;1140;KALE NAGUSIA                  ;021 ;  ;00;   ;C ;    42,35;
017;5580005;0005397;D;P;001;001;1140;KALE NAGUSIA                  ;021 ;  ;03;   ;V ;    66,49;
017;5580005;0005397;D; ;002;001;1140;KALE NAGUSIA                  ;021 ;  ;BC;DL ;T ;    10,00;
017;5580005;0005398;L;P;001;001;1140;KALE NAGUSIA                  ;021 ;  ;01;   ;V ;    66,49;
017;5580005;0005398;L; ;002;001;1140;KALE NAGUSIA                  ;021 ;  ;BC;DL ;T ;    10,00;
017;5580005;0005398;L; ;003;001;1140;KALE NAGUSIA                  ;021 ;  ;00;   ;J ;    20,77;
017;5580005;0005399;T;P;001;001;1140;KALE NAGUSIA                  ;021 ;  ;04;   ;V ;    66,49;
017;5580005;0005399;T; ;002;001;1140;KALE NAGUSIA                  ;021 ;  ;BC;DL ;T ;    10,00;
017;5580005;0005400;P;P;001;001;1140;KALE NAGUSIA                  ;021 ;  ;02;   ;V ;    66,49;
017;5580005;0005400;P; ;002;001;1140;KALE NAGUSIA                  ;021 ;  ;BC;DL ;T ;    10,00;
017;5580005;5153718;W;P;001;001;1140;KALE NAGUSIA                  ;021 ;  ;BC;TR ;V ;    36,92;
017;5580006;6032468;Q;P;001;001;1140;KALE NAGUSIA                  ;003 ;  ;00;   ;V ;    91,09;
017;5580006;6032469;B;P;001;001;1140;KALE NAGUSIA                  ;003 ;  ;01;   ;V ;    79,65;
017;5580006;6032470;W;P;001;001;1140;KALE NAGUSIA                  ;003 ;  ;02;   ;V ;    79,65;
017;5580006;6032471;H;P;001;001;1140;KALE NAGUSIA                  ;003 ;  ;03;   ;V ;    79,65;
017;5580006;6032472;P;P;001;001;1140;KALE NAGUSIA                  ;003 ;  ;04;   ;V ;    76,47;
017;5580006;6032473;A;P;001;001;1140;KALE NAGUSIA                  ;003 ;  ;SM;001;P ;    10,12;
017;5580006;6032474;Y;P;001;001;1140;KALE NAGUSIA                  ;003 ;  ;SM;002;P ;    10,12;
017;5580006;6032475;Q;P;001;001;1140;KALE NAGUSIA                  ;003 ;  ;SM;003;P ;    10,12;
017;5580006;6032476;B;P;001;001;1140;KALE NAGUSIA                  ;003 ;  ;SM;004;P ;    10,12;
017;5580006;6032477;J;P;001;001;1140;KALE NAGUSIA                  ;003 ;  ;SM;005;P ;    10,12;
017;5580007;6031245;T;P;001;001;7011;UGARTE POLIGONOA              ;068 ;  ;00;068;I ;   542,20;
017;5580007;6031246;E;P;001;001;7011;UGARTE POLIGONOA              ;069 ;  ;00;069;I ;   575,40;
017;5580007;6031247;M;P;001;001;7011;UGARTE POLIGONOA              ;070 ;  ;00;070;I ;   544,20;
017;5580007;6031248;U;P;001;001;7011;UGARTE POLIGONOA              ;071 ;  ;00;071;I ;   572,40;
017;5580007;6031251;L;P;001;001;7011;UGARTE POLIGONOA              ;072 ;  ;00;072;I ;   544,20;
017;5580007;6031252;T;P;001;001;7011;UGARTE POLIGONOA              ;073 ;  ;00;073;I ;   572,40;
017;5580007;6031253;E;P;001;001;7011;UGARTE POLIGONOA              ;074 ;  ;00;074;I ;   544,20;
017;5580007;6031254;M;P;001;001;7011;UGARTE POLIGONOA              ;075 ;  ;00;075;I ;   572,40;
017;5580007;6031255;U;P;001;001;7011;UGARTE POLIGONOA              ;076 ;  ;00;076;I ;   655,50;
017;5580007;6031256;F;P;001;001;7011;UGARTE POLIGONOA              ;077 ;  ;00;077;I ;   654,10;
017;5580007;6031257;N;P;001;001;7011;UGARTE POLIGONOA              ;078 ;  ;00;078;I ;   663,10;
017;5580007;6031258;V;P;001;001;7011;UGARTE POLIGONOA              ;079 ;  ;00;079;I ;   683,85;
017;5580007;6031259;G;P;001;001;7011;UGARTE POLIGONOA              ;080 ;  ;00;080;I ;   547,25;
017;5580007;6031260;E;P;001;001;7011;UGARTE POLIGONOA              ;081 ;  ;00;081;I ;   787,50;
017;5580007;6031261;M;P;001;001;7011;UGARTE POLIGONOA              ;082 ;  ;SM;082;I ;   332,30;
017;5580007;6031262;U;P;001;001;7011;UGARTE POLIGONOA              ;083 ;  ;SM;083;I ;   394,00;
017;5580007;6031263;F;P;001;001;7011;UGARTE POLIGONOA              ;084 ;  ;SM;084;I ;   386,00;
017;5580007;6031264;N;P;001;001;7011;UGARTE POLIGONOA              ;085 ;  ;SM;085;I ;   392,00;
017;5580007;6031265;V;P;001;001;7011;UGARTE POLIGONOA              ;086 ;  ;SM;086;I ;   388,70;
017;5580007;6031266;G;P;001;001;7011;UGARTE POLIGONOA              ;086W;  ;SM;087;I ;    27,78;
017;5580008;0005342;E;P;001;001;1140;KALE NAGUSIA                  ;007 ;  ;01;   ;V ;    52,90;
017;5580008;0005344;U;P;001;001;1140;KALE NAGUSIA                  ;007 ;  ;00;   ;C ;    47,07;
017;5580008;4036634;Y;P;001;001;1140;KALE NAGUSIA                  ;007 ;  ;03;   ;X ;    52,90;
017;5580008;4036634;Y; ;002;001;1140;KALE NAGUSIA                  ;007 ;  ;04;   ;X ;    58,87;
017;5580008;4036638;R;P;001;001;1140;KALE NAGUSIA                  ;007 ;  ;02;   ;V ;    52,90;
017;5580009;6013872;J;P;001;001;3140;TXALONERREKA AUZOA            ;002X;  ;00;   ;T ;    60,00;
017;5580010;6015018;M;P;001;001;1140;KALE NAGUSIA                  ;009 ;  ;00;   ;C ;    23,61;
017;5580010;6015019;U;P;001;001;1140;KALE NAGUSIA                  ;009 ;  ;01;   ;V ;    57,85;
017;5580010;6015019;U; ;002;001;1140;KALE NAGUSIA                  ;009 ;  ;01;   ;Z ;    25,00;
017;5580010;6015020;S;P;001;001;1140;KALE NAGUSIA                  ;009 ;  ;02;   ;V ;    57,85;
017;5580010;6015020;S; ;002;001;1140;KALE NAGUSIA                  ;009 ;  ;00;001;T ;     2,89;
017;5580010;6015021;D;P;001;001;1140;KALE NAGUSIA                  ;009 ;  ;03;   ;V ;    57,85;
017;5580010;6015021;D; ;002;001;1140;KALE NAGUSIA                  ;009 ;  ;00;002;T ;     2,89;
017;5580010;6015022;L;P;001;001;1140;KALE NAGUSIA                  ;009 ;  ;04;   ;V ;    56,00;
017;5580010;6015023;T;P;001;001;1140;KALE NAGUSIA                  ;009 ;  ;00;001;P ;    12,06;
017;5580010;6015024;E;P;001;001;1140;KALE NAGUSIA                  ;009 ;  ;00;002;P ;     8,16;
017;5580010;6015025;M;P;001;001;1140;KALE NAGUSIA                  ;009 ;  ;00;003;P ;    12,06;
017;5580011;0005360;N;P;001;002;1140;KALE NAGUSIA                  ;011 ;  ;03;   ;V ;   108,50;
017;5580011;0005360;N; ;002;002;1140;KALE NAGUSIA                  ;011 ;  ;BC;   ;T ;    27,00;
017;5580011;4017907;P;P;001;001;1140;KALE NAGUSIA                  ;011 ;  ;00;DR ;C ;    61,00;
017;5580011;4017908;A;P;001;001;1140;KALE NAGUSIA                  ;011 ;  ;02;   ;V ;   128,00;
017;5580011;4017910;G;P;001;001;1140;KALE NAGUSIA                  ;011 ;  ;00;IZ ;C ;    49,00;
017;5580011;4017911;X;P;001;001;1140;KALE NAGUSIA                  ;011 ;  ;01;   ;V ;   128,00;
017;5580012;0004637;U;P;001;001;1210;AINGERU KALEA                 ;008 ;  ;00;   ;V ;   302,70;
017;5580012;0004637;U; ;002;001;1210;AINGERU KALEA                 ;008 ;  ;01;   ;V ;   303,00;
017;5580012;0004637;U; ;003;001;1210;AINGERU KALEA                 ;008 ;  ;BC;   ;T ;   303,00;
017;5580012;0004637;U; ;004;001;1210;AINGERU KALEA                 ;008 ;  ;00;   ;J ;   438,34;
017;5580012;0004637;U; ;005;002;1210;AINGERU KALEA                 ;008 ;  ;00;   ;T ;    90,00;
017;5580013;0004243;D;P;001;001;6021;MARTIRIETA AUZOA              ;033 ;  ;00;   ;V ;    73,00;
017;5580013;0004243;D; ;002;001;6021;MARTIRIETA AUZOA              ;033 ;  ;00;   ;G ;    52,00;
017;5580013;0004243;D; ;003;001;6021;MARTIRIETA AUZOA              ;033 ;  ;01;   ;B ;   105,00;
017;5580013;0004243;D; ;004;001;6021;MARTIRIETA AUZOA              ;033 ;  ;SM;   ;B ;   105,00;
017;5580014;0005366;P;P;001;001;1140;KALE NAGUSIA                  ;013 ;  ;00;IZ ;C ;    20,00;
017;5580014;0005367;A;P;001;001;1140;KALE NAGUSIA                  ;013 ;  ;02;IZ ;V ;    72,50;
017;5580014;0005368;Y;P;001;001;1140;KALE NAGUSIA                  ;013 ;  ;00;TR ;M ;    30,00;
017;5580014;0005370;X;P;001;001;1140;KALE NAGUSIA                  ;013 ;  ;01;DR ;V ;    72,50;
017;5580014;0005370;X; ;002;001;1140;KALE NAGUSIA                  ;013 ;  ;BC;CN ;T ;    16,00;
017;5580014;0005371;W;P;001;001;1140;KALE NAGUSIA                  ;013 ;  ;03;DR ;V ;    72,50;
017;5580014;0005371;W; ;002;001;1140;KALE NAGUSIA                  ;013 ;  ;BC;IZ ;T ;    16,00;
017;5580014;3045164;Q;P;001;001;1140;KALE NAGUSIA                  ;013 ;  ;02;DR ;V ;    72,50;
017;5580014;3045164;Q; ;002;001;1140;KALE NAGUSIA                  ;013 ;  ;BC;DR ;T ;    16,00;
017;5580014;3144001;B;P;001;001;1140;KALE NAGUSIA                  ;013 ;  ;00;DR ;C ;    82,00;
017;5580014;5161540;U;P;001;001;1140;KALE NAGUSIA                  ;013 ;  ;03;IZ ;V ;    72,50;
017;5580014;5161541;F;P;001;001;1140;KALE NAGUSIA                  ;013 ;  ;BC;   ;T ;    32,00;
017;5580014;5161542;N;P;001;001;1140;KALE NAGUSIA                  ;013 ;  ;01;IZ ;V ;    72,50;
017;5580014;5161543;V;P;001;001;1140;KALE NAGUSIA                  ;013 ;  ;BC;   ;T ;    16,00;
017;5580015;3143992;U;P;001;001;1140;KALE NAGUSIA                  ;005 ;  ;02;DR ;V ;    78,00;
017;5580015;3143992;U; ;002;001;1140;KALE NAGUSIA                  ;005 ;  ;BC;   ;T ;    20,00;
017;5580015;3143993;F; ;001;001;1140;KALE NAGUSIA                  ;005 ;  ;01;DR ;V ;    63,69;
017;5580015;3143993;F; ;002;001;1140;KALE NAGUSIA                  ;005 ;  ;BC;   ;T ;     7,56;
017;5580015;3143993;F;P;003;001;1140;KALE NAGUSIA                  ;005 ;TR;00;IZ ;V ;    37,20;
017;5580015;3143993;F; ;005;001;1140;KALE NAGUSIA                  ;005 ;  ;BC;   ;T ;     2,38;
017;5580015;3143995;V;P;001;001;1140;KALE NAGUSIA                  ;005 ;  ;00;  3;T ;    20,00;
017;5580015;3143996;G;P;001;001;1140;KALE NAGUSIA                  ;005 ;  ;00;  2;T ;    46,00;
017;5580015;3143997;X;P;001;001;1140;KALE NAGUSIA                  ;005 ;  ;00;  1;T ;    36,00;
017;5580015;3143998;W;P;001;001;1140;KALE NAGUSIA                  ;005 ;  ;03;IZ ;V ;    60,00;
017;5580015;3143998;W; ;002;001;1140;KALE NAGUSIA                  ;005 ;  ;BC;   ;T ;    20,00;
017;5580015;3144000;Q;P;001;001;1140;KALE NAGUSIA                  ;005 ;  ;02;IZ ;V ;    60,00;
017;5580015;3144000;Q; ;002;001;1140;KALE NAGUSIA                  ;005 ;  ;BC;   ;T ;    20,00;
017;5580015;3173560;Q;P;001;001;1140;KALE NAGUSIA                  ;005 ;  ;00;  4;T ;    20,00;
017;5580015;3173561;B;P;001;001;1140;KALE NAGUSIA                  ;005 ;  ;03;DR ;V ;    78,00;
017;5580015;3173561;B; ;002;001;1140;KALE NAGUSIA                  ;005 ;  ;BC;   ;T ;    20,00;
017;5580016;6076170;L;P;001;000;6001;URRATEGI AUZOA                ;920 ;  ;  ;   ;S ;   128,00;
017;5580017;6076164;T;P;001;000;1130;URRATEGIBIDEA                 ;901 ;  ;  ;   ;S ;   743,76;
017;5580018;0005472;P;P;001;001;1140;KALE NAGUSIA                  ;050 ;  ;03;IZ ;V ;    87,50;
017;5580018;3173567;D;P;001;001;1140;KALE NAGUSIA                  ;050 ;  ;01;   ;V ;   175,00;
017;5580018;6001383;X;P;001;001;1140;KALE NAGUSIA                  ;050 ;  ;00;   ;C ;   210,00;
017;5580018;6001384;W;P;001;001;1140;KALE NAGUSIA                  ;050 ;  ;02;   ;V ;   175,00;
017;5580018;6001385;H;P;001;001;1140;KALE NAGUSIA                  ;050 ;  ;03;DR ;V ;    87,50;
017;5580018;6001386;P;P;001;001;1140;KALE NAGUSIA                  ;050 ;  ;04;DR ;V ;    87,50;
017;5580018;6001387;A;P;001;001;1140;KALE NAGUSIA                  ;050 ;  ;04;IZ ;V ;    87,50;
017;5580019;4021206;W;P;001;001;1140;KALE NAGUSIA                  ;032 ;  ;00;   ;C ;   174,00;
017;5580019;4021206;W; ;002;001;1140;KALE NAGUSIA                  ;032 ;  ;00;   ;J ;    60,00;
017;5580019;4021207;H;P;001;001;1140;KALE NAGUSIA                  ;032 ;  ;01;IZ ;V ;    62,00;
017;5580019;4021208;P;P;001;001;1140;KALE NAGUSIA                  ;032 ;  ;01;DR ;V ;    62,00;
017;5580019;4021209;A;P;001;001;1140;KALE NAGUSIA                  ;032 ;  ;02;IZ ;V ;    62,00;
017;5580019;4021210;V;P;001;001;1140;KALE NAGUSIA                  ;032 ;  ;02;DR ;V ;    62,00;
017;5580019;4021211;G;P;001;001;1140;KALE NAGUSIA                  ;032 ;  ;03;IZ ;V ;    62,00;
017;5580019;4021212;X;P;001;001;1140;KALE NAGUSIA                  ;032 ;  ;03;DR ;V ;    62,00;
017;5580019;4021213;W;P;001;001;1140;KALE NAGUSIA                  ;032 ;  ;04;IZ ;V ;    62,00;
017;5580019;4021214;H;P;001;001;1140;KALE NAGUSIA                  ;032 ;  ;04;DR ;V ;    62,00;
017;5580019;6135864;U;P;001;001;1140;KALE NAGUSIA                  ;032 ;  ;BC;DR ;V ;   120,00;
017;5580020;0005379;R;P;001;001;1140;KALE NAGUSIA                  ;015 ;  ;00;   ;C ;    83,00;
017;5580020;0005380;P;P;001;001;1140;KALE NAGUSIA                  ;015 ;  ;01;   ;V ;    80,00;
017;5580020;0005380;P; ;002;001;1140;KALE NAGUSIA                  ;015 ;  ;BH;IZ ;T ;    40,00;
017;5580020;5149527;U;P;001;001;1140;KALE NAGUSIA                  ;015 ;  ;02;   ;V ;    80,00;
017;5580020;5149527;U; ;002;001;1140;KALE NAGUSIA                  ;015 ;  ;BH;   ;T ;    40,00;
017;5580021;0005417;D;P;001;001;1140;KALE NAGUSIA                  ;030 ;  ;00;   ;C ;    76,00;
017;5580021;0005418;L;P;001;002;1140;KALE NAGUSIA                  ;030 ;  ;03;   ;V ;    63,00;
017;5580021;0005420;R;P;001;001;1140;KALE NAGUSIA                  ;030 ;  ;02;   ;V ;    83,00;
017;5580021;0005420;R; ;002;001;1140;KALE NAGUSIA                  ;030 ;  ;05;IZ ;T ;    16,00;
017;5580021;3144006;S;P;001;002;1140;KALE NAGUSIA                  ;030 ;  ;04;   ;V ;    63,00;
017;5580021;5084699;Y;P;001;001;1140;KALE NAGUSIA                  ;030 ;  ;01;   ;V ;    83,00;
017;5580021;5155556;T;P;001;002;1140;KALE NAGUSIA                  ;030 ;  ;05;   ;V ;    62,30;
017;5580022;0005428;M;P;001;001;1140;KALE NAGUSIA                  ;034 ;  ;02;DR ;V ;    70,00;
017;5580022;0005428;M; ;002;001;1140;KALE NAGUSIA                  ;034 ;  ;BC;  4;T ;     2,65;
017;5580022;0005430;S;P;001;001;1140;KALE NAGUSIA                  ;034 ;  ;03;DR ;V ;    69,00;
017;5580022;0005430;S; ;002;001;1140;KALE NAGUSIA                  ;034 ;  ;BC;  5;T ;     2,65;
017;5580022;0005431;D;P;001;001;1140;KALE NAGUSIA                  ;034 ;  ;03;IZ ;V ;    49,10;
017;5580022;0005431;D; ;002;001;1140;KALE NAGUSIA                  ;034 ;  ;BC;  2;T ;     4,50;
017;5580022;0005431;D; ;003;001;1140;KALE NAGUSIA                  ;034 ;  ;BC;  1;T ;     6,37;
017;5580022;0005432;L;P;001;001;1140;KALE NAGUSIA                  ;034 ;  ;02;IZ ;V ;    81,10;
017;5580022;3173549;R;P;001;001;1140;KALE NAGUSIA                  ;034 ;  ;04;   ;V ;    86,35;
017;5580022;3173549;R; ;002;001;1140;KALE NAGUSIA                  ;034 ;  ;BC;  3;T ;     3,31;
017;5580022;5192381;S;P;001;001;1140;KALE NAGUSIA                  ;034 ;  ;01;   ;V ;   126,00;
017;5580022;5192381;S; ;002;001;1140;KALE NAGUSIA                  ;034 ;  ;BC;  6;T ;     2,82;
017;5580022;6030502;X;P;001;001;1140;KALE NAGUSIA                  ;034 ;  ;00;   ;V ;    46,38;
017;5580022;6030502;X; ;002;001;1140;KALE NAGUSIA                  ;034 ;  ;00;   ;J ;    49,07;
017;5580022;6030504;H;P;001;001;1140;KALE NAGUSIA                  ;034 ;  ;00;   ;C ;    67,76;
017;5580023;0005413;R;P;001;001;1140;KALE NAGUSIA                  ;028 ;  ;01;DR ;V ;    60,00;
017;5580023;0005413;R; ;002;001;1140;KALE NAGUSIA                  ;028 ;  ;03;   ;T ;    10,00;
017;5580023;0005414;C;P;001;001;1140;KALE NAGUSIA                  ;028 ;  ;01;IZ ;V ;    70,00;
017;5580023;0005414;C; ;002;001;1140;KALE NAGUSIA                  ;028 ;  ;01;IZ ;Z ;    97,35;
017;5580023;0005415;K;P;001;001;1140;KALE NAGUSIA                  ;028 ;  ;00;   ;C ;   247,00;
017;5580023;0005415;K; ;002;002;1140;KALE NAGUSIA                  ;028 ;  ;00;   ;M ;    97,35;
017;5580023;5021243;K;P;001;001;1140;KALE NAGUSIA                  ;028 ;  ;03;   ;V ;    60,00;
017;5580023;5021244;S;P;001;001;1140;KALE NAGUSIA                  ;028 ;  ;02;FIZ;V ;    38,00;
017;5580023;5021244;S; ;002;001;1140;KALE NAGUSIA                  ;028 ;  ;03;   ;T ;    10,00;
017;5580023;5021245;D;P;001;001;1140;KALE NAGUSIA                  ;028 ;  ;02;IZ ;V ;    50,00;
017;5580023;5021245;D; ;002;001;1140;KALE NAGUSIA                  ;028 ;  ;03;   ;T ;    10,00;
017;5580023;5021246;L;P;001;001;1140;KALE NAGUSIA                  ;028 ;  ;02;DR ;V ;    60,00;
017;5580023;5021246;L; ;002;001;1140;KALE NAGUSIA                  ;028 ;  ;03;   ;T ;    10,00;
017;5580024;5022509;K;P;001;001;1130;URRATEGIBIDEA                 ;003 ;  ;00;   ;I ;   300,00;
017;5580024;5022509;K; ;002;002;1130;URRATEGIBIDEA                 ;003 ;  ;00;   ;I ;   332,89;
017;5580024;5022509;K; ;003;002;1130;URRATEGIBIDEA                 ;003 ;  ;01;   ;O ;    75,60;
017;5580024;5022509;K; ;004;004;1130;URRATEGIBIDEA                 ;003 ;  ;00;   ;M ;    48,02;
017;5580024;5022509;K; ;005;005;1130;URRATEGIBIDEA                 ;003 ;  ;00;   ;I ;   303,44;
017;5580024;5022509;K; ;006;006;1130;URRATEGIBIDEA                 ;003 ;  ;-1;   ;M ;    37,70;
