Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
027;6088044;    86,00;001;1;2;1;19600307;
027;6088045;   354,00;001;1;2;1;19000101;
027;6088045;   354,00;002;1;2;1;19740101;
027;6088046;  1682,00;001;4;2;1;19970101;
027;6088048;   182,00;001;1;2;1;19640130;
027;6088048;   182,00;002;1;2;1;19910101;
027;6088049;   196,00;001;1;2;1;19620101;
027;6088049;   196,00;002;1;2;1;19890101;
027;6088050;   189,12;001;1;2;1;19640225;
027;6088050;   189,12;002;9;1;2;19820101;
027;6088051;   757,87;001;1;2;1;19640225;
027;6088051;   757,87;002;9;1;2;19820101;
027;6088052;   189,12;001;1;2;1;19640225;
027;6088053;   200,00;001;1;2;1;19640101;
027;6088054;   700,00;001;9;2;5;20020101;
027;6088055;  2230,00;001;8;1;1;19000101;
027;6088055;  2230,00;002;9;2;2;19000101;
027;6088056;   377,00;001;6;1;1;19340901;
027;6088057;   496,00;001;4;1;1;19940101;
027;6088058;   211,00;001;1;1;1;19000101;
027;6088058;   211,00;002;9;3;2;19000101;
027;6088060;  3500,00;001;1;1;1;19000101;
027;6088061;   154,00;001;1;2;1;19200101;
027;6088062;     6,00;001;9;3;3;19760101;
027;6088063;   871,32;001;4;2;1;19950530;
027;6088064;  1500,00;001;1;2;1;19200101;
027;6088064;  1500,00;002;4;2;2;19500101;
027;6088064;  1500,00;003;4;1;1;19800101;
027;6088065;   851,00;001;1;2;1;20040504;S
027;6088066;   600,00;001;1;2;1;19590101;N
027;6088067;   170,00;001;1;2;1;19570101;N
027;6088068;  2099,86;001;4;1;1;19500101;
027;6088069;   360,60;001;9;2;2;20140521;
027;6088070;   226,86;001;9;2;2;20140521;
027;6088071;   227,64;001;9;2;2;20140521;
027;6089003;   480,00;001;4;3;2;20020103;
027;6089003;   480,00;002;4;3;2;20020103;
027;6089003;   480,00;003;4;3;2;20020103;
027;6089004;  2564,00;001;4;1;1;19960101;
027;6089005;   643,38;001;4;1;2;19960101;
027;6089006;  1236,00;001;6;2;1;19890101;
027;6089007;   644,00;001;4;1;2;19600101;
027;6089007;   644,00;002;4;1;2;19950101;
027;6089008;   361,00;001;4;2;1;20160728;S
027;6089009;   690,00;001;1;1;1;19200101;
027;6089014;   195,65;001;1;1;2;20030307;
027;6089015;   207,85;001;1;1;2;20030307;
027;6089016;   219,95;001;1;1;2;20030307;
027;6089017;   231,45;001;1;1;2;20030307;
027;6089018;   236,45;001;1;1;2;20030307;
027;6089019;   231,95;001;1;1;2;20030307;
027;6089020;   643,38;001;4;2;2;19600101;
027;6089020;   643,38;002;4;2;2;19970101;
027;6089021;   230,22;001;4;1;2;19970219;
027;6089022;   472,00;001;1;1;2;19000101;
027;6089022;   472,00;002;1;1;2;19000101;
027;6089027;   775,00;001;4;1;1;19960101;
027;6089028;   316,00;001;1;1;2;19000101;
027;6089029;   385,00;001;1;1;2;19000101;
027;6089030;   300,00;001;5;1;2;19750101;
027;6089031;   458,00;001;1;1;2;20030307;
027;6089034; 24481,00;001;9;1;2;19250101;
027;6089036;   254,68;001;1;2;1;19600101;
027;6089036;   254,68;002;9;1;2;19650101;
027;6089037;   244,10;001;1;1;2;20030307;
027;6089038;   304,00;001;1;1;2;19000101;
027;6089038;   304,00;002;1;1;2;19930915;
027;6089039;   316,00;001;1;1;1;19000101;
027;6089041;   275,00;001;1;1;1;19000101;
027;6089042;   316,00;001;1;1;2;19000101;
027;6089043;   624,00;001;8;2;2;19500101;
027;6089045;   184,00;001;8;1;2;19000101;
027;6089047;  3586,00;001;1;2;2;20050926;
027;6089047;  3586,00;002;1;2;2;20050926;
027;6089047;  3586,00;003;9;2;2;20050926;
027;6089048;   347,00;001;1;1;1;19200101;
027;6089048;   347,00;002;1;1;2;19470101;
027;6089048;   347,00;003;9;3;2;19000101;
027;6089049;   338,00;001;1;1;2;19000101;
027;6089049;   338,00;002;1;1;2;19961101;
027;6089051;   382,00;001;1;1;1;19000101;
027;6089052;   199,00;001;1;1;1;19000101;
027;6089053;  1021,66;001;1;1;2;19000101;
027;6089053;  1021,66;002;1;1;2;19000101;
027;6089054;  1000,00;001;1;2;1;19000101;
027;6089055;  2036,16;001;4;1;1;19930210;
027;6089056;  6415,00;001;4;1;1;19930512;
027;6089056;  6415,00;002;9;2;2;19930512;
027;6089058;  1150,00;001;4;1;1;19600101;
027;6089060;   340,00;001;1;1;2;19000101;
027;6089060;   340,00;002;9;3;2;19000101;
027;6089061;   310,00;001;1;1;1;19200101;
027;6089062;   320,00;001;1;1;2;19000101;
027;6089063;   314,00;001;1;1;2;19000101;
027;6089064;   316,00;001;1;1;2;19000101;
027;6089065;    58,00;001;9;3;2;19650101;
027;6089066;   343,00;001;1;1;2;19000101;
027;6089067;   320,00;001;1;1;2;19000101;
027;6089068;   333,00;001;1;1;2;20161129;
027;6089069;   318,00;001;1;1;2;19000101;
027;6089070;   424,00;001;1;1;2;19670101;
027;6089070;   424,00;002;9;3;2;19500101;
027;6089071;    36,00;001;9;3;2;19000101;
027;6089072;   328,00;001;1;1;1;19890101;
027;6089073;  1112,00;001;1;1;1;19200101;
027;6089073;  1112,00;002;9;3;2;19000101;
027;6089074;  2780,00;001;4;1;1;19650101;
027;6089074;  2780,00;002;4;1;1;19960101;
027;6089075;  2312,75;001;4;2;2;19650101;
027;6089075;  2312,75;002;4;2;2;19990303;
027;6089076;   880,00;001;4;2;1;19700101;
027;6089077;   300,00;001;1;1;2;19000101;
027;6090003;   151,95;001;1;1;2;20080215;N
027;6090003;   151,95;002;9;3;2;20080215;N
027;6090004;   138,27;001;1;1;2;20080215;N
027;6090005;   112,00;001;4;3;2;20020701;
027;6090006;    63,00;001;9;3;1;19000101;
027;6090007; 11210,00;001;4;1;1;19940112;
027;6090009;   116,00;001;1;1;1;19000101;
027;6090010;   256,00;001;1;1;1;19000101;
027;6090011;   225,00;001;1;1;1;19000101;
027;6090012;   206,00;001;1;1;1;19000101;
027;6091002;   143,75;001;1;1;1;19980701;
027;6091003;   159,25;001;1;1;1;19980109;
027;6091004;   128,00;001;1;1;1;19951130;
027;6091004;   128,00;002;9;1;2;19951130;
027;6091005;    76,00;001;8;1;1;19000101;
027;6091006;   160,78;001;1;1;1;19900107;
027;6091007;   189,00;001;1;1;1;19000101;
027;6091008;    90,00;001;1;1;1;19950720;
027;6092001;   375,00;001;1;1;1;19000101;
027;6092002;   302,98;001;1;1;1;19940404;
027;6092002;   302,98;002;1;1;1;19000101;
027;6185001;   486,23;001;1;1;2;20080101;
027;6185001;   486,23;002;9;3;2;20080101;
027;6185002;   130,00;001;1;1;1;19000101;
027;6185003;   363,48;001;1;1;1;20100823;N
027;6185003;   363,48;002;9;3;2;19500101;
027;6186001;   174,00;001;1;1;1;19000101;
027;6186002;   160,00;001;1;1;1;19000101;
027;6186003;   298,00;001;1;1;1;19000101;
027;6187001;   231,00;001;1;1;1;19000101;
027;6187002;   175,00;001;1;1;1;19000101;
027;6187003;   776,52;001;1;1;2;19880101;N
027;6187003;   776,52;002;1;1;2;20110330;N
027;6187003;   776,52;003;4;3;2;20110330;
027;6187004;  5497,00;001;1;1;2;19850101;
027;6187004;  5497,00;002;4;3;2;19850101;
027;6187004;  5497,00;003;9;3;2;19850101;
027;6187004;  5497,00;004;4;3;3;19850101;
027;6187004;  5497,00;005;4;3;2;19850101;
027;6187004;  5497,00;006;4;3;2;20041102;
027;6187004;  5497,00;007;4;3;2;20040902;
027;6187004;  5497,00;008;4;3;2;20040902;
027;6187004;  5497,00;009;4;3;2;20040902;
027;6187004;  5497,00;010;4;3;2;20040902;
027;6187004;  5497,00;011;4;3;2;20040902;
027;6187005;   236,00;001;1;1;1;19000101;
027;6187006;   307,00;001;1;1;1;19000101;
027;6187007;   292,00;001;1;1;1;19950801;
027;6187007;   292,00;002;1;1;1;19950801;
027;6187008;   325,11;001;1;1;2;20110101;
027;6187009;   310,59;001;1;1;2;20021226;
027;6188001;   450,05;001;1;1;2;19000101;
027;6188001;   450,05;002;1;1;2;20050610;
027;6188002;    91,20;001;1;1;1;19000101;
027;6189025; 13651,00;001;4;1;2;19780602;
027;6189025; 13651,00;002;4;1;2;19930601;
027;6189025; 13651,00;003;4;1;2;20050101;
027;6189025; 13651,00;004;4;1;2;20050701;
027;6189025; 13651,00;005;4;1;2;20050701;
027;6189026;   467,88;001;1;1;1;20100607;N
027;6189026;   467,88;002;9;3;2;19950107;
027;6189028;   240,00;001;1;1;1;19000101;
027;6285001;   200,00;001;1;1;1;19000101;
027;6285002;   288,00;001;1;1;1;19000101;
027;6285003;   358,00;001;1;1;1;20080314;
027;6286001;   214,50;001;1;1;1;20070801;
027;6286001;   214,50;002;1;1;1;20201216;
027;6286002;  1473,00;001;1;1;1;19000101;
027;6286002;  1473,00;002;4;3;2;19850101;
027;6286002;  1473,00;003;4;3;1;20010101;N
027;6286003;   407,00;001;1;1;1;19960101;
027;6286004;   300,00;001;1;1;1;19000101;
027;6286005;   201,00;001;1;1;1;19000101;
027;6286006;   256,00;001;1;1;1;19000101;
027;6286007;    85,00;001;1;1;1;19870101;
027;6286008;   210,55;001;1;1;2;20210713;N
027;6287002;  1167,00;001;1;2;2;20000216;
027;6287005;   224,00;001;1;1;1;19000101;
027;6287006;   173,00;001;1;1;1;19870101;
027;6287006;   173,00;002;9;3;2;19870101;
027;6287007;   192,00;002;1;1;2;20101116;
027;6287007;   192,00;003;1;1;2;20080101;
027;6287007;   192,00;004;1;1;2;20181128;
027;6287008;   230,00;001;1;1;1;19000101;
027;6287009;   252,00;001;1;1;1;19000101;
027;6287010;   597,00;001;1;1;1;19000101;
027;6287012;   436,14;001;1;1;2;19600101;
027;6287012;   436,14;002;1;1;2;20210115;
027;6287013;   140,60;001;1;1;1;19810131;
027;6287014;   100,00;001;1;1;1;19000101;
027;6287015;    67,21;001;1;1;2;19000101;
027;6287016;    65,50;001;1;1;2;19000101;
027;6287017;   224,00;001;1;1;1;19000101;
027;6287018;   470,00;001;1;1;1;19000101;
027;6287019;   956,00;001;1;2;2;20020915;S
027;6287019;   956,00;002;9;2;5;20020915;
027;6287020;   113,00;001;1;2;1;19000101;
027;6287021;   427,00;001;1;2;1;19000101;
027;6287021;   427,00;002;1;2;1;19750101;
027;6287021;   427,00;003;9;3;2;19000101;
027;6287022;   691,00;001;1;1;1;19000101;
027;6287022;   691,00;002;9;3;2;19000101;
027;6287022;   691,00;003;9;3;2;19000101;
027;6287023;   937,00;001;1;1;1;19000101;
027;6287023;   937,00;002;9;3;2;19000101;
027;6287023;   937,00;003;9;3;2;19000101;
027;6287024;   100,00;001;1;1;1;19000101;
027;6287024;   100,00;002;1;1;1;19900101;
027;6287025;  1190,00;001;5;1;2;19990101;
027;6287026;   228,00;001;3;2;1;19000101;
027;6287026;   228,00;002;3;2;1;19820101;
027;6287028;    95,00;001;1;1;1;19921013;
027;6287030;   523,00;001;1;2;1;19270101;
027;6287031;   185,00;001;1;2;1;20020101;
027;6288001;   129,25;001;1;1;2;20071031;
027;6288002;   129,25;001;1;1;2;20071031;
027;6288003;   175,81;001;1;1;2;19960115;
027;6288004;   186,37;001;1;1;1;19000101;
027;6288005;   484,71;001;1;1;2;20070228;N
027;6288005;   484,71;002;9;3;2;20070228;
027;6288006;   252,00;001;1;1;1;19000101;
027;6288007;   160,00;001;1;1;1;19990101;
027;6288008;  1606,50;001;1;1;1;19000101;
027;6288008;  1606,50;002;9;3;2;19800101;
027;6288008;  1606,50;003;9;3;2;19800101;
027;6288008;  1606,50;004;9;3;2;19900101;
027;6288008;  1606,50;005;4;3;2;20050101;
027;6288009;   221,00;001;1;1;1;19000101;
027;6288010;   388,00;001;1;1;1;19000101;
027;6289045;   604,94;001;1;2;1;20070410;
027;6289045;   604,94;002;4;3;2;20070410;
027;6289047;  3470,00;001;1;1;2;19780101;
027;6289047;  3470,00;002;4;1;2;19990101;
027;6289047;  3470,00;003;4;1;2;20040101;
027;6289049;   198,00;001;1;1;1;19000101;
027;6289050;   235,00;001;1;1;1;19000101;
027;6289051;   321,00;001;4;1;2;19000101;
027;6289052;    98,00;001;1;1;1;19000101;
027;6289053;   300,00;001;1;1;1;19000101;
027;6289054;    63,00;001;1;1;1;19530101;
027;6289055;   142,00;001;1;1;1;19000101;
027;6289056;    80,00;001;1;1;1;19000101;
027;6289057;   309,14;001;1;1;2;20181231;
027;6289057;   309,14;002;9;3;2;20181231;
027;6289057;   309,14;003;9;3;2;20181231;
027;6289058;   191,27;001;1;2;1;19970818;
027;6289059;    80,00;001;1;1;1;19000101;
027;6289060;    63,00;001;1;1;1;19500101;
027;6289061;   285,00;001;1;1;1;19000101;
027;6289062;   256,00;001;1;1;1;19000101;
027;6289063;   140,00;001;9;3;2;20050101;N
027;6384001;   597,48;001;1;1;2;19000101;
027;6384001;   597,48;002;1;1;2;19970301;
027;6384001;   597,48;003;1;1;2;19870101;
027;6384002;   187,00;001;1;1;1;19650101;
027;6384002;   187,00;002;9;3;2;19650101;
027;6384002;   187,00;003;9;3;2;19650101;
027;6384003;   102,00;001;1;1;1;19750101;
027;6384005;   590,00;001;4;3;2;19750101;
027;6385001;   106,20;001;1;1;1;20081101;N
027;6385002;   306,00;001;1;1;1;19000101;
027;6385003;   147,20;001;1;1;1;20100916;
027;6386001;   184,00;001;1;1;1;19000101;
027;6386002;   296,73;001;1;1;2;20180918;S
027;6386003;   225,00;001;1;1;1;19000101;
027;6386004;   221,00;001;1;1;1;19000101;
027;6386005;   168,00;001;1;1;1;19000101;
027;6386006;   242,00;001;1;1;1;19000101;
027;6386007;    80,96;001;1;1;1;19000101;
027;6386008;    98,00;001;1;1;1;19000101;
027;6386009;   162,00;001;1;1;1;20210104;
027;6386009;   162,00;002;9;3;2;19540101;
027;6386010;    80,96;001;1;1;1;19000101;
027;6386011;   260,00;001;1;1;1;19000101;
027;6387004;  2834,00;001;1;1;1;20081126;N
027;6387004;  2834,00;002;5;2;3;20081126;
027;6387005;   314,25;001;1;1;2;19000101;
027;6387005;   314,25;002;9;3;2;19500101;
027;6387006;   143,00;001;1;1;1;19000101;
027;6387007;   238,00;001;1;1;2;19800101;
027;6387007;   238,00;002;1;1;2;20181224;
027;6387007;   238,00;003;9;3;2;19600101;
027;6387007;   238,00;004;9;3;2;19600101;
027;6387007;   238,00;005;4;1;3;19600101;
027;6387008;   142,08;001;1;1;1;19921231;
027;6387009;   198,00;001;1;1;1;19000101;
027;6387010;   278,08;001;1;1;2;19000101;
027;6387010;   278,08;002;9;3;2;19500101;
027;6387011;    77,00;001;1;1;1;19000101;
027;6387012;   280,00;001;1;1;1;19000101;
027;6387015;    60,00;001;1;1;1;19000101;
027;6387016;   120,00;001;8;1;1;19000101;
027;6387018;   580,00;001;1;1;1;19000101;
027;6387020;   215,00;001;1;1;1;19000101;
027;6387021;  1576,00;001;8;1;2;19000101;
027;6387021;  1576,00;002;8;1;1;19000101;
027;6387021;  1576,00;003;1;1;1;19000101;
027;6387022;   106,35;001;1;1;1;19790101;
027;6387023;   600,00;001;1;2;1;20020405;
027;6387024;   374,00;001;1;1;1;19000101;
027;6387024;   374,00;002;1;1;1;19850101;
027;6387025;   342,00;001;1;2;1;19000101;
027;6387025;   342,00;002;9;3;2;19700101;
027;6387026;   213,78;001;1;2;1;20011130;
027;6387027;    56,00;001;1;1;1;19000101;
027;6387027;    56,00;002;1;1;1;19990601;
027;6387029;  1089,09;001;1;2;2;20080415;S
027;6387030;   104,00;001;1;2;1;19100101;
027;6387031;   126,00;001;1;2;1;19000101;
027;6387031;   126,00;002;1;2;1;19900101;
027;6387032;   421,00;001;1;1;1;19000101;
027;6387032;   421,00;002;1;1;1;19800101;
027;6387033;    62,00;001;1;1;1;19000101;
027;6387034;    48,00;001;9;3;3;19700101;
027;6387035;   243,00;001;1;1;1;19000101;
027;6387035;   243,00;002;1;1;1;19800101;
027;6387035;   243,00;003;9;1;2;19800101;
027;6387036;    85,00;001;1;2;1;19000101;
027;6387037;   187,00;001;1;2;1;19250101;
027;6387037;   187,00;002;1;2;1;19700101;
027;6387038;   210,00;001;1;2;2;20070829;S
027;6387039;   194,00;001;1;2;1;19280101;
027;6387039;   194,00;002;9;3;2;19750101;
027;6387040;    78,00;001;1;1;1;19000101;
027;6387040;    78,00;002;1;1;1;19600101;
027;6387042;   299,00;001;1;1;2;20030325;
027;6388001;   310,56;001;1;1;1;19980101;
027;6388002;   324,00;001;1;1;1;19000101;
027;6389001;   180,00;001;1;1;1;20051215;
027;6389002;   289,00;001;1;1;1;19000101;
027;6389003;   375,00;001;1;1;1;19000101;
027;6389004;   306,00;001;1;1;1;19000101;
027;6389005;   255,00;001;1;1;1;19000101;
027;6389006;   309,30;001;9;3;2;20020226;
027;6389007;   900,00;001;4;3;2;19990606;
027;6389007;   900,00;002;4;3;2;19990606;
027;6484001;   224,00;001;1;1;2;19000101;
027;6484002;   440,00;001;1;1;1;19000101;
027;6484003;   680,54;001;1;2;2;20120412;
027;6484003;   680,54;002;9;3;2;19750101;
027;6484003;   680,54;003;4;3;2;19750101;
027;6484004;   176,00;001;1;1;1;20000401;
027;6484005;   216,00;001;1;1;1;19000101;
027;6484006;   370,00;001;1;1;2;19000101;
027;6484006;   370,00;002;9;3;2;19500101;
027;6484006;   370,00;003;9;3;2;19500101;
027;6484007;   289,00;001;1;1;2;19000101;
027;6484007;   289,00;002;9;3;2;19500101;
027;6485001;   519,99;001;1;2;1;20000101;N
027;6485001;   519,99;002;1;2;1;20160118;
027;6485001;   519,99;003;9;3;2;19500101;
027;6485001;   519,99;004;9;3;2;20160101;
027;6485001;   519,99;005;9;3;2;20160101;
027;6485002;    54,00;001;8;1;1;19000101;
027;6485003;   320,00;001;1;1;1;19000101;
027;6486001;   290,00;001;1;1;1;19000101;
027;6489004;   782,60;001;1;1;1;20070530;
027;6489004;   782,60;002;9;3;2;19990606;
027;6489005;   198,00;001;1;1;1;19000101;
027;6489006;   284,24;001;1;1;2;20080625;N
027;6489006;   284,24;002;1;1;2;20090815;
027;6489008;   142,00;001;9;3;2;20170914;
027;6489008;   142,00;002;9;3;2;20110101;
027;6489008;   142,00;003;9;3;2;20110101;
027;6585001;   234,00;001;1;1;1;19000101;
027;6684001;   235,29;001;1;1;2;19000101;
027;6684002;   268,90;001;1;1;2;19000101;
027;6684002;   268,90;002;9;3;2;19000101;
027;6684002;   268,90;003;9;3;2;19000101;
