Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00036 ; 31/12/2023 ; 20:00 ; 00109 ; 00002 ; 00414 ; 00004 ; 00000 ; 00000 ; 00100 ; 00006 ; 00419 ; 00001 ; 00000 ; 00000
00036 ; 31/12/2023 ; 21:00 ; 00109 ; 00001 ; 00365 ; 00001 ; 00000 ; 00000 ; 00112 ; 00003 ; 00387 ; 00000 ; 00000 ; 00000
00036 ; 31/12/2023 ; 22:00 ; 00073 ; 00001 ; 00220 ; 00007 ; 00000 ; 00000 ; 00084 ; 00003 ; 00285 ; 00004 ; 00000 ; 00000
00036 ; 31/12/2023 ; 23:00 ; 00020 ; 00000 ; 00081 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00095 ; 00001 ; 00000 ; 00000
00036 ; 31/12/2023 ; 24:00 ; 00010 ; 00000 ; 00066 ; 00003 ; 00000 ; 00000 ; 00015 ; 00002 ; 00062 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 01:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 02:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 05:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 06:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 07:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 08:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 09:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 10:00 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 11:00 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 12:00 ; 00132 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 13:00 ; 00167 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 14:00 ; 00142 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 15:00 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 16:00 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 17:00 ; 00098 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 18:00 ; 00135 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 19:00 ; 00150 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 20:00 ; 00120 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 21:00 ; 00075 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 22:00 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 23:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 25/12/2023 ; 24:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 01:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 05:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 06:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 07:00 ; 00026 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 08:00 ; 00070 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 09:00 ; 00100 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 10:00 ; 00096 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 11:00 ; 00149 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 12:00 ; 00174 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 13:00 ; 00219 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 14:00 ; 00171 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 15:00 ; 00176 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 16:00 ; 00181 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 17:00 ; 00215 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 18:00 ; 00207 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 19:00 ; 00155 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 20:00 ; 00083 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 21:00 ; 00067 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 22:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 23:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 26/12/2023 ; 24:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 01:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 02:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 05:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 06:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 07:00 ; 00034 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 08:00 ; 00064 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 09:00 ; 00088 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 10:00 ; 00151 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 11:00 ; 00165 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 12:00 ; 00219 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 13:00 ; 00233 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 14:00 ; 00221 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 15:00 ; 00172 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 16:00 ; 00225 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 17:00 ; 00234 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 18:00 ; 00231 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 19:00 ; 00154 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 20:00 ; 00101 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 21:00 ; 00063 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 22:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 23:00 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 27/12/2023 ; 24:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 01:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 02:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 05:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 06:00 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 07:00 ; 00031 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 08:00 ; 00072 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 09:00 ; 00076 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 10:00 ; 00136 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 11:00 ; 00150 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 12:00 ; 00203 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 13:00 ; 00227 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 14:00 ; 00168 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 15:00 ; 00158 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 16:00 ; 00187 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 17:00 ; 00210 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 18:00 ; 00215 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 19:00 ; 00162 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 20:00 ; 00092 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 21:00 ; 00070 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 22:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 23:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 28/12/2023 ; 24:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 01:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 05:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 06:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 07:00 ; 00033 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 08:00 ; 00066 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 09:00 ; 00109 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 10:00 ; 00133 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 11:00 ; 00176 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 12:00 ; 00216 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 13:00 ; 00225 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 14:00 ; 00195 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 15:00 ; 00172 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 16:00 ; 00168 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 17:00 ; 00215 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 18:00 ; 00207 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 19:00 ; 00128 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 20:00 ; 00087 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 21:00 ; 00068 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 22:00 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 23:00 ; 00039 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 29/12/2023 ; 24:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 01:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 02:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 05:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 06:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 07:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 08:00 ; 00029 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 09:00 ; 00090 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 10:00 ; 00126 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 11:00 ; 00172 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 12:00 ; 00218 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 13:00 ; 00227 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 14:00 ; 00219 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 15:00 ; 00159 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 16:00 ; 00188 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 17:00 ; 00266 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 18:00 ; 00289 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 19:00 ; 00162 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 20:00 ; 00101 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 21:00 ; 00083 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 22:00 ; 00060 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 23:00 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 30/12/2023 ; 24:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 31/12/2023 ; 01:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
