Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00036 ; 14/03/2021 ; 14:00 ; 00167 ; 00006 ; 00513 ; 00025 ; 00000 ; 00000 ; 00157 ; 00012 ; 00489 ; 00011 ; 00000 ; 00000
00036 ; 14/03/2021 ; 15:00 ; 00112 ; 00005 ; 00438 ; 00006 ; 00000 ; 00000 ; 00118 ; 00012 ; 00339 ; 00014 ; 00000 ; 00000
00036 ; 14/03/2021 ; 16:00 ; 00087 ; 00009 ; 00294 ; 00018 ; 00000 ; 00000 ; 00082 ; 00014 ; 00269 ; 00003 ; 00000 ; 00000
00036 ; 14/03/2021 ; 17:00 ; 00091 ; 00008 ; 00382 ; 00016 ; 00000 ; 00000 ; 00123 ; 00004 ; 00315 ; 00011 ; 00000 ; 00000
00036 ; 14/03/2021 ; 18:00 ; 00131 ; 00004 ; 00391 ; 00018 ; 00000 ; 00000 ; 00142 ; 00014 ; 00414 ; 00010 ; 00000 ; 00000
00036 ; 14/03/2021 ; 19:00 ; 00131 ; 00007 ; 00389 ; 00020 ; 00000 ; 00000 ; 00148 ; 00018 ; 00382 ; 00009 ; 00000 ; 00000
00036 ; 14/03/2021 ; 20:00 ; 00098 ; 00007 ; 00356 ; 00018 ; 00000 ; 00000 ; 00115 ; 00016 ; 00396 ; 00016 ; 00000 ; 00000
00036 ; 14/03/2021 ; 21:00 ; 00103 ; 00007 ; 00360 ; 00019 ; 00000 ; 00000 ; 00104 ; 00019 ; 00423 ; 00016 ; 00000 ; 00000
00036 ; 14/03/2021 ; 22:00 ; 00066 ; 00007 ; 00220 ; 00009 ; 00000 ; 00000 ; 00077 ; 00018 ; 00267 ; 00025 ; 00000 ; 00000
00036 ; 14/03/2021 ; 23:00 ; 00024 ; 00003 ; 00067 ; 00015 ; 00000 ; 00000 ; 00026 ; 00012 ; 00102 ; 00013 ; 00000 ; 00000
00036 ; 14/03/2021 ; 24:00 ; 00008 ; 00006 ; 00029 ; 00014 ; 00000 ; 00000 ; 00013 ; 00015 ; 00037 ; 00009 ; 00000 ; 00000
00040 ; 08/03/2021 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 05:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 06:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 07:00 ; 00040 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 08:00 ; 00114 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 09:00 ; 00157 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 10:00 ; 00110 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 11:00 ; 00099 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 12:00 ; 00127 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 13:00 ; 00110 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 14:00 ; 00125 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 15:00 ; 00147 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 16:00 ; 00120 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 17:00 ; 00124 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 18:00 ; 00175 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 19:00 ; 00146 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 20:00 ; 00080 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 21:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 22:00 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 23:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/03/2021 ; 24:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 01:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 05:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 06:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 07:00 ; 00052 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 08:00 ; 00107 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 09:00 ; 00164 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 10:00 ; 00154 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 11:00 ; 00157 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 12:00 ; 00167 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 13:00 ; 00148 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 14:00 ; 00143 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 15:00 ; 00162 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 16:00 ; 00129 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 17:00 ; 00163 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 18:00 ; 00206 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 19:00 ; 00185 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 20:00 ; 00127 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 21:00 ; 00069 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 22:00 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 23:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/03/2021 ; 24:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 03:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 05:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 06:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 07:00 ; 00057 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 08:00 ; 00107 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 09:00 ; 00163 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 10:00 ; 00152 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 11:00 ; 00154 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 12:00 ; 00176 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 13:00 ; 00189 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 14:00 ; 00179 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 15:00 ; 00218 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 16:00 ; 00219 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 17:00 ; 00222 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 18:00 ; 00303 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 19:00 ; 00245 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 20:00 ; 00166 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 21:00 ; 00094 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 22:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 23:00 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/03/2021 ; 24:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 05:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 06:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 07:00 ; 00061 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 08:00 ; 00102 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 09:00 ; 00155 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 10:00 ; 00152 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 11:00 ; 00163 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 12:00 ; 00190 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 13:00 ; 00180 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 14:00 ; 00161 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 15:00 ; 00206 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 16:00 ; 00212 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 17:00 ; 00178 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 18:00 ; 00210 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 19:00 ; 00192 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 20:00 ; 00107 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 21:00 ; 00071 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 22:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 23:00 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 11/03/2021 ; 24:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 05:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 06:00 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 07:00 ; 00057 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 08:00 ; 00107 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 09:00 ; 00162 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 10:00 ; 00124 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 11:00 ; 00160 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 12:00 ; 00153 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 13:00 ; 00185 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 14:00 ; 00131 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 15:00 ; 00203 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 16:00 ; 00183 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 17:00 ; 00207 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 18:00 ; 00237 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 19:00 ; 00212 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 20:00 ; 00173 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 21:00 ; 00114 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 22:00 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 23:00 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 12/03/2021 ; 24:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/03/2021 ; 01:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/03/2021 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/03/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/03/2021 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/03/2021 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/03/2021 ; 06:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/03/2021 ; 07:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/03/2021 ; 08:00 ; 00036 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/03/2021 ; 09:00 ; 00094 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/03/2021 ; 10:00 ; 00153 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/03/2021 ; 11:00 ; 00259 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/03/2021 ; 12:00 ; 00343 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/03/2021 ; 13:00 ; 00453 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/03/2021 ; 14:00 ; 00402 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/03/2021 ; 15:00 ; 00263 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/03/2021 ; 16:00 ; 00258 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/03/2021 ; 17:00 ; 00360 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/03/2021 ; 18:00 ; 00333 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 13/03/2021 ; 19:00 ; 00227 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
