Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00089 ; 24/02/2022 ; 23:00 ; 00190 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/02/2022 ; 24:00 ; 00045 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 01:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 02:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 03:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 05:00 ; 00021 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 06:00 ; 00445 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 07:00 ; 00340 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 08:00 ; 00794 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00741 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 09:00 ; 00579 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00599 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 10:00 ; 00416 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00505 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 11:00 ; 00390 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 12:00 ; 00440 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 13:00 ; 00446 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 14:00 ; 00835 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00607 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 15:00 ; 00726 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00871 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 16:00 ; 00510 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00560 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 17:00 ; 00489 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00681 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 18:00 ; 00617 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00602 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 19:00 ; 00547 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 20:00 ; 00457 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 21:00 ; 00278 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 22:00 ; 00231 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 23:00 ; 00181 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/02/2022 ; 24:00 ; 00064 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 01:00 ; 00034 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 02:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 03:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 05:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 06:00 ; 00080 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 07:00 ; 00062 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 08:00 ; 00098 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 09:00 ; 00141 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 10:00 ; 00242 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 11:00 ; 00313 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 12:00 ; 00346 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 13:00 ; 00303 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 14:00 ; 00416 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 15:00 ; 00248 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 16:00 ; 00238 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 17:00 ; 00243 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 18:00 ; 00232 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 19:00 ; 00322 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 20:00 ; 00279 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 21:00 ; 00238 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 22:00 ; 00166 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 23:00 ; 00114 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/02/2022 ; 24:00 ; 00069 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 01:00 ; 00035 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 02:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 03:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 04:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 05:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 06:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 07:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 08:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 09:00 ; 00110 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 10:00 ; 00169 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 11:00 ; 00189 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 12:00 ; 00257 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 13:00 ; 00239 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 14:00 ; 00249 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 15:00 ; 00207 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 16:00 ; 00167 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 17:00 ; 00200 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 18:00 ; 00255 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 19:00 ; 00282 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 20:00 ; 00239 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 21:00 ; 00194 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 22:00 ; 00266 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 23:00 ; 00111 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 27/02/2022 ; 24:00 ; 00041 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 05:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 06:00 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 07:00 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 08:00 ; 00221 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 09:00 ; 00228 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 10:00 ; 00165 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 11:00 ; 00135 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 12:00 ; 00183 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 13:00 ; 00168 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 14:00 ; 00223 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 15:00 ; 00221 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 16:00 ; 00191 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 17:00 ; 00209 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 18:00 ; 00266 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 19:00 ; 00278 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 20:00 ; 00208 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 21:00 ; 00111 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 22:00 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 23:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/02/2022 ; 24:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 01:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 04:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 05:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 06:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 07:00 ; 00104 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 08:00 ; 00226 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 09:00 ; 00248 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 10:00 ; 00183 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 11:00 ; 00165 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 12:00 ; 00189 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 13:00 ; 00182 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 14:00 ; 00221 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 15:00 ; 00228 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 16:00 ; 00199 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 17:00 ; 00204 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 18:00 ; 00258 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 19:00 ; 00262 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 20:00 ; 00208 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 21:00 ; 00126 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 22:00 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 23:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/02/2022 ; 24:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 05:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 06:00 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 07:00 ; 00091 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 08:00 ; 00219 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 09:00 ; 00233 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 10:00 ; 00180 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 11:00 ; 00147 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 12:00 ; 00163 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 13:00 ; 00203 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 14:00 ; 00242 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 15:00 ; 00232 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 16:00 ; 00176 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 17:00 ; 00195 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 18:00 ; 00263 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 19:00 ; 00264 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 20:00 ; 00203 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 21:00 ; 00110 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 22:00 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 23:00 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2022 ; 24:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2022 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2022 ; 02:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2022 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2022 ; 04:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
