Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00097 ; 25/06/2022 ; 16:00 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/06/2022 ; 17:00 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/06/2022 ; 18:00 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/06/2022 ; 19:00 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/06/2022 ; 20:00 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/06/2022 ; 21:00 ; 00097 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/06/2022 ; 22:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/06/2022 ; 23:00 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/06/2022 ; 24:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 01:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 05:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 06:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 07:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 08:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 09:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 10:00 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 11:00 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 12:00 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 13:00 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 14:00 ; 00060 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 15:00 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 16:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 17:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 18:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 19:00 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 20:00 ; 00059 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 21:00 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 22:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 23:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/06/2022 ; 24:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00100 ; 20/06/2022 ; 01:00 ; 00070 ; 00062 ; 00020 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00108 ; 00000 ; 00000
00100 ; 20/06/2022 ; 02:00 ; 00026 ; 00065 ; 00007 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00076 ; 00000 ; 00000
00100 ; 20/06/2022 ; 03:00 ; 00019 ; 00051 ; 00005 ; 00006 ; 00000 ; 00000 ; 00001 ; 00000 ; 00054 ; 00064 ; 00000 ; 00000
00100 ; 20/06/2022 ; 04:00 ; 00032 ; 00044 ; 00004 ; 00001 ; 00000 ; 00000 ; 00012 ; 00020 ; 00034 ; 00047 ; 00000 ; 00000
00100 ; 20/06/2022 ; 05:00 ; 00073 ; 00050 ; 00023 ; 00010 ; 00000 ; 00000 ; 00053 ; 00057 ; 00008 ; 00005 ; 00000 ; 00000
00100 ; 20/06/2022 ; 06:00 ; 00406 ; 00081 ; 00135 ; 00005 ; 00000 ; 00000 ; 00294 ; 00085 ; 00057 ; 00004 ; 00000 ; 00000
00100 ; 20/06/2022 ; 07:00 ; 00537 ; 00160 ; 00372 ; 00009 ; 00000 ; 00000 ; 00451 ; 00163 ; 00193 ; 00009 ; 00000 ; 00000
00100 ; 20/06/2022 ; 08:00 ; 00773 ; 00212 ; 00869 ; 00018 ; 00000 ; 00000 ; 00835 ; 00221 ; 00721 ; 00016 ; 00000 ; 00000
00100 ; 20/06/2022 ; 09:00 ; 00676 ; 00253 ; 00685 ; 00026 ; 00000 ; 00000 ; 00724 ; 00272 ; 00517 ; 00021 ; 00000 ; 00000
00100 ; 20/06/2022 ; 10:00 ; 00558 ; 00271 ; 00402 ; 00029 ; 00000 ; 00000 ; 00569 ; 00278 ; 00313 ; 00022 ; 00000 ; 00000
00100 ; 20/06/2022 ; 11:00 ; 00465 ; 00252 ; 00260 ; 00020 ; 00000 ; 00000 ; 00496 ; 00331 ; 00246 ; 00028 ; 00000 ; 00000
00100 ; 20/06/2022 ; 12:00 ; 00435 ; 00288 ; 00291 ; 00029 ; 00000 ; 00000 ; 00574 ; 00312 ; 00236 ; 00016 ; 00000 ; 00000
00100 ; 20/06/2022 ; 13:00 ; 00484 ; 00273 ; 00272 ; 00031 ; 00000 ; 00000 ; 00592 ; 00319 ; 00300 ; 00029 ; 00000 ; 00000
00100 ; 20/06/2022 ; 14:00 ; 00609 ; 00211 ; 00392 ; 00015 ; 00000 ; 00000 ; 00646 ; 00239 ; 00344 ; 00012 ; 00000 ; 00000
00100 ; 20/06/2022 ; 15:00 ; 00598 ; 00208 ; 00474 ; 00024 ; 00000 ; 00000 ; 00836 ; 00291 ; 00640 ; 00026 ; 00000 ; 00000
00100 ; 20/06/2022 ; 16:00 ; 00520 ; 00213 ; 00496 ; 00038 ; 00000 ; 00000 ; 00711 ; 00299 ; 00512 ; 00030 ; 00000 ; 00000
00100 ; 20/06/2022 ; 17:00 ; 00542 ; 00216 ; 00312 ; 00010 ; 00000 ; 00000 ; 00718 ; 00350 ; 00574 ; 00033 ; 00000 ; 00000
00100 ; 20/06/2022 ; 18:00 ; 00637 ; 00207 ; 00410 ; 00022 ; 00000 ; 00000 ; 00813 ; 00325 ; 00675 ; 00031 ; 00000 ; 00000
00100 ; 20/06/2022 ; 19:00 ; 00642 ; 00168 ; 00417 ; 00012 ; 00000 ; 00000 ; 00666 ; 00301 ; 00436 ; 00022 ; 00000 ; 00000
00100 ; 20/06/2022 ; 20:00 ; 00599 ; 00152 ; 00298 ; 00006 ; 00000 ; 00000 ; 00527 ; 00243 ; 00238 ; 00018 ; 00000 ; 00000
00100 ; 20/06/2022 ; 21:00 ; 00451 ; 00104 ; 00160 ; 00009 ; 00000 ; 00000 ; 00383 ; 00196 ; 00119 ; 00005 ; 00000 ; 00000
00100 ; 20/06/2022 ; 22:00 ; 00376 ; 00072 ; 00116 ; 00005 ; 00000 ; 00000 ; 00346 ; 00149 ; 00096 ; 00016 ; 00000 ; 00000
00100 ; 20/06/2022 ; 23:00 ; 00257 ; 00051 ; 00054 ; 00005 ; 00000 ; 00000 ; 00164 ; 00051 ; 00160 ; 00074 ; 00000 ; 00000
00100 ; 20/06/2022 ; 24:00 ; 00093 ; 00054 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00084 ; 00000 ; 00000
00100 ; 21/06/2022 ; 01:00 ; 00034 ; 00033 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00053 ; 00000 ; 00000
00100 ; 21/06/2022 ; 02:00 ; 00031 ; 00025 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00070 ; 00000 ; 00000
00100 ; 21/06/2022 ; 03:00 ; 00014 ; 00033 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00045 ; 00000 ; 00000
00100 ; 21/06/2022 ; 04:00 ; 00037 ; 00019 ; 00003 ; 00001 ; 00000 ; 00000 ; 00007 ; 00016 ; 00025 ; 00040 ; 00000 ; 00000
00100 ; 21/06/2022 ; 05:00 ; 00077 ; 00034 ; 00013 ; 00004 ; 00000 ; 00000 ; 00059 ; 00066 ; 00008 ; 00000 ; 00000 ; 00000
00100 ; 21/06/2022 ; 06:00 ; 00409 ; 00065 ; 00137 ; 00002 ; 00000 ; 00000 ; 00274 ; 00102 ; 00046 ; 00003 ; 00000 ; 00000
00100 ; 21/06/2022 ; 07:00 ; 00568 ; 00139 ; 00352 ; 00010 ; 00000 ; 00000 ; 00418 ; 00228 ; 00211 ; 00011 ; 00000 ; 00000
00100 ; 21/06/2022 ; 08:00 ; 00861 ; 00207 ; 00826 ; 00020 ; 00000 ; 00000 ; 00709 ; 00359 ; 00769 ; 00029 ; 00000 ; 00000
00100 ; 21/06/2022 ; 09:00 ; 00724 ; 00228 ; 00529 ; 00025 ; 00000 ; 00000 ; 00661 ; 00412 ; 00568 ; 00032 ; 00000 ; 00000
00100 ; 21/06/2022 ; 10:00 ; 00610 ; 00261 ; 00369 ; 00020 ; 00000 ; 00000 ; 00557 ; 00395 ; 00412 ; 00035 ; 00000 ; 00000
00100 ; 21/06/2022 ; 11:00 ; 00515 ; 00268 ; 00269 ; 00029 ; 00000 ; 00000 ; 00473 ; 00378 ; 00278 ; 00038 ; 00000 ; 00000
00100 ; 21/06/2022 ; 12:00 ; 00532 ; 00273 ; 00278 ; 00028 ; 00000 ; 00000 ; 00496 ; 00371 ; 00263 ; 00040 ; 00000 ; 00000
00100 ; 21/06/2022 ; 13:00 ; 00505 ; 00257 ; 00324 ; 00033 ; 00000 ; 00000 ; 00507 ; 00414 ; 00368 ; 00040 ; 00000 ; 00000
00100 ; 21/06/2022 ; 14:00 ; 00623 ; 00240 ; 00410 ; 00021 ; 00000 ; 00000 ; 00622 ; 00382 ; 00462 ; 00024 ; 00000 ; 00000
00100 ; 21/06/2022 ; 15:00 ; 00540 ; 00196 ; 00504 ; 00061 ; 00000 ; 00000 ; 00781 ; 00367 ; 00723 ; 00048 ; 00000 ; 00000
00100 ; 21/06/2022 ; 16:00 ; 00606 ; 00252 ; 00399 ; 00018 ; 00000 ; 00000 ; 00641 ; 00407 ; 00583 ; 00051 ; 00000 ; 00000
00100 ; 21/06/2022 ; 17:00 ; 00555 ; 00263 ; 00384 ; 00035 ; 00000 ; 00000 ; 00704 ; 00375 ; 00592 ; 00048 ; 00000 ; 00000
00100 ; 21/06/2022 ; 18:00 ; 00646 ; 00221 ; 00455 ; 00015 ; 00000 ; 00000 ; 00723 ; 00330 ; 00600 ; 00036 ; 00000 ; 00000
00100 ; 21/06/2022 ; 19:00 ; 00661 ; 00180 ; 00445 ; 00017 ; 00000 ; 00000 ; 00722 ; 00270 ; 00452 ; 00025 ; 00000 ; 00000
00100 ; 21/06/2022 ; 20:00 ; 00587 ; 00166 ; 00339 ; 00011 ; 00000 ; 00000 ; 00558 ; 00218 ; 00267 ; 00015 ; 00000 ; 00000
00100 ; 21/06/2022 ; 21:00 ; 00451 ; 00134 ; 00162 ; 00013 ; 00000 ; 00000 ; 00455 ; 00150 ; 00143 ; 00007 ; 00000 ; 00000
00100 ; 21/06/2022 ; 22:00 ; 00377 ; 00087 ; 00107 ; 00004 ; 00000 ; 00000 ; 00337 ; 00145 ; 00101 ; 00003 ; 00000 ; 00000
00100 ; 21/06/2022 ; 23:00 ; 00248 ; 00075 ; 00071 ; 00008 ; 00000 ; 00000 ; 00262 ; 00134 ; 00075 ; 00002 ; 00000 ; 00000
00100 ; 21/06/2022 ; 24:00 ; 00089 ; 00054 ; 00023 ; 00014 ; 00000 ; 00000 ; 00082 ; 00083 ; 00007 ; 00003 ; 00000 ; 00000
00100 ; 22/06/2022 ; 01:00 ; 00054 ; 00046 ; 00011 ; 00009 ; 00000 ; 00000 ; 00050 ; 00068 ; 00006 ; 00000 ; 00000 ; 00000
00100 ; 22/06/2022 ; 02:00 ; 00030 ; 00033 ; 00012 ; 00007 ; 00000 ; 00000 ; 00029 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000
00100 ; 22/06/2022 ; 03:00 ; 00019 ; 00047 ; 00009 ; 00007 ; 00000 ; 00000 ; 00018 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00100 ; 22/06/2022 ; 04:00 ; 00035 ; 00033 ; 00007 ; 00010 ; 00000 ; 00000 ; 00019 ; 00047 ; 00003 ; 00001 ; 00000 ; 00000
00100 ; 22/06/2022 ; 05:00 ; 00089 ; 00055 ; 00018 ; 00011 ; 00000 ; 00000 ; 00063 ; 00072 ; 00004 ; 00002 ; 00000 ; 00000
00100 ; 22/06/2022 ; 06:00 ; 00396 ; 00062 ; 00147 ; 00006 ; 00000 ; 00000 ; 00266 ; 00094 ; 00051 ; 00003 ; 00000 ; 00000
00100 ; 22/06/2022 ; 07:00 ; 00553 ; 00169 ; 00344 ; 00009 ; 00000 ; 00000 ; 00422 ; 00191 ; 00167 ; 00011 ; 00000 ; 00000
00100 ; 22/06/2022 ; 08:00 ; 00763 ; 00238 ; 00854 ; 00022 ; 00000 ; 00000 ; 00771 ; 00269 ; 00636 ; 00031 ; 00000 ; 00000
00100 ; 22/06/2022 ; 09:00 ; 00633 ; 00309 ; 00674 ; 00027 ; 00000 ; 00000 ; 00643 ; 00342 ; 00560 ; 00026 ; 00000 ; 00000
00100 ; 22/06/2022 ; 10:00 ; 00519 ; 00324 ; 00490 ; 00053 ; 00000 ; 00000 ; 00590 ; 00314 ; 00334 ; 00026 ; 00000 ; 00000
00100 ; 22/06/2022 ; 11:00 ; 00474 ; 00319 ; 00366 ; 00036 ; 00000 ; 00000 ; 00526 ; 00365 ; 00281 ; 00032 ; 00000 ; 00000
00100 ; 22/06/2022 ; 12:00 ; 00443 ; 00332 ; 00324 ; 00028 ; 00000 ; 00000 ; 00528 ; 00355 ; 00311 ; 00028 ; 00000 ; 00000
00100 ; 22/06/2022 ; 13:00 ; 00466 ; 00282 ; 00318 ; 00022 ; 00000 ; 00000 ; 00545 ; 00332 ; 00270 ; 00033 ; 00000 ; 00000
00100 ; 22/06/2022 ; 14:00 ; 00575 ; 00266 ; 00443 ; 00031 ; 00000 ; 00000 ; 00669 ; 00295 ; 00407 ; 00026 ; 00000 ; 00000
00100 ; 22/06/2022 ; 15:00 ; 00572 ; 00282 ; 00422 ; 00024 ; 00000 ; 00000 ; 00860 ; 00284 ; 00680 ; 00032 ; 00000 ; 00000
00100 ; 22/06/2022 ; 16:00 ; 00517 ; 00275 ; 00426 ; 00032 ; 00000 ; 00000 ; 00686 ; 00329 ; 00532 ; 00021 ; 00000 ; 00000
00100 ; 22/06/2022 ; 17:00 ; 00528 ; 00267 ; 00421 ; 00037 ; 00000 ; 00000 ; 00774 ; 00326 ; 00594 ; 00032 ; 00000 ; 00000
00100 ; 22/06/2022 ; 18:00 ; 00606 ; 00242 ; 00462 ; 00018 ; 00000 ; 00000 ; 00802 ; 00277 ; 00558 ; 00024 ; 00000 ; 00000
00100 ; 22/06/2022 ; 19:00 ; 00582 ; 00256 ; 00459 ; 00029 ; 00000 ; 00000 ; 00718 ; 00216 ; 00425 ; 00018 ; 00000 ; 00000
00100 ; 22/06/2022 ; 20:00 ; 00532 ; 00238 ; 00404 ; 00030 ; 00000 ; 00000 ; 00533 ; 00173 ; 00177 ; 00013 ; 00000 ; 00000
00100 ; 22/06/2022 ; 21:00 ; 00461 ; 00159 ; 00213 ; 00012 ; 00000 ; 00000 ; 00453 ; 00144 ; 00118 ; 00006 ; 00000 ; 00000
00100 ; 22/06/2022 ; 22:00 ; 00389 ; 00107 ; 00145 ; 00007 ; 00000 ; 00000 ; 00359 ; 00108 ; 00085 ; 00001 ; 00000 ; 00000
00100 ; 22/06/2022 ; 23:00 ; 00243 ; 00082 ; 00071 ; 00002 ; 00000 ; 00000 ; 00284 ; 00080 ; 00072 ; 00004 ; 00000 ; 00000
00100 ; 22/06/2022 ; 24:00 ; 00096 ; 00067 ; 00028 ; 00009 ; 00000 ; 00000 ; 00110 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000
00100 ; 23/06/2022 ; 01:00 ; 00074 ; 00057 ; 00024 ; 00006 ; 00000 ; 00000 ; 00055 ; 00043 ; 00004 ; 00001 ; 00000 ; 00000
00100 ; 23/06/2022 ; 02:00 ; 00030 ; 00039 ; 00007 ; 00007 ; 00000 ; 00000 ; 00022 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000
00100 ; 23/06/2022 ; 03:00 ; 00028 ; 00037 ; 00010 ; 00010 ; 00000 ; 00000 ; 00029 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000
00100 ; 23/06/2022 ; 04:00 ; 00029 ; 00052 ; 00008 ; 00005 ; 00000 ; 00000 ; 00026 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00100 ; 23/06/2022 ; 05:00 ; 00084 ; 00057 ; 00015 ; 00005 ; 00000 ; 00000 ; 00062 ; 00050 ; 00005 ; 00001 ; 00000 ; 00000
00100 ; 23/06/2022 ; 06:00 ; 00369 ; 00105 ; 00155 ; 00005 ; 00000 ; 00000 ; 00256 ; 00090 ; 00046 ; 00004 ; 00000 ; 00000
00100 ; 23/06/2022 ; 07:00 ; 00550 ; 00173 ; 00347 ; 00017 ; 00000 ; 00000 ; 00451 ; 00159 ; 00174 ; 00009 ; 00000 ; 00000
00100 ; 23/06/2022 ; 08:00 ; 00779 ; 00261 ; 00849 ; 00029 ; 00000 ; 00000 ; 00797 ; 00221 ; 00619 ; 00021 ; 00000 ; 00000
00100 ; 23/06/2022 ; 09:00 ; 00628 ; 00329 ; 00612 ; 00028 ; 00000 ; 00000 ; 00484 ; 00303 ; 00582 ; 00068 ; 00000 ; 00000
00100 ; 23/06/2022 ; 10:00 ; 00510 ; 00338 ; 00409 ; 00032 ; 00000 ; 00000 ; 00475 ; 00251 ; 00354 ; 00040 ; 00000 ; 00000
00100 ; 23/06/2022 ; 11:00 ; 00465 ; 00357 ; 00336 ; 00046 ; 00000 ; 00000 ; 00543 ; 00281 ; 00287 ; 00026 ; 00000 ; 00000
00100 ; 23/06/2022 ; 12:00 ; 00438 ; 00368 ; 00344 ; 00029 ; 00000 ; 00000 ; 00582 ; 00271 ; 00256 ; 00020 ; 00000 ; 00000
00100 ; 23/06/2022 ; 13:00 ; 00469 ; 00309 ; 00355 ; 00040 ; 00000 ; 00000 ; 00602 ; 00275 ; 00319 ; 00023 ; 00000 ; 00000
00100 ; 23/06/2022 ; 14:00 ; 00534 ; 00331 ; 00507 ; 00027 ; 00000 ; 00000 ; 00687 ; 00239 ; 00349 ; 00029 ; 00000 ; 00000
00100 ; 23/06/2022 ; 15:00 ; 00524 ; 00313 ; 00518 ; 00041 ; 00000 ; 00000 ; 00905 ; 00216 ; 00659 ; 00023 ; 00000 ; 00000
00100 ; 23/06/2022 ; 16:00 ; 00520 ; 00329 ; 00478 ; 00042 ; 00000 ; 00000 ; 00758 ; 00240 ; 00398 ; 00011 ; 00000 ; 00000
00100 ; 23/06/2022 ; 17:00 ; 00533 ; 00301 ; 00367 ; 00038 ; 00000 ; 00000 ; 00787 ; 00231 ; 00451 ; 00020 ; 00000 ; 00000
00100 ; 23/06/2022 ; 18:00 ; 00591 ; 00262 ; 00507 ; 00024 ; 00000 ; 00000 ; 00796 ; 00215 ; 00539 ; 00014 ; 00000 ; 00000
00100 ; 23/06/2022 ; 19:00 ; 00631 ; 00234 ; 00489 ; 00032 ; 00000 ; 00000 ; 00701 ; 00187 ; 00377 ; 00014 ; 00000 ; 00000
00100 ; 23/06/2022 ; 20:00 ; 00546 ; 00188 ; 00332 ; 00013 ; 00000 ; 00000 ; 00609 ; 00129 ; 00197 ; 00009 ; 00000 ; 00000
00100 ; 23/06/2022 ; 21:00 ; 00446 ; 00119 ; 00172 ; 00010 ; 00000 ; 00000 ; 00439 ; 00102 ; 00118 ; 00002 ; 00000 ; 00000
00100 ; 23/06/2022 ; 22:00 ; 00325 ; 00083 ; 00086 ; 00007 ; 00000 ; 00000 ; 00336 ; 00079 ; 00066 ; 00002 ; 00000 ; 00000
00100 ; 23/06/2022 ; 23:00 ; 00241 ; 00089 ; 00069 ; 00010 ; 00000 ; 00000 ; 00296 ; 00061 ; 00060 ; 00000 ; 00000 ; 00000
00100 ; 23/06/2022 ; 24:00 ; 00128 ; 00063 ; 00032 ; 00003 ; 00000 ; 00000 ; 00138 ; 00055 ; 00013 ; 00000 ; 00000 ; 00000
00100 ; 24/06/2022 ; 01:00 ; 00092 ; 00043 ; 00026 ; 00008 ; 00000 ; 00000 ; 00092 ; 00048 ; 00008 ; 00000 ; 00000 ; 00000
00100 ; 24/06/2022 ; 02:00 ; 00054 ; 00056 ; 00022 ; 00012 ; 00000 ; 00000 ; 00058 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000
00100 ; 24/06/2022 ; 03:00 ; 00035 ; 00056 ; 00014 ; 00011 ; 00000 ; 00000 ; 00032 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000
00100 ; 24/06/2022 ; 04:00 ; 00033 ; 00045 ; 00006 ; 00011 ; 00000 ; 00000 ; 00036 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00100 ; 24/06/2022 ; 05:00 ; 00084 ; 00070 ; 00025 ; 00009 ; 00000 ; 00000 ; 00060 ; 00042 ; 00003 ; 00002 ; 00000 ; 00000
00100 ; 24/06/2022 ; 06:00 ; 00358 ; 00088 ; 00153 ; 00003 ; 00000 ; 00000 ; 00178 ; 00065 ; 00034 ; 00001 ; 00000 ; 00000
00100 ; 24/06/2022 ; 07:00 ; 00515 ; 00173 ; 00296 ; 00011 ; 00000 ; 00000 ; 00414 ; 00140 ; 00145 ; 00009 ; 00000 ; 00000
00100 ; 24/06/2022 ; 08:00 ; 00640 ; 00255 ; 00586 ; 00024 ; 00000 ; 00000 ; 00702 ; 00194 ; 00464 ; 00013 ; 00000 ; 00000
00100 ; 24/06/2022 ; 09:00 ; 00558 ; 00278 ; 00483 ; 00019 ; 00000 ; 00000 ; 00608 ; 00217 ; 00298 ; 00021 ; 00000 ; 00000
00100 ; 24/06/2022 ; 10:00 ; 00496 ; 00325 ; 00361 ; 00034 ; 00000 ; 00000 ; 00525 ; 00232 ; 00231 ; 00011 ; 00000 ; 00000
00100 ; 24/06/2022 ; 11:00 ; 00447 ; 00297 ; 00289 ; 00036 ; 00000 ; 00000 ; 00564 ; 00237 ; 00243 ; 00015 ; 00000 ; 00000
00100 ; 24/06/2022 ; 12:00 ; 00483 ; 00325 ; 00314 ; 00030 ; 00000 ; 00000 ; 00603 ; 00247 ; 00266 ; 00011 ; 00000 ; 00000
00100 ; 24/06/2022 ; 13:00 ; 00495 ; 00304 ; 00359 ; 00040 ; 00000 ; 00000 ; 00599 ; 00237 ; 00260 ; 00016 ; 00000 ; 00000
00100 ; 24/06/2022 ; 14:00 ; 00578 ; 00296 ; 00465 ; 00016 ; 00000 ; 00000 ; 00704 ; 00220 ; 00400 ; 00013 ; 00000 ; 00000
00100 ; 24/06/2022 ; 15:00 ; 00596 ; 00271 ; 00486 ; 00025 ; 00000 ; 00000 ; 00904 ; 00243 ; 00689 ; 00020 ; 00000 ; 00000
00100 ; 24/06/2022 ; 16:00 ; 00580 ; 00302 ; 00503 ; 00028 ; 00000 ; 00000 ; 00675 ; 00233 ; 00434 ; 00013 ; 00000 ; 00000
00100 ; 24/06/2022 ; 17:00 ; 00562 ; 00289 ; 00439 ; 00024 ; 00000 ; 00000 ; 00667 ; 00235 ; 00362 ; 00012 ; 00000 ; 00000
00100 ; 24/06/2022 ; 18:00 ; 00621 ; 00212 ; 00425 ; 00020 ; 00000 ; 00000 ; 00651 ; 00222 ; 00391 ; 00019 ; 00000 ; 00000
00100 ; 24/06/2022 ; 19:00 ; 00687 ; 00150 ; 00402 ; 00012 ; 00000 ; 00000 ; 00703 ; 00156 ; 00298 ; 00009 ; 00000 ; 00000
00100 ; 24/06/2022 ; 20:00 ; 00589 ; 00156 ; 00382 ; 00008 ; 00000 ; 00000 ; 00653 ; 00126 ; 00239 ; 00011 ; 00000 ; 00000
00100 ; 24/06/2022 ; 21:00 ; 00480 ; 00101 ; 00185 ; 00002 ; 00000 ; 00000 ; 00532 ; 00103 ; 00136 ; 00003 ; 00000 ; 00000
