Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00036 ; 23/09/2022 ; 14:00 ; 00460 ; 00068 ; 00733 ; 00121 ; 00000 ; 00000 ; 00440 ; 00082 ; 00894 ; 00102 ; 00000 ; 00000
00036 ; 23/09/2022 ; 15:00 ; 00363 ; 00057 ; 00903 ; 00077 ; 00000 ; 00000 ; 00527 ; 00077 ; 00985 ; 00108 ; 00000 ; 00000
00036 ; 23/09/2022 ; 16:00 ; 00341 ; 00061 ; 00848 ; 00079 ; 00000 ; 00000 ; 00466 ; 00119 ; 00973 ; 00144 ; 00000 ; 00000
00036 ; 23/09/2022 ; 17:00 ; 00343 ; 00062 ; 00847 ; 00076 ; 00000 ; 00000 ; 00446 ; 00124 ; 00924 ; 00127 ; 00000 ; 00000
00036 ; 23/09/2022 ; 18:00 ; 00378 ; 00057 ; 00756 ; 00106 ; 00000 ; 00000 ; 00493 ; 00080 ; 00965 ; 00091 ; 00000 ; 00000
00036 ; 23/09/2022 ; 19:00 ; 00439 ; 00092 ; 00633 ; 00107 ; 00000 ; 00000 ; 00529 ; 00059 ; 00942 ; 00082 ; 00000 ; 00000
00036 ; 23/09/2022 ; 20:00 ; 00318 ; 00027 ; 00739 ; 00038 ; 00000 ; 00000 ; 00388 ; 00032 ; 00821 ; 00055 ; 00000 ; 00000
00036 ; 23/09/2022 ; 21:00 ; 00215 ; 00019 ; 00598 ; 00039 ; 00000 ; 00000 ; 00278 ; 00025 ; 00632 ; 00035 ; 00000 ; 00000
00036 ; 23/09/2022 ; 22:00 ; 00137 ; 00013 ; 00415 ; 00016 ; 00000 ; 00000 ; 00120 ; 00022 ; 00459 ; 00023 ; 00000 ; 00000
00036 ; 23/09/2022 ; 23:00 ; 00086 ; 00007 ; 00279 ; 00010 ; 00000 ; 00000 ; 00100 ; 00018 ; 00376 ; 00024 ; 00000 ; 00000
00036 ; 23/09/2022 ; 24:00 ; 00037 ; 00008 ; 00183 ; 00007 ; 00000 ; 00000 ; 00061 ; 00014 ; 00274 ; 00010 ; 00000 ; 00000
00036 ; 24/09/2022 ; 01:00 ; 00026 ; 00011 ; 00099 ; 00008 ; 00000 ; 00000 ; 00034 ; 00013 ; 00151 ; 00008 ; 00000 ; 00000
00036 ; 24/09/2022 ; 02:00 ; 00019 ; 00010 ; 00073 ; 00008 ; 00000 ; 00000 ; 00020 ; 00007 ; 00098 ; 00008 ; 00000 ; 00000
00036 ; 24/09/2022 ; 03:00 ; 00012 ; 00007 ; 00042 ; 00009 ; 00000 ; 00000 ; 00012 ; 00012 ; 00049 ; 00012 ; 00000 ; 00000
00036 ; 24/09/2022 ; 04:00 ; 00006 ; 00004 ; 00053 ; 00013 ; 00000 ; 00000 ; 00011 ; 00012 ; 00050 ; 00009 ; 00000 ; 00000
00036 ; 24/09/2022 ; 05:00 ; 00021 ; 00009 ; 00054 ; 00008 ; 00000 ; 00000 ; 00015 ; 00014 ; 00055 ; 00009 ; 00000 ; 00000
00036 ; 24/09/2022 ; 06:00 ; 00054 ; 00009 ; 00098 ; 00013 ; 00000 ; 00000 ; 00040 ; 00018 ; 00110 ; 00009 ; 00000 ; 00000
00036 ; 24/09/2022 ; 07:00 ; 00039 ; 00017 ; 00148 ; 00018 ; 00000 ; 00000 ; 00061 ; 00032 ; 00153 ; 00028 ; 00000 ; 00000
00036 ; 24/09/2022 ; 08:00 ; 00066 ; 00017 ; 00230 ; 00022 ; 00000 ; 00000 ; 00078 ; 00045 ; 00248 ; 00028 ; 00000 ; 00000
00036 ; 24/09/2022 ; 09:00 ; 00115 ; 00020 ; 00278 ; 00031 ; 00000 ; 00000 ; 00165 ; 00041 ; 00369 ; 00027 ; 00000 ; 00000
00036 ; 24/09/2022 ; 10:00 ; 00227 ; 00024 ; 00386 ; 00029 ; 00000 ; 00000 ; 00287 ; 00037 ; 00602 ; 00032 ; 00000 ; 00000
00036 ; 24/09/2022 ; 11:00 ; 00327 ; 00028 ; 00573 ; 00034 ; 00000 ; 00000 ; 00433 ; 00045 ; 00800 ; 00046 ; 00000 ; 00000
00036 ; 24/09/2022 ; 12:00 ; 00352 ; 00028 ; 00764 ; 00035 ; 00000 ; 00000 ; 00567 ; 00038 ; 01008 ; 00041 ; 00000 ; 00000
00036 ; 24/09/2022 ; 13:00 ; 00428 ; 00027 ; 00788 ; 00050 ; 00000 ; 00000 ; 00567 ; 00038 ; 00961 ; 00042 ; 00000 ; 00000
00036 ; 24/09/2022 ; 14:00 ; 00439 ; 00023 ; 00736 ; 00072 ; 00000 ; 00000 ; 00484 ; 00032 ; 00903 ; 00046 ; 00000 ; 00000
00036 ; 24/09/2022 ; 15:00 ; 00251 ; 00017 ; 00670 ; 00033 ; 00000 ; 00000 ; 00338 ; 00022 ; 00739 ; 00035 ; 00000 ; 00000
00036 ; 24/09/2022 ; 16:00 ; 00178 ; 00017 ; 00495 ; 00023 ; 00000 ; 00000 ; 00278 ; 00020 ; 00643 ; 00023 ; 00000 ; 00000
00036 ; 24/09/2022 ; 17:00 ; 00206 ; 00010 ; 00653 ; 00023 ; 00000 ; 00000 ; 00348 ; 00014 ; 00723 ; 00025 ; 00000 ; 00000
00036 ; 24/09/2022 ; 18:00 ; 00327 ; 00009 ; 00764 ; 00018 ; 00000 ; 00000 ; 00455 ; 00019 ; 00986 ; 00017 ; 00000 ; 00000
00036 ; 24/09/2022 ; 19:00 ; 00368 ; 00013 ; 00802 ; 00015 ; 00000 ; 00000 ; 00545 ; 00009 ; 01038 ; 00015 ; 00000 ; 00000
00036 ; 24/09/2022 ; 20:00 ; 00356 ; 00009 ; 00813 ; 00028 ; 00000 ; 00000 ; 00447 ; 00017 ; 00783 ; 00017 ; 00000 ; 00000
00036 ; 24/09/2022 ; 21:00 ; 00305 ; 00010 ; 00751 ; 00018 ; 00000 ; 00000 ; 00344 ; 00023 ; 00686 ; 00017 ; 00000 ; 00000
00036 ; 24/09/2022 ; 22:00 ; 00152 ; 00009 ; 00520 ; 00020 ; 00000 ; 00000 ; 00157 ; 00019 ; 00524 ; 00016 ; 00000 ; 00000
00036 ; 24/09/2022 ; 23:00 ; 00066 ; 00005 ; 00247 ; 00020 ; 00000 ; 00000 ; 00073 ; 00011 ; 00348 ; 00007 ; 00000 ; 00000
00036 ; 24/09/2022 ; 24:00 ; 00045 ; 00003 ; 00194 ; 00018 ; 00000 ; 00000 ; 00058 ; 00002 ; 00251 ; 00011 ; 00000 ; 00000
00036 ; 25/09/2022 ; 01:00 ; 00029 ; 00003 ; 00141 ; 00014 ; 00000 ; 00000 ; 00040 ; 00012 ; 00171 ; 00008 ; 00000 ; 00000
00036 ; 25/09/2022 ; 02:00 ; 00015 ; 00006 ; 00077 ; 00015 ; 00000 ; 00000 ; 00027 ; 00007 ; 00122 ; 00009 ; 00000 ; 00000
00036 ; 25/09/2022 ; 03:00 ; 00022 ; 00008 ; 00062 ; 00011 ; 00000 ; 00000 ; 00015 ; 00009 ; 00074 ; 00011 ; 00000 ; 00000
00036 ; 25/09/2022 ; 04:00 ; 00012 ; 00004 ; 00047 ; 00004 ; 00000 ; 00000 ; 00015 ; 00008 ; 00064 ; 00006 ; 00000 ; 00000
00036 ; 25/09/2022 ; 05:00 ; 00006 ; 00004 ; 00033 ; 00005 ; 00000 ; 00000 ; 00013 ; 00007 ; 00040 ; 00002 ; 00000 ; 00000
00036 ; 25/09/2022 ; 06:00 ; 00027 ; 00003 ; 00072 ; 00008 ; 00000 ; 00000 ; 00018 ; 00004 ; 00055 ; 00003 ; 00000 ; 00000
00036 ; 25/09/2022 ; 07:00 ; 00023 ; 00003 ; 00080 ; 00008 ; 00000 ; 00000 ; 00038 ; 00005 ; 00078 ; 00008 ; 00000 ; 00000
00036 ; 25/09/2022 ; 08:00 ; 00020 ; 00008 ; 00157 ; 00016 ; 00000 ; 00000 ; 00043 ; 00009 ; 00143 ; 00006 ; 00000 ; 00000
00036 ; 25/09/2022 ; 09:00 ; 00060 ; 00003 ; 00178 ; 00012 ; 00000 ; 00000 ; 00073 ; 00005 ; 00176 ; 00008 ; 00000 ; 00000
00036 ; 25/09/2022 ; 10:00 ; 00078 ; 00004 ; 00217 ; 00016 ; 00000 ; 00000 ; 00072 ; 00006 ; 00245 ; 00010 ; 00000 ; 00000
00036 ; 25/09/2022 ; 11:00 ; 00087 ; 00008 ; 00341 ; 00032 ; 00000 ; 00000 ; 00136 ; 00009 ; 00332 ; 00010 ; 00000 ; 00000
00036 ; 25/09/2022 ; 12:00 ; 00134 ; 00007 ; 00438 ; 00025 ; 00000 ; 00000 ; 00156 ; 00015 ; 00444 ; 00012 ; 00000 ; 00000
00036 ; 25/09/2022 ; 13:00 ; 00161 ; 00008 ; 00426 ; 00030 ; 00000 ; 00000 ; 00188 ; 00011 ; 00482 ; 00008 ; 00000 ; 00000
00036 ; 25/09/2022 ; 14:00 ; 00153 ; 00007 ; 00482 ; 00032 ; 00000 ; 00000 ; 00151 ; 00010 ; 00521 ; 00013 ; 00000 ; 00000
00036 ; 25/09/2022 ; 15:00 ; 00105 ; 00007 ; 00348 ; 00015 ; 00000 ; 00000 ; 00116 ; 00007 ; 00379 ; 00012 ; 00000 ; 00000
00036 ; 25/09/2022 ; 16:00 ; 00098 ; 00007 ; 00317 ; 00031 ; 00000 ; 00000 ; 00089 ; 00007 ; 00354 ; 00010 ; 00000 ; 00000
00036 ; 25/09/2022 ; 17:00 ; 00089 ; 00010 ; 00410 ; 00022 ; 00000 ; 00000 ; 00113 ; 00005 ; 00372 ; 00008 ; 00000 ; 00000
00036 ; 25/09/2022 ; 18:00 ; 00135 ; 00007 ; 00471 ; 00025 ; 00000 ; 00000 ; 00143 ; 00009 ; 00516 ; 00009 ; 00000 ; 00000
00036 ; 25/09/2022 ; 19:00 ; 00128 ; 00006 ; 00555 ; 00028 ; 00000 ; 00000 ; 00186 ; 00013 ; 00527 ; 00010 ; 00000 ; 00000
00036 ; 25/09/2022 ; 20:00 ; 00149 ; 00008 ; 00517 ; 00014 ; 00000 ; 00000 ; 00145 ; 00018 ; 00616 ; 00009 ; 00000 ; 00000
00036 ; 25/09/2022 ; 21:00 ; 00137 ; 00010 ; 00492 ; 00017 ; 00000 ; 00000 ; 00131 ; 00013 ; 00488 ; 00013 ; 00000 ; 00000
00036 ; 25/09/2022 ; 22:00 ; 00081 ; 00011 ; 00325 ; 00012 ; 00000 ; 00000 ; 00084 ; 00018 ; 00341 ; 00011 ; 00000 ; 00000
00036 ; 25/09/2022 ; 23:00 ; 00052 ; 00006 ; 00190 ; 00014 ; 00000 ; 00000 ; 00051 ; 00016 ; 00208 ; 00013 ; 00000 ; 00000
00036 ; 25/09/2022 ; 24:00 ; 00021 ; 00006 ; 00129 ; 00016 ; 00000 ; 00000 ; 00029 ; 00006 ; 00135 ; 00008 ; 00000 ; 00000
00040 ; 19/09/2022 ; 01:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 06:00 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 07:00 ; 00071 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 08:00 ; 00150 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 09:00 ; 00160 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 10:00 ; 00138 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 11:00 ; 00139 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 12:00 ; 00158 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 13:00 ; 00169 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 14:00 ; 00183 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 15:00 ; 00216 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 16:00 ; 00197 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 17:00 ; 00224 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 18:00 ; 00254 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 19:00 ; 00234 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 20:00 ; 00158 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 21:00 ; 00126 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 22:00 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 23:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/09/2022 ; 24:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 01:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 05:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 06:00 ; 00057 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 07:00 ; 00071 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 08:00 ; 00145 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 09:00 ; 00148 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 10:00 ; 00143 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 11:00 ; 00160 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 12:00 ; 00154 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 13:00 ; 00201 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 14:00 ; 00230 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 15:00 ; 00236 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 16:00 ; 00195 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 17:00 ; 00224 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 18:00 ; 00262 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 19:00 ; 00230 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 20:00 ; 00169 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 21:00 ; 00118 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 22:00 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 23:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/09/2022 ; 24:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 05:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 06:00 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 07:00 ; 00066 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 08:00 ; 00146 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 09:00 ; 00139 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 10:00 ; 00142 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 11:00 ; 00161 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 12:00 ; 00162 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 13:00 ; 00193 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 14:00 ; 00200 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 15:00 ; 00185 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 16:00 ; 00211 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 17:00 ; 00262 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 18:00 ; 00298 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 19:00 ; 00229 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 20:00 ; 00142 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 21:00 ; 00112 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 22:00 ; 00068 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 23:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/09/2022 ; 24:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/09/2022 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/09/2022 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/09/2022 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/09/2022 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/09/2022 ; 05:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/09/2022 ; 06:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/09/2022 ; 07:00 ; 00055 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/09/2022 ; 08:00 ; 00147 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/09/2022 ; 09:00 ; 00136 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/09/2022 ; 10:00 ; 00142 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/09/2022 ; 11:00 ; 00174 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/09/2022 ; 12:00 ; 00210 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/09/2022 ; 13:00 ; 00200 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/09/2022 ; 14:00 ; 00196 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/09/2022 ; 15:00 ; 00214 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/09/2022 ; 16:00 ; 00202 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/09/2022 ; 17:00 ; 00264 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/09/2022 ; 18:00 ; 00278 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/09/2022 ; 19:00 ; 00233 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
