sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AIZARNAZABAL,2000-03-09,0.419,3.771,-,3.771,0.0,9.7,441,8.02,-,10.5,14.8,11.2,-,-,0.01
AIZARNAZABAL,2000-03-10,0.41,3.557,-,3.557,0.0,9.0,455,8.08,-,10.7,15.2,11.22,-,-,0.01
AIZARNAZABAL,2000-03-11,0.403,3.394,-,3.394,0.0,8.9,479,7.98,-,10.8,14.0,10.91,-,-,0.01
AIZARNAZABAL,2000-03-12,0.396,3.24,-,3.24,0.0,10.4,484,7.96,-,11.5,16.6,10.66,-,-,0.01
AIZARNAZABAL,2000-03-13,0.392,3.149,-,3.149,0.0,10.2,469,7.91,-,11.3,12.0,10.58,-,-,0.03
AIZARNAZABAL,2000-03-14,0.381,2.925,-,2.925,0.0,10.6,467,7.93,-,11.5,14.1,10.57,-,-,0.01
AIZARNAZABAL,2000-03-15,0.375,2.803,-,2.803,0.0,9.7,476,7.86,-,11.2,13.3,10.28,-,-,0.02
AIZARNAZABAL,2000-03-16,0.371,2.723,-,2.723,0.0,7.7,475,8.01,-,11.0,12.1,10.51,-,-,0.01
AIZARNAZABAL,2000-03-17,0.366,2.622,-,2.622,0.0,9.2,479,8.07,-,11.1,12.0,10.36,-,-,0.01
AIZARNAZABAL,2000-03-18,0.364,2.586,-,2.586,0.0,11.2,491,8.01,-,11.5,12.5,9.98,-,-,0.01
AIZARNAZABAL,2000-03-19,0.359,2.486,-,2.486,0.0,8.8,490,7.81,-,10.9,3.7,9.75,-,-,0.01
AIZARNAZABAL,2000-03-20,0.358,2.474,-,2.474,0.0,6.8,485,7.99,-,10.2,1.1,10.27,3.94,-,0.01
AIZARNAZABAL,2000-03-21,0.357,2.454,-,2.454,0.0,13.0,500,8.22,-,10.7,6.3,9.74,3.99,-,0.01
AIZARNAZABAL,2000-03-22,0.355,2.42,-,2.42,0.0,16.3,509,8.11,-,11.2,7.2,8.92,3.99,-,0.01
AIZARNAZABAL,2000-03-23,0.357,2.458,-,2.458,3.3,13.5,514,7.91,-,11.6,4.7,8.56,2.91,-,0.02
AIZARNAZABAL,2000-03-24,0.376,2.825,-,2.825,0.1,11.4,524,7.95,-,12.0,8.6,8.83,2.36,-,0.02
AIZARNAZABAL,2000-03-25,0.354,2.398,-,2.398,1.7,9.1,495,7.75,-,11.2,6.7,8.73,2.63,-,0.01
AIZARNAZABAL,2000-03-26,0.347,2.266,-,2.266,3.6,10.4,502,7.93,-,10.9,4.2,9.26,1.72,-,0.01
AIZARNAZABAL,2000-03-27,0.625,13.183,-,13.183,52.3,7.8,414,7.13,-,10.6,36.6,9.3,3.06,-,0.07
AIZARNAZABAL,2000-03-28,0.883,24.754,-,24.754,15.9,5.8,277,-,-,9.6,51.2,10.89,7.28,-,0.07
AIZARNAZABAL,2000-03-29,0.765,17.245,-,17.245,1.6,6.6,292,-,-,9.5,29.8,10.87,5.09,-,0.01
AIZARNAZABAL,2000-03-30,0.645,11.18,-,11.18,0.0,8.3,312,-,-,9.8,25.4,10.86,2.98,-,0.01
AIZARNAZABAL,2000-03-31,0.588,8.825,-,8.825,2.1,9.0,329,-,-,10.2,11.9,10.57,1.48,-,0.01
AIZARNAZABAL,2000-04-01,0.541,7.163,-,7.163,0.0,11.8,342,-,-,10.5,6.9,10.56,1.42,-,0.01
AIZARNAZABAL,2000-04-02,0.51,6.178,-,6.178,0.0,16.7,363,-,-,11.1,4.0,10.13,1.2,-,0.01
AIZARNAZABAL,2000-04-03,0.491,5.629,-,5.629,0.6,14.4,362,-,-,11.0,3.8,10.26,1.2,-,0.01
AIZARNAZABAL,2000-04-04,0.485,5.456,-,5.456,6.5,10.2,353,-,-,10.8,7.1,10.44,1.59,-,0.01
AIZARNAZABAL,2000-04-05,0.537,7.103,-,7.103,16.3,7.3,324,7.63,-,10.2,17.4,10.75,2.55,-,0.01
AIZARNAZABAL,2000-04-06,0.561,7.834,-,7.834,1.5,7.3,309,7.6,-,9.9,21.2,11.09,3.89,-,0.01
AIZARNAZABAL,2000-04-07,0.519,6.461,-,6.461,0.0,8.3,332,7.8,-,10.2,7.7,11.32,1.69,-,0.01
AIZARNAZABAL,2000-04-08,0.493,5.67,-,5.67,2.4,10.5,350,7.61,-,10.5,5.9,10.53,1.38,-,0.01
AIZARNAZABAL,2000-04-09,0.474,5.137,-,5.137,10.5,12.9,358,7.75,-,10.7,2.9,10.7,1.26,-,0.01
AIZARNAZABAL,2000-04-10,0.842,24.313,-,24.313,40.7,9.6,300,7.36,-,10.7,50.0,10.02,3.65,-,0.01
AIZARNAZABAL,2000-04-11,1.093,43.202,-,43.202,17.9,10.9,263,7.36,-,10.2,57.5,10.5,6.51,-,0.01
AIZARNAZABAL,2000-04-12,1.013,34.749,-,34.749,12.6,9.1,261,7.43,-,9.8,28.5,10.64,-,-,0.02
AIZARNAZABAL,2000-04-13,0.926,28.02,-,28.02,3.5,9.4,269,7.45,-,10.1,20.4,10.44,-,-,0.01
AIZARNAZABAL,2000-04-14,0.764,17.117,-,17.117,4.3,13.5,295,7.51,-,11.0,8.7,9.91,-,-,0.01
AIZARNAZABAL,2000-04-15,0.667,12.151,-,12.151,0.1,11.6,310,7.55,-,10.9,3.0,10.01,-,-,0.01
AIZARNAZABAL,2000-04-16,0.612,9.787,-,9.787,0.1,13.9,331,7.6,-,11.4,1.4,9.72,-,-,0.01
AIZARNAZABAL,2000-04-17,0.564,7.953,-,7.953,2.0,12.5,342,7.6,-,11.6,1.2,9.71,1.09,-,0.02
AIZARNAZABAL,2000-04-18,0.537,7.041,-,7.041,3.3,12.9,338,7.6,-,11.2,5.1,10.0,1.15,-,0.05
AIZARNAZABAL,2000-04-19,0.52,6.495,-,6.495,0.0,15.2,340,7.61,-,11.6,10.2,10.32,1.55,-,0.08
AIZARNAZABAL,2000-04-20,0.491,5.62,-,5.62,0.1,18.6,376,7.72,-,12.8,6.6,9.91,1.32,-,0.03
AIZARNAZABAL,2000-04-21,0.462,4.824,-,4.824,0.0,16.5,386,7.76,-,13.1,3.2,9.83,1.46,-,0.01
AIZARNAZABAL,2000-04-22,0.46,4.764,-,4.764,6.1,13.7,395,7.68,-,12.8,4.5,9.68,1.65,-,0.01
AIZARNAZABAL,2000-04-23,0.457,4.698,-,4.698,0.5,11.6,381,7.72,-,12.0,6.0,10.31,1.64,-,0.01
AIZARNAZABAL,2000-04-24,0.462,4.833,-,4.833,0.0,16.0,370,7.82,-,11.8,6.4,10.44,1.64,-,0.01
AIZARNAZABAL,2000-04-25,0.439,4.233,-,4.233,0.0,18.8,389,7.89,-,12.9,3.3,9.82,1.47,-,0.01
AIZARNAZABAL,2000-04-26,0.424,3.89,-,3.89,3.6,13.7,398,7.9,-,13.3,0.5,9.5,1.42,-,0.01
AIZARNAZABAL,2000-04-27,0.683,15.256,-,15.256,38.7,9.6,341,7.46,-,12.6,16.3,8.91,4.9,-,0.07
AIZARNAZABAL,2000-04-28,0.735,15.644,-,15.644,0.9,9.8,280,7.5,-,11.7,18.8,9.66,5.03,-,0.06
AIZARNAZABAL,2000-04-29,0.605,9.541,-,9.541,0.0,15.5,305,7.61,-,12.0,12.4,9.53,1.53,-,0.04
AIZARNAZABAL,2000-04-30,0.532,6.875,-,6.875,0.0,18.2,333,7.76,-,12.9,-,9.23,1.14,-,0.03
AIZARNAZABAL,2000-05-01,0.493,5.675,-,5.675,0.0,16.7,352,7.82,-,13.3,-,9.08,1.0,-,0.02
AIZARNAZABAL,2000-05-02,0.46,4.779,-,4.779,0.0,17.9,371,7.87,-,13.7,-,9.0,1.02,-,0.01
AIZARNAZABAL,2000-05-03,0.438,4.212,-,4.212,0.0,17.2,390,7.88,-,14.0,2.0,8.89,-,-,0.01
AIZARNAZABAL,2000-05-04,0.422,3.841,-,3.841,0.9,19.0,402,7.66,-,14.1,9.0,8.16,-,-,0.03
AIZARNAZABAL,2000-05-05,0.433,4.134,-,4.134,13.1,17.1,404,7.64,-,13.9,13.9,8.44,-,-,0.05
AIZARNAZABAL,2000-05-06,0.423,3.878,-,3.878,0.1,15.8,394,7.49,-,13.9,24.2,8.09,-,-,0.07
AIZARNAZABAL,2000-05-07,0.425,3.998,-,3.998,10.4,14.7,413,7.57,-,13.8,6.6,8.44,-,-,0.02
AIZARNAZABAL,2000-05-08,0.478,5.355,-,5.355,2.6,15.7,354,7.4,-,13.5,29.1,8.59,-,-,0.09
AIZARNAZABAL,2000-05-09,0.415,3.684,-,3.684,1.0,14.6,398,7.57,-,13.4,13.1,9.29,-,-,0.02
AIZARNAZABAL,2000-05-10,0.439,4.249,-,4.249,0.6,15.7,425,7.52,-,13.6,9.0,9.03,-,-,0.18
AIZARNAZABAL,2000-05-11,0.463,4.859,-,4.859,4.0,14.9,382,7.4,-,13.5,20.8,9.0,-,-,0.25
AIZARNAZABAL,2000-05-12,0.421,3.804,-,3.804,0.5,15.3,394,7.52,-,13.5,21.2,9.19,-,-,0.03
AIZARNAZABAL,2000-05-13,0.406,3.471,-,3.471,0.0,18.0,429,7.6,-,14.2,10.3,8.97,-,-,0.03
AIZARNAZABAL,2000-05-14,0.384,2.989,-,2.989,0.0,19.2,452,7.59,-,15.2,7.6,8.55,-,-,0.05
AIZARNAZABAL,2000-05-15,0.375,2.806,-,2.806,0.0,16.7,463,7.49,-,15.2,6.9,8.11,-,-,0.08
AIZARNAZABAL,2000-05-16,0.366,2.626,-,2.626,0.0,16.1,452,7.57,-,14.7,7.6,8.28,-,-,0.03
AIZARNAZABAL,2000-05-17,0.36,2.516,-,2.516,0.3,15.2,451,7.61,-,14.1,9.9,8.58,-,-,0.01
AIZARNAZABAL,2000-05-18,0.356,2.433,-,2.433,0.5,13.6,426,7.67,-,13.3,8.7,8.84,-,-,0.01
AIZARNAZABAL,2000-05-19,0.352,2.356,-,2.356,1.8,13.6,423,7.72,-,13.1,6.8,9.27,-,-,0.01
AIZARNAZABAL,2000-05-20,0.346,2.253,-,2.253,0.0,14.0,433,7.77,-,13.5,7.0,9.16,-,-,0.01
AIZARNAZABAL,2000-05-21,0.344,2.223,-,2.223,3.8,14.7,446,7.61,-,14.0,6.7,8.56,-,-,0.01
AIZARNAZABAL,2000-05-22,0.345,2.236,-,2.236,0.0,13.7,457,7.73,-,13.9,5.6,8.97,-,-,0.01
AIZARNAZABAL,2000-05-23,0.336,2.073,-,2.073,0.0,16.1,484,7.79,-,14.4,5.8,8.8,-,-,0.03
AIZARNAZABAL,2000-05-24,0.331,1.99,-,1.99,0.0,15.9,516,7.74,-,14.8,6.7,8.48,-,-,0.01
AIZARNAZABAL,2000-05-25,0.329,1.959,-,1.959,1.4,15.2,519,7.56,-,14.3,7.3,8.36,-,-,0.01
AIZARNAZABAL,2000-05-26,0.336,2.105,-,2.105,17.4,16.9,517,7.67,-,14.2,8.4,8.6,-,-,0.01
AIZARNAZABAL,2000-05-27,0.422,3.857,-,3.857,0.1,15.1,489,7.59,-,14.3,22.3,8.44,-,-,0.01
AIZARNAZABAL,2000-05-28,0.351,2.349,-,2.349,1.6,16.4,449,7.54,-,14.7,8.6,7.89,-,-,0.05
AIZARNAZABAL,2000-05-29,0.362,2.546,-,2.546,7.2,17.2,454,7.51,-,14.6,4.9,8.06,-,-,0.02
AIZARNAZABAL,2000-05-30,0.35,2.334,-,2.334,0.0,17.2,445,7.55,-,14.8,8.5,8.43,-,-,0.01
AIZARNAZABAL,2000-05-31,0.331,2.005,-,2.005,0.0,16.8,459,7.73,-,15.1,6.9,8.61,-,-,0.01
AIZARNAZABAL,2000-06-01,0.32,1.82,-,1.82,1.6,19.0,494,7.7,-,15.9,6.4,8.13,-,-,0.01
AIZARNAZABAL,2000-06-02,0.324,1.881,-,1.881,0.7,17.3,505,7.61,-,15.8,7.2,8.03,-,-,0.01
AIZARNAZABAL,2000-06-03,0.313,1.72,-,1.72,3.4,16.0,502,7.5,-,15.4,7.6,7.86,-,-,0.01
AIZARNAZABAL,2000-06-04,0.321,1.849,-,1.849,15.3,15.5,493,7.51,-,14.6,8.6,8.41,-,-,0.01
AIZARNAZABAL,2000-06-05,0.433,4.129,-,4.129,4.2,14.3,419,7.49,-,13.6,18.1,9.0,-,-,0.01
AIZARNAZABAL,2000-06-06,0.389,3.098,-,3.098,0.0,14.4,377,7.58,-,13.4,12.6,9.19,-,-,0.01
AIZARNAZABAL,2000-06-07,0.346,2.247,-,2.247,0.0,14.2,418,7.66,-,13.9,8.5,9.16,-,-,0.01
AIZARNAZABAL,2000-06-08,0.331,1.997,-,1.997,0.0,21.0,460,7.73,-,15.0,8.4,8.58,-,-,0.01
AIZARNAZABAL,2000-06-09,0.341,2.203,-,2.203,19.5,14.5,468,7.54,-,14.8,12.0,7.98,-,-,0.01
AIZARNAZABAL,2000-06-10,0.475,5.269,-,5.269,1.8,14.4,390,7.47,-,13.0,23.9,9.01,-,-,0.01
AIZARNAZABAL,2000-06-11,0.424,3.886,-,3.886,0.6,14.6,349,7.57,-,12.7,16.9,9.37,-,-,0.01
AIZARNAZABAL,2000-06-12,0.386,3.022,-,3.022,0.0,15.2,382,7.67,-,13.3,7.1,9.25,-,-,0.01
AIZARNAZABAL,2000-06-13,0.361,2.539,-,2.539,0.0,16.0,409,7.55,-,13.6,6.8,8.64,-,-,0.01
AIZARNAZABAL,2000-06-14,0.349,2.31,-,2.31,0.0,17.5,427,7.65,-,14.0,6.4,8.74,-,-,0.01
AIZARNAZABAL,2000-06-15,0.34,2.143,-,2.143,0.0,18.9,455,7.7,-,15.3,10.5,8.53,-,-,0.01
AIZARNAZABAL,2000-06-16,0.324,1.887,-,1.887,0.0,22.8,485,7.78,-,16.6,7.0,8.14,-,-,0.01
AIZARNAZABAL,2000-06-17,0.315,1.761,-,1.761,0.0,23.1,510,7.76,-,17.3,7.2,7.86,-,-,0.01
AIZARNAZABAL,2000-06-18,0.305,1.617,-,1.617,0.0,28.0,524,7.76,-,17.7,4.8,7.6,-,-,0.01
AIZARNAZABAL,2000-06-19,0.294,1.481,-,1.481,0.0,24.6,499,7.8,-,17.6,12.4,7.48,-,-,0.01
AIZARNAZABAL,2000-06-20,0.293,1.443,-,1.443,0.0,19.8,488,7.84,-,17.3,-,7.62,-,-,0.01
AIZARNAZABAL,2000-06-21,0.293,1.449,-,1.449,0.4,19.4,492,7.83,-,16.9,-,7.7,-,-,0.01
AIZARNAZABAL,2000-06-22,0.296,1.479,-,1.479,1.3,16.5,475,7.66,-,15.6,-,7.96,-,-,0.01
AIZARNAZABAL,2000-06-23,0.296,1.488,-,1.488,1.3,16.2,463,7.8,-,14.9,-,8.68,-,-,0.01
AIZARNAZABAL,2000-06-24,0.3,1.532,-,1.532,0.0,16.3,452,7.82,-,14.5,-,8.78,-,-,0.01
AIZARNAZABAL,2000-06-25,0.297,1.489,-,1.489,0.0,16.9,462,7.85,-,15.0,-,8.64,-,-,0.01
AIZARNAZABAL,2000-06-26,0.296,1.489,-,1.489,7.1,20.8,484,7.86,-,16.4,-,7.98,-,-,0.01
AIZARNAZABAL,2000-06-27,0.318,1.813,-,1.813,0.0,21.7,481,7.73,-,17.2,-,7.42,-,-,0.01
AIZARNAZABAL,2000-06-28,0.294,1.463,-,1.463,0.0,19.0,468,7.68,-,16.6,-,7.65,-,-,0.01
AIZARNAZABAL,2000-06-29,0.285,1.347,-,1.347,0.0,20.3,495,7.8,-,16.9,-,7.69,-,-,0.01
AIZARNAZABAL,2000-06-30,0.282,1.308,-,1.308,0.0,21.0,510,7.78,-,17.3,-,7.45,-,-,0.01
AIZARNAZABAL,2000-07-01,0.279,1.276,-,1.276,0.9,19.5,516,7.61,-,17.0,-,6.95,-,-,0.01
AIZARNAZABAL,2000-07-02,0.285,1.344,-,1.344,0.1,20.0,511,7.73,-,16.7,-,7.71,-,-,0.01
AIZARNAZABAL,2000-07-03,0.279,1.281,-,1.281,10.2,19.4,512,7.68,-,16.6,-,7.51,-,-,0.01
AIZARNAZABAL,2000-07-04,0.323,1.891,-,1.891,0.1,17.7,492,7.68,-,16.2,-,7.65,-,-,0.01
AIZARNAZABAL,2000-07-05,0.289,1.397,-,1.397,0.0,18.8,467,7.84,-,16.0,-,7.89,-,-,0.01
AIZARNAZABAL,2000-07-06,0.271,1.198,-,1.198,0.0,22.7,506,7.86,-,17.0,-,7.61,-,-,0.01
AIZARNAZABAL,2000-07-07,0.269,1.17,-,1.17,2.0,18.9,514,7.8,-,16.9,9.2,7.49,-,-,0.01
AIZARNAZABAL,2000-07-08,0.33,2.026,-,2.026,8.4,17.4,508,7.71,-,16.0,13.2,7.78,-,-,-
AIZARNAZABAL,2000-07-09,0.31,1.727,-,1.727,0.0,17.6,439,7.7,-,15.6,13.5,8.01,-,-,-
AIZARNAZABAL,2000-07-10,0.373,3.066,-,3.066,24.8,16.4,422,7.61,-,15.4,15.9,-,-,-,-
AIZARNAZABAL,2000-07-11,0.439,4.241,-,4.241,15.8,15.4,350,7.53,-,14.2,26.6,-,-,-,-
AIZARNAZABAL,2000-07-12,0.444,4.381,-,4.381,6.6,15.1,370,7.56,-,13.7,15.1,9.42,-,-,-
AIZARNAZABAL,2000-07-13,0.395,3.236,-,3.236,0.0,16.3,379,7.65,-,13.5,9.5,9.44,-,-,-
AIZARNAZABAL,2000-07-14,0.354,2.402,-,2.402,10.5,17.5,415,7.59,-,13.7,7.1,8.97,-,-,-
AIZARNAZABAL,2000-07-15,0.576,8.943,-,8.943,38.1,17.2,373,7.51,-,13.5,28.0,9.1,-,-,-
AIZARNAZABAL,2000-07-16,0.72,14.955,-,14.955,7.0,17.5,307,7.5,-,13.3,37.3,9.33,-,-,-
AIZARNAZABAL,2000-07-17,0.536,7.047,-,7.047,0.0,18.0,327,7.65,-,13.5,15.4,9.29,-,-,-
AIZARNAZABAL,2000-07-18,0.454,4.625,-,4.625,0.4,19.9,354,7.69,-,14.4,12.0,8.93,-,-,0.02
AIZARNAZABAL,2000-07-19,0.4,3.346,-,3.346,0.0,19.4,385,7.7,-,15.1,8.6,8.43,-,-,0.03
AIZARNAZABAL,2000-07-20,0.369,2.676,-,2.676,0.0,20.0,414,7.7,-,15.8,10.6,8.36,-,-,0.06
AIZARNAZABAL,2000-07-21,0.348,2.29,-,2.29,0.0,23.4,437,7.75,-,16.1,13.3,8.44,-,-,0.07
AIZARNAZABAL,2000-07-22,0.332,2.02,-,2.02,0.0,22.5,459,7.69,-,16.4,12.0,8.02,-,-,0.08
AIZARNAZABAL,2000-07-23,0.323,1.87,-,1.87,2.5,19.6,467,7.77,-,15.9,11.4,8.31,-,-,0.11
AIZARNAZABAL,2000-07-24,0.311,1.691,-,1.691,0.2,19.1,468,7.82,-,15.8,8.7,8.44,-,-,0.05
AIZARNAZABAL,2000-07-25,0.352,2.407,-,2.407,22.2,18.9,452,7.62,-,15.5,19.9,8.03,-,-,0.11
AIZARNAZABAL,2000-07-26,0.332,2.068,-,2.068,0.0,18.9,430,7.66,-,15.1,13.8,8.75,-,-,0.15
AIZARNAZABAL,2000-07-27,0.308,1.641,-,1.641,0.0,17.9,439,7.69,-,15.1,9.3,8.89,-,-,0.05
AIZARNAZABAL,2000-07-28,0.299,1.523,-,1.523,0.0,18.9,472,7.81,-,15.5,7.5,9.07,-,-,0.03
AIZARNAZABAL,2000-07-29,0.292,1.43,-,1.43,0.0,18.4,498,7.83,-,16.0,9.8,8.94,-,-,0.03
AIZARNAZABAL,2000-07-30,0.285,1.347,-,1.347,0.0,19.2,515,7.83,-,16.3,7.9,8.89,-,-,0.07
AIZARNAZABAL,2000-07-31,0.283,1.325,-,1.325,0.0,21.2,528,7.83,-,16.7,6.6,8.75,-,-,0.07
AIZARNAZABAL,2000-08-01,0.282,1.317,-,1.317,0.9,20.0,529,7.66,-,16.6,8.5,8.02,-,-,0.1
AIZARNAZABAL,2000-08-02,0.289,1.393,-,1.393,3.6,18.8,518,7.72,-,15.9,8.7,8.27,-,-,0.21
AIZARNAZABAL,2000-08-03,0.308,1.66,-,1.66,6.4,17.3,499,7.74,-,15.4,9.7,8.34,-,-,0.12
AIZARNAZABAL,2000-08-04,0.4,3.404,-,3.404,14.8,16.6,442,7.64,-,14.7,18.6,8.45,-,-,0.2
AIZARNAZABAL,2000-08-05,0.521,6.548,-,6.548,4.7,17.5,345,7.53,-,14.0,23.3,8.39,-,-,0.24
AIZARNAZABAL,2000-08-06,0.447,4.45,-,4.45,1.9,17.1,348,7.67,-,13.7,12.2,8.61,-,-,0.06
AIZARNAZABAL,2000-08-07,0.394,3.199,-,3.199,0.0,17.8,379,7.77,-,14.2,7.4,8.84,-,-,0.03
AIZARNAZABAL,2000-08-08,0.355,2.423,-,2.423,0.0,19.6,409,7.85,-,15.1,11.2,8.73,-,-,0.01
AIZARNAZABAL,2000-08-09,0.333,2.04,-,2.04,0.0,20.8,439,7.81,-,15.8,11.1,8.13,-,-,0.01
AIZARNAZABAL,2000-08-10,0.313,1.718,-,1.718,0.0,23.1,467,7.79,-,16.4,8.8,7.71,-,-,0.01
AIZARNAZABAL,2000-08-11,0.31,1.719,-,1.719,12.4,19.9,483,7.66,-,16.4,10.9,7.19,-,-,0.01
AIZARNAZABAL,2000-08-12,0.405,3.463,-,3.463,0.3,18.2,432,7.57,-,15.4,21.8,7.25,-,-,0.07
AIZARNAZABAL,2000-08-13,0.338,2.113,-,2.113,0.0,19.8,405,7.63,-,15.2,11.2,7.47,-,-,0.03
AIZARNAZABAL,2000-08-14,0.313,1.712,-,1.712,0.0,20.9,452,7.72,-,16.1,7.3,7.41,-,-,0.01
AIZARNAZABAL,2000-08-15,0.299,1.519,-,1.519,1.3,20.6,475,7.63,-,16.3,8.6,7.04,-,-,0.02
AIZARNAZABAL,2000-08-16,0.296,1.485,-,1.485,0.1,21.5,495,7.74,-,16.5,8.0,7.21,-,-,0.02
AIZARNAZABAL,2000-08-17,0.299,1.524,-,1.524,2.0,20.6,502,7.7,-,16.4,8.1,7.04,-,-,0.01
AIZARNAZABAL,2000-08-18,0.303,1.58,-,1.58,0.0,21.3,605,7.78,-,16.6,8.2,7.05,-,-,0.01
AIZARNAZABAL,2000-08-19,0.301,1.56,-,1.56,0.8,21.3,666,7.81,-,16.8,7.3,6.95,-,-,0.01
AIZARNAZABAL,2000-08-20,0.29,1.411,-,1.411,0.2,21.7,589,7.8,-,17.2,8.3,6.76,-,-,0.01
AIZARNAZABAL,2000-08-21,0.296,1.478,-,1.478,3.1,17.4,521,7.8,-,16.4,8.3,6.94,-,-,0.01
AIZARNAZABAL,2000-08-22,0.303,1.575,-,1.575,0.0,19.0,499,7.9,-,15.5,8.1,7.39,-,-,0.01
AIZARNAZABAL,2000-08-23,0.293,1.441,-,1.441,0.0,19.7,493,7.92,-,15.6,9.2,7.41,-,-,0.01
AIZARNAZABAL,2000-08-24,0.279,1.285,-,1.285,0.1,20.1,498,7.9,-,15.9,8.8,7.17,-,-,0.01
AIZARNAZABAL,2000-08-25,0.273,1.215,-,1.215,4.2,20.1,514,7.83,-,16.1,9.7,6.94,-,-,0.01
AIZARNAZABAL,2000-08-26,0.291,1.421,-,1.421,4.2,18.9,518,7.87,-,16.0,9.1,7.08,-,-,0.01
AIZARNAZABAL,2000-08-27,0.281,1.323,-,1.323,0.1,17.4,502,7.88,-,15.4,11.4,7.35,-,-,0.01
AIZARNAZABAL,2000-08-28,0.28,1.293,-,1.293,0.0,16.9,494,7.95,-,15.0,9.7,7.64,-,-,0.01
AIZARNAZABAL,2000-08-29,0.268,1.162,-,1.162,0.0,19.9,505,7.95,-,15.4,8.6,7.4,-,-,0.01
AIZARNAZABAL,2000-08-30,0.265,1.13,-,1.13,0.1,18.4,525,7.88,-,15.8,8.5,6.99,-,-,0.01
AIZARNAZABAL,2000-08-31,0.269,1.162,-,1.162,0.1,18.0,544,7.98,-,15.6,8.0,7.3,-,-,0.01
AIZARNAZABAL,2000-09-01,0.268,1.161,-,1.161,0.0,17.2,540,8.04,-,15.2,7.7,7.34,-,-,0.01
AIZARNAZABAL,2000-09-02,0.269,1.17,-,1.17,0.5,17.9,537,8.06,-,15.2,7.8,7.4,-,-,0.01
AIZARNAZABAL,2000-09-03,0.272,1.205,-,1.205,3.1,17.8,541,8.15,-,15.4,7.8,7.48,-,-,0.01
AIZARNAZABAL,2000-09-04,0.267,1.147,-,1.147,1.5,17.0,538,8.16,-,15.2,7.2,7.61,-,-,0.01
AIZARNAZABAL,2000-09-05,0.267,1.152,-,1.152,0.0,16.0,531,8.18,-,15.0,4.7,7.83,-,-,0.01
AIZARNAZABAL,2000-09-06,0.262,1.097,-,1.097,0.0,16.3,528,8.04,-,14.7,3.5,8.39,4.57,-,0.02
AIZARNAZABAL,2000-09-07,0.26,1.067,-,1.067,0.0,17.9,551,7.9,-,15.1,3.6,8.67,4.61,-,0.01
AIZARNAZABAL,2000-09-08,0.26,1.074,-,1.074,0.0,18.1,567,7.93,-,15.3,3.7,9.15,4.6,-,0.01
AIZARNAZABAL,2000-09-09,0.257,1.04,-,1.04,0.0,21.6,582,7.91,-,15.9,3.3,9.68,4.99,-,0.01
AIZARNAZABAL,2000-09-10,0.25,0.977,-,0.977,0.0,25.2,597,7.84,-,16.7,3.6,9.52,5.45,-,0.01
AIZARNAZABAL,2000-09-11,0.251,0.984,-,0.984,1.0,19.8,600,7.78,-,16.6,4.7,9.94,5.09,-,0.01
AIZARNAZABAL,2000-09-12,0.255,1.021,-,1.021,0.1,19.7,588,7.74,-,16.1,5.0,10.62,5.37,-,0.01
AIZARNAZABAL,2000-09-13,0.242,0.913,-,0.913,0.0,20.6,586,7.73,-,16.2,7.7,10.76,5.68,-,0.01
AIZARNAZABAL,2000-09-14,0.251,0.986,-,0.986,0.0,21.3,585,7.82,-,16.7,7.9,9.33,5.71,-,0.01
AIZARNAZABAL,2000-09-15,0.252,0.989,-,0.989,0.0,20.2,589,7.76,-,16.8,9.9,8.23,-,-,0.01
AIZARNAZABAL,2000-09-16,0.25,0.971,-,0.971,0.0,19.7,586,7.71,-,16.5,9.6,8.42,-,-,0.01
AIZARNAZABAL,2000-09-17,0.249,0.959,-,0.959,0.0,18.3,580,7.78,-,16.1,9.1,8.9,-,-,0.01
AIZARNAZABAL,2000-09-18,0.249,0.962,-,0.962,0.0,17.2,583,7.93,-,15.7,7.5,8.53,-,-,0.01
AIZARNAZABAL,2000-09-19,0.248,0.954,-,0.954,8.1,14.7,-,-,-,-,-,-,-,-,0.01
AIZARNAZABAL,2000-09-20,0.247,0.945,-,0.945,6.6,13.5,-,-,-,-,-,-,-,-,0.01
AIZARNAZABAL,2000-09-21,0.246,0.936,-,0.936,0.0,16.2,516,7.94,-,13.8,9.1,9.61,4.18,-,0.01
AIZARNAZABAL,2000-09-22,0.248,0.951,-,0.951,0.0,17.7,524,7.88,-,14.2,5.0,9.1,3.37,-,0.01
AIZARNAZABAL,2000-09-23,0.237,0.854,-,0.854,0.0,21.7,570,7.87,-,14.7,5.0,8.08,2.99,-,0.01
AIZARNAZABAL,2000-09-24,0.241,0.891,-,0.891,0.0,17.8,589,7.81,-,14.9,6.3,7.81,2.81,-,0.01
AIZARNAZABAL,2000-09-25,0.243,0.906,-,0.906,0.0,18.6,578,7.87,-,14.9,5.1,8.05,3.19,-,0.01
AIZARNAZABAL,2000-09-26,0.245,0.926,-,0.926,0.8,18.5,570,7.98,-,15.3,5.8,7.33,2.97,-,0.01
