Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00045 ; 23/01/2024 ; 01:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 05:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 06:00 ; 00127 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 07:00 ; 00230 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 08:00 ; 00529 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 09:00 ; 00518 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 10:00 ; 00289 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 11:00 ; 00305 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 12:00 ; 00272 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 13:00 ; 00292 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 14:00 ; 00370 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 15:00 ; 00379 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 16:00 ; 00434 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 17:00 ; 00423 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 18:00 ; 00470 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 19:00 ; 00339 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 20:00 ; 00221 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 21:00 ; 00123 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 22:00 ; 00129 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 23:00 ; 00106 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 23/01/2024 ; 24:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 01:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 02:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 05:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 06:00 ; 00128 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 07:00 ; 00243 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 08:00 ; 00545 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 09:00 ; 00483 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 10:00 ; 00334 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 11:00 ; 00297 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 12:00 ; 00292 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 13:00 ; 00310 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 14:00 ; 00358 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 15:00 ; 00402 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 16:00 ; 00475 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 17:00 ; 00429 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 18:00 ; 00509 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 19:00 ; 00391 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 20:00 ; 00209 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 21:00 ; 00137 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 22:00 ; 00128 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 23:00 ; 00109 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 24/01/2024 ; 24:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 01:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 05:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 06:00 ; 00136 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 07:00 ; 00250 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 08:00 ; 00549 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 09:00 ; 00502 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 10:00 ; 00322 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 11:00 ; 00307 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 12:00 ; 00303 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 13:00 ; 00308 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 14:00 ; 00340 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 15:00 ; 00390 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 16:00 ; 00431 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 17:00 ; 00380 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 18:00 ; 00491 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 19:00 ; 00326 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 20:00 ; 00213 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 21:00 ; 00136 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 22:00 ; 00146 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 23:00 ; 00093 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 25/01/2024 ; 24:00 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 01:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 02:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 05:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 06:00 ; 00131 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 07:00 ; 00274 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 08:00 ; 00510 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 09:00 ; 00457 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 10:00 ; 00318 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 11:00 ; 00302 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 12:00 ; 00319 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 13:00 ; 00292 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 14:00 ; 00437 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 15:00 ; 00528 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 16:00 ; 00426 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 17:00 ; 00346 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 18:00 ; 00321 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 19:00 ; 00281 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 20:00 ; 00209 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 21:00 ; 00169 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 22:00 ; 00147 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 23:00 ; 00105 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 26/01/2024 ; 24:00 ; 00042 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 01:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 02:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 03:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 04:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 05:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 06:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 07:00 ; 00053 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 08:00 ; 00072 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 09:00 ; 00138 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 10:00 ; 00209 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 11:00 ; 00233 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 12:00 ; 00235 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 13:00 ; 00295 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 14:00 ; 00304 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 15:00 ; 00241 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 16:00 ; 00187 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 17:00 ; 00219 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 18:00 ; 00310 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 19:00 ; 00344 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 20:00 ; 00282 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 21:00 ; 00195 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 22:00 ; 00115 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 23:00 ; 00071 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 27/01/2024 ; 24:00 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 01:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 02:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 03:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 05:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 06:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 07:00 ; 00033 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 08:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 09:00 ; 00081 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 10:00 ; 00094 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 11:00 ; 00152 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 12:00 ; 00186 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 13:00 ; 00261 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 14:00 ; 00309 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 15:00 ; 00262 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 16:00 ; 00224 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 17:00 ; 00248 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 18:00 ; 00372 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 19:00 ; 00499 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 20:00 ; 00340 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 21:00 ; 00196 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 22:00 ; 00121 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 23:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 28/01/2024 ; 24:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/01/2024 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/01/2024 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/01/2024 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/01/2024 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/01/2024 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 22/01/2024 ; 06:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
