Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00045 ; 29/03/2021 ; 11:00 ; 00287 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/03/2021 ; 12:00 ; 00276 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/03/2021 ; 13:00 ; 00316 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/03/2021 ; 14:00 ; 00380 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/03/2021 ; 15:00 ; 00437 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/03/2021 ; 16:00 ; 00466 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/03/2021 ; 17:00 ; 00402 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/03/2021 ; 18:00 ; 00536 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/03/2021 ; 19:00 ; 00501 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/03/2021 ; 20:00 ; 00422 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/03/2021 ; 21:00 ; 00282 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/03/2021 ; 22:00 ; 00168 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/03/2021 ; 23:00 ; 00084 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/03/2021 ; 24:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 01:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 02:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 04:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 05:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 06:00 ; 00123 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 07:00 ; 00205 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 08:00 ; 00484 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 09:00 ; 00393 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 10:00 ; 00321 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 11:00 ; 00322 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 12:00 ; 00308 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 13:00 ; 00355 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 14:00 ; 00369 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 15:00 ; 00417 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 16:00 ; 00461 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 17:00 ; 00376 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 18:00 ; 00515 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 19:00 ; 00427 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 20:00 ; 00436 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 21:00 ; 00341 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 22:00 ; 00174 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 23:00 ; 00088 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/03/2021 ; 24:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 01:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 02:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 03:00 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 04:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 05:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 06:00 ; 00128 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 07:00 ; 00223 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 08:00 ; 00434 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 09:00 ; 00354 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 10:00 ; 00369 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 11:00 ; 00304 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 12:00 ; 00359 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 13:00 ; 00386 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 14:00 ; 00416 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 15:00 ; 00486 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00542 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 16:00 ; 00485 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 17:00 ; 00398 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 18:00 ; 00507 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 19:00 ; 00502 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00525 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 20:00 ; 00443 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 21:00 ; 00434 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 22:00 ; 00253 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 23:00 ; 00082 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 31/03/2021 ; 24:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 02:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 05:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 06:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 07:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 08:00 ; 00065 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 09:00 ; 00099 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 10:00 ; 00147 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 11:00 ; 00209 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 12:00 ; 00227 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00595 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 13:00 ; 00266 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00644 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 14:00 ; 00323 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 15:00 ; 00212 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 16:00 ; 00261 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 17:00 ; 00208 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 18:00 ; 00324 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 19:00 ; 00468 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 20:00 ; 00623 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 21:00 ; 00532 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 22:00 ; 00258 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 23:00 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 01/04/2021 ; 24:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 01:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 02:00 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 03:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 06:00 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 07:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 08:00 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 09:00 ; 00087 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 10:00 ; 00152 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 11:00 ; 00183 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 12:00 ; 00234 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 13:00 ; 00266 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 14:00 ; 00316 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 15:00 ; 00226 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 16:00 ; 00225 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 17:00 ; 00266 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 18:00 ; 00372 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 19:00 ; 00560 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 20:00 ; 00610 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 21:00 ; 00507 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 22:00 ; 00192 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 23:00 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 02/04/2021 ; 24:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 01:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 03:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 06:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 07:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 08:00 ; 00056 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 09:00 ; 00129 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 10:00 ; 00252 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 11:00 ; 00325 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 12:00 ; 00334 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 13:00 ; 00290 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 14:00 ; 00233 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 15:00 ; 00187 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 16:00 ; 00194 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 17:00 ; 00272 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 18:00 ; 00306 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 19:00 ; 00322 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 20:00 ; 00283 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 21:00 ; 00230 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 22:00 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 23:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2021 ; 24:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2021 ; 01:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2021 ; 02:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2021 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2021 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2021 ; 05:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2021 ; 06:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2021 ; 07:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2021 ; 08:00 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2021 ; 09:00 ; 00092 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2021 ; 10:00 ; 00145 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2021 ; 11:00 ; 00179 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2021 ; 12:00 ; 00195 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2021 ; 13:00 ; 00244 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2021 ; 14:00 ; 00239 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2021 ; 15:00 ; 00188 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2021 ; 16:00 ; 00167 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
