A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;5;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;6;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;7;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;9;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;10;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;11;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;12;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;13;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;14;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;15;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;16;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;17;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;18;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;19;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;20;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;21;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;22;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;23;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;24;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;25;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;26;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;27;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;28;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;29;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;30;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;31;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;32;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;33;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;34;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;35;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;36;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;37;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;38;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;39;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;40;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;41;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;42;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;43;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;44;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;45;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;46;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;47;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;48;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;49;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;50;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;51;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;52;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;53;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;54;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;55;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;56;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;57;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;58;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;59;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;60;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;61;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;62;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;63;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;64;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;65;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;66;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;67;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;68;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;69;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;70;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;71;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;72;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;73;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;74;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;75;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;76;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;77;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;78;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;79;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;80;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1302;IZPIZUA KALEA;001;003;>80;13;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
