Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00082 ; 26/09/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/09/2023 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/09/2023 ; 06:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/09/2023 ; 07:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/09/2023 ; 08:00 ; 00067 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/09/2023 ; 09:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/09/2023 ; 10:00 ; 00055 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/09/2023 ; 11:00 ; 00051 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/09/2023 ; 12:00 ; 00060 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/09/2023 ; 13:00 ; 00071 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/09/2023 ; 14:00 ; 00073 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/09/2023 ; 15:00 ; 00097 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/09/2023 ; 16:00 ; 00066 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/09/2023 ; 17:00 ; 00102 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/09/2023 ; 18:00 ; 00108 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/09/2023 ; 19:00 ; 00094 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/09/2023 ; 20:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/09/2023 ; 21:00 ; 00064 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/09/2023 ; 22:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/09/2023 ; 23:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/09/2023 ; 24:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 01:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 05:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 06:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 07:00 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 08:00 ; 00075 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 09:00 ; 00060 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 10:00 ; 00059 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 11:00 ; 00053 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 12:00 ; 00058 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 13:00 ; 00070 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 14:00 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 15:00 ; 00092 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 16:00 ; 00076 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 17:00 ; 00100 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 18:00 ; 00102 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 19:00 ; 00093 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 20:00 ; 00069 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 21:00 ; 00049 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 22:00 ; 00041 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 23:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/09/2023 ; 24:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 06:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 07:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 08:00 ; 00068 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 09:00 ; 00065 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 10:00 ; 00052 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 11:00 ; 00047 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 12:00 ; 00053 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 13:00 ; 00069 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 14:00 ; 00071 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 15:00 ; 00091 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 16:00 ; 00069 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 17:00 ; 00094 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 18:00 ; 00114 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 19:00 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 20:00 ; 00059 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 21:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 22:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 23:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/09/2023 ; 24:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 01:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 06:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 07:00 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 08:00 ; 00051 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 09:00 ; 00038 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 10:00 ; 00061 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 11:00 ; 00055 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 12:00 ; 00058 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 13:00 ; 00059 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 14:00 ; 00042 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 15:00 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 16:00 ; 00054 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 17:00 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 18:00 ; 00069 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 19:00 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 20:00 ; 00049 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 21:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 22:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 23:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/09/2023 ; 24:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 01:00 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 02:00 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 03:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 06:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 07:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 08:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 09:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 10:00 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 11:00 ; 00061 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 12:00 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 13:00 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 14:00 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 15:00 ; 00075 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 16:00 ; 00027 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 17:00 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 18:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 19:00 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 20:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 21:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 22:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 23:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/09/2023 ; 24:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 01:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 02:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 03:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 04:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 05:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 06:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 07:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 08:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 09:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 10:00 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 11:00 ; 00059 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 12:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 13:00 ; 00074 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 14:00 ; 00074 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 15:00 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 16:00 ; 00039 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 17:00 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 18:00 ; 00060 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 19:00 ; 00075 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 20:00 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 21:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 22:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 23:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/10/2023 ; 24:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00084 ; 25/09/2023 ; 01:00 ; 00058 ; 00008 ; 00031 ; 00001 ; 00000 ; 00000 ; 00049 ; 00007 ; 00015 ; 00002 ; 00000 ; 00000
00084 ; 25/09/2023 ; 02:00 ; 00033 ; 00008 ; 00012 ; 00003 ; 00000 ; 00000 ; 00023 ; 00008 ; 00011 ; 00000 ; 00000 ; 00000
00084 ; 25/09/2023 ; 03:00 ; 00020 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00010 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000
00084 ; 25/09/2023 ; 04:00 ; 00021 ; 00011 ; 00009 ; 00002 ; 00000 ; 00000 ; 00018 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000
00084 ; 25/09/2023 ; 05:00 ; 00022 ; 00009 ; 00012 ; 00002 ; 00000 ; 00000 ; 00073 ; 00007 ; 00028 ; 00001 ; 00000 ; 00000
00084 ; 25/09/2023 ; 06:00 ; 00093 ; 00010 ; 00018 ; 00002 ; 00000 ; 00000 ; 00268 ; 00013 ; 00136 ; 00004 ; 00000 ; 00000
00084 ; 25/09/2023 ; 07:00 ; 00175 ; 00026 ; 00114 ; 00007 ; 00000 ; 00000 ; 00533 ; 00032 ; 00302 ; 00007 ; 00000 ; 00000
00084 ; 25/09/2023 ; 08:00 ; 00433 ; 00064 ; 00402 ; 00014 ; 00000 ; 00000 ; 00878 ; 00067 ; 00807 ; 00046 ; 00000 ; 00000
00084 ; 25/09/2023 ; 09:00 ; 00581 ; 00048 ; 00476 ; 00027 ; 00000 ; 00000 ; 00840 ; 00092 ; 00932 ; 00040 ; 00000 ; 00000
