URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;2170;LOPEZ-MENDIZABAL PASEALEKUA;002;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;071;TOLOSA;2170;LOPEZ-MENDIZABAL PASEALEKUA;002;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;071;TOLOSA;2170;LOPEZ-MENDIZABAL PASEALEKUA;002;001;108;020;061;ESPAINIA;GIPUZKOA;ORIO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;071;TOLOSA;2170;LOPEZ-MENDIZABAL PASEALEKUA;002;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;8;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;071;TOLOSA;2170;LOPEZ-MENDIZABAL PASEALEKUA;002;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;25;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;071;TOLOSA;2170;LOPEZ-MENDIZABAL PASEALEKUA;002;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;071;TOLOSA;2170;LOPEZ-MENDIZABAL PASEALEKUA;002;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;071;TOLOSA;2170;LOPEZ-MENDIZABAL PASEALEKUA;002;001;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;071;TOLOSA;2170;LOPEZ-MENDIZABAL PASEALEKUA;002;001;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;2170;LOPEZ-MENDIZABAL PASEALEKUA;002;001;108;031;999;ESPAINIA;NAFARROA;DONOSTIA-S.SEBASTIAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;071;TOLOSA;2170;LOPEZ-MENDIZABAL PASEALEKUA;002;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;JARADA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;071;TOLOSA;2170;LOPEZ-MENDIZABAL PASEALEKUA;002;001;321;321;999;HONDURAS;HONDURAS;TEGUCIGALPA;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;2170;LOPEZ-MENDIZABAL PASEALEKUA;002;001;340;340;999;ARGENTINA;ARGENTINA;CORDOBA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;071;TOLOSA;2170;LOPEZ-MENDIZABAL PASEALEKUA;002;001;347;347;999;PARAGUAIKO ERREPUBLIKA;PARAGUAIKO ERREPUBLIKA;ITAUGUA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;001;108;020;004;ESPAINIA;GIPUZKOA;ALBIZTUR;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;001;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;001;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;001;108;020;046;ESPAINIA;GIPUZKOA;IRURA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;13;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;001;108;020;083;ESPAINIA;GIPUZKOA;LASARTE-ORIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;001;108;031;131;ESPAINIA;NAFARROA;IZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;001;128;128;999;ERRUMANIA;ERRUMANIA;ORAVITA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;001;321;321;999;HONDURAS;HONDURAS;TEGUCIGALPA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;001;342;342;999;BRASIL;BRASIL;OROBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;010;046;ESPAINIA;CACERES;CARBAJO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;014;063;ESPAINIA;KORDOBA;VALENZUELA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;017;079;ESPAINIA;GIRONA;GIRONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;5;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;044;ESPAINIA;GIPUZKOA;IKAZTEGIETA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;046;ESPAINIA;GIPUZKOA;IRURA;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;049;ESPAINIA;GIPUZKOA;LAZKAO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;050;ESPAINIA;GIPUZKOA;LEABURU-TXARAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;053;ESPAINIA;GIPUZKOA;LEZO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;061;ESPAINIA;GIPUZKOA;ORIO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;11;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;54;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;078;ESPAINIA;GIPUZKOA;ZALDIBIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;020;083;ESPAINIA;GIPUZKOA;LASARTE-ORIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;021;041;ESPAINIA;HUELVA;HUELVA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;024;089;ESPAINIA;LEON;LEON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;028;079;ESPAINIA;MADRIL;MADRIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;031;020;ESPAINIA;NAFARROA;ARAITZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;031;123;ESPAINIA;NAFARROA;UHARTE-ARAKIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;034;047;ESPAINIA;PALENTZIA;CARRION DE LOS CONDES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;037;014;ESPAINIA;SALAMANCA;ALDEADAVILA DE LA RIBERA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;041;091;ESPAINIA;SEVILLA;SEVILLA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;046;122;ESPAINIA;VALENTZIA;FAURA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;046;250;ESPAINIA;VALENTZIA;VALENTZIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;048;023;ESPAINIA;BIZKAIA;ARTEA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;110;110;999;FRANTZIA;FRANTZIA;BURDEOS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;315;315;999;KUBAKO ERREPUBLIKA;KUBAKO ERREPUBLIKA;CIUDAD DE LA HABANA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;321;321;999;HONDURAS;HONDURAS;LANGUE VALLE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;NUEVA SEGOVIA;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;341;341;999;BOLIVIA;BOLIVIA;COCHABAMBA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;342;342;999;BRASIL;BRASIL;BARREIRA;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;RESTREPO;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;005;108;006;146;ESPAINIA;BADAJOZ;VALLE DE LA SERENA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
