Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
031;0323475;J;05;031;C ;                         ;MF;04;00014435
031;0323475;J;05;032;A ;                         ;MM;02;00139929
031;0323475;J;05;036;A ;                         ;MM;02;00056464
031;0323475;J;05;036;B ;                         ;MF;02;00051846
031;0323475;J;05;038;B ;                         ;MT;01;00012936
031;0323475;J;05;038;C ;                         ;MF;04;00000395
031;0323475;J;05;040;B ;                         ;MF;04;00014186
031;0323475;J;05;040;C ;                         ;MM;04;00006683
031;0323475;J;05;041;A ;                         ;MF;02;00025615
031;0323475;J;05;043;A ;                         ;MM;02;00004929
031;0323475;J;05;044;A ;                         ;MM;02;00002584
031;0323475;J;05;045;A ;                         ;MM;02;00015661
031;0323475;J;05;046;A ;                         ;MF;01;00003336
031;0323475;J;05;047;A ;                         ;MF;02;00010773
031;0323475;J;05;048;A ;                         ;MF;02;00004381
031;0323475;J;05;049;A ;                         ;MF;02;00001077
031;0323475;J;05;050;A ;                         ;MF;04;00007478
031;0323475;J;05;051;A ;                         ;MT;01;00001098
031;0323475;J;06;177;A ;                         ;MM;02;00032834
031;0323475;J;06;177;B ;                         ;E ;04;00006614
031;0323475;J;06;177;C ;                         ;MB;02;00003750
031;0323475;J;06;177;D ;                         ;E ;04;00000679
031;0323475;J;06;180;A ;                         ;MM;02;00005021
031;0323475;J;07;007;A ;                         ;PD;02;00000618
031;0324804;E;07;325;A ;                         ;MF;04;00006515
031;0326028;W;06;063;A ;                         ;MM;04;00003176
031;0326028;W;06;063;B ;                         ;MF;04;00002200
031;0327159;T;04;010;A ;                         ;E ;03;00017363
031;0327159;T;06;025;A ;                         ;CS;01;00000291
031;0327159;T;06;025;B ;                         ;C ;01;00000292
031;0327159;T;06;025;D ;                         ;C ;04;00004821
031;0327159;T;06;025;E ;                         ;CR;01;00000035
031;0327159;T;06;074;A ;                         ;MF;01;00001798
031;0327159;T;06;074;B ;                         ;MT;01;00002332
031;0327159;T;06;074;C ;                         ;MM;01;00002057
031;0327159;T;06;074;D ;                         ;MF;01;00002962
031;0327159;T;06;131;A ;                         ;MM;03;00000689
031;0327159;T;06;131;B ;                         ;MF;04;00000282
031;0327159;T;06;228;A ;                         ;MB;01;00000993
031;0327159;T;06;228;B ;                         ;F ;04;00003166
031;0327159;T;06;228;C ;                         ;CR;01;00000126
031;0327159;T;06;228;D ;                         ;MB;01;00000147
031;0327159;T;06;228;E ;                         ;C ;04;00002767
031;0327159;T;06;228;F ;                         ;F ;04;00001253
031;0327159;T;06;228;G ;                         ;MB;01;00000526
031;0327159;T;06;229;A ;                         ;C ;02;00002511
031;0327159;T;07;003;A ;                         ;C ;04;00000860
031;0327159;T;07;003;B ;                         ;PD;04;00008438
031;0327159;T;07;238;A ;                         ;MM;01;00002330
031;0327159;T;07;238;B ;                         ;MF;01;00003840
031;0327159;T;07;246;A ;                         ;MF;01;00004143
031;0327935;D;06;029;A ;                         ;PD;04;00002283
031;0327935;D;06;067;A ;                         ;MF;02;00002776
031;0327935;D;06;067;B ;                         ;MT;01;00000677
031;0327935;D;06;174;A ;                         ;E ;03;00000349
031;0327935;D;06;174;B ;                         ;MF;04;00002777
031;0327935;D;06;175;A ;                         ;MM;04;00000948
031;0327935;D;06;175;B ;                         ;E ;04;00001057
031;0327935;D;06;175;C ;                         ;MF;04;00029743
031;0327935;D;06;175;D ;                         ;E ;04;00006508
031;0327935;D;06;175;E ;                         ;MF;04;00000345
031;0327935;D;06;216;A ;                         ;MT;04;00000572
031;0327935;D;06;217;A ;                         ;MF;01;00001042
031;0327935;D;06;217;B ;                         ;MM;01;00005310
031;0327935;D;06;217;C ;                         ;MT;04;00002964
031;0327935;D;06;217;D ;                         ;E ;04;00014063
031;0327935;D;06;217;E ;                         ;MM;01;00007998
031;0327935;D;06;232;A ;                         ;MF;02;00001169
031;0327935;D;06;232;B ;                         ;E ;04;00001721
031;0327935;D;07;020;A ;                         ;PD;04;00000974
031;0327935;D;07;022;A ;                         ;PD;04;00001902
031;0327935;D;07;091;A ;                         ;C ;04;00001267
031;0327935;D;07;188;A ;                         ;MM;04;00000817
031;0327935;D;07;204;A ;                         ;C ;04;00003874
031;0327935;D;07;207;A ;                         ;PD;04;00003278
031;0327935;D;07;207;B ;                         ;MB;04;00001219
031;0327935;D;07;269;A ;                         ;PD;04;00000743
031;0327935;D;07;269;B ;                         ;MM;04;00001829
031;0327935;D;07;399;A ;                         ;C ;01;00000480
031;0329514;J;07;090;A ;                         ;C ;01;00002230
031;0329711;B;06;194;A ;                         ;F ;04;00000434
031;0329711;B;06;194;B ;                         ;PD;04;00000577
031;0330333;J;07;358;A ;                         ;I ;01;00000164
031;0330333;J;07;358;B ;                         ;C ;01;00000391
031;0330333;J;07;358;C ;                         ;C ;04;00001279
031;0331419;S;07;293;A ;                         ;MF;01;00016886
031;0331419;S;07;293;B ;                         ;E ;03;00004082
031;0331419;S;07;293;C ;                         ;MM;03;00001955
031;0331419;S;07;314;A ;                         ;PD;03;00006507
031;0332563;H;06;036;A ;                         ;PD;03;00001213
031;0332563;H;06;096;A ;                         ;MM;01;00005561
031;0332563;H;06;097;A ;                         ;E ;04;00018677
031;0332563;H;06;097;B ;                         ;MF;04;00051069
031;0332563;H;06;099;A ;                         ;MF;01;00000792
031;0332563;H;06;221;B ;                         ;MT;02;00003167
031;0332563;H;06;222;B ;                         ;E ;03;00000393
031;0332563;H;07;051;A ;                         ;C ;01;00001052
031;0332563;H;07;052;A ;                         ;PD;01;00000467
031;0332563;H;07;156;A ;                         ;PD;01;00000255
031;0332563;H;07;217;A ;                         ;PD;01;00000681
031;0334092;K;07;350;A ;                         ;MM;04;00002167
031;0334452;P;07;248;A ;                         ;PD;04;00002649
031;0334452;P;07;248;B ;BASAGUETA                ;MF;04;00023266
031;0334452;P;07;249;A ;                         ;PD;04;00000337
031;0334452;P;07;253;A ;                         ;MM;04;00001597
031;0334452;P;07;255;A ;                         ;MF;04;00002982
031;0334452;P;07;259;A ;                         ;MM;02;00003099
031;0334452;P;07;259;B ;                         ;PD;04;00002000
031;0334452;P;07;261;A ;                         ;PD;04;00001482
031;0334452;P;07;267;A ;                         ;C ;04;00000382
031;0334452;P;07;267;B ;                         ;I ;01;00001148
031;0334452;P;07;267;C ;                         ;PD;04;00013037
031;0334452;P;07;267;D ;                         ;F ;04;00001569
031;0334452;P;07;267;E ;                         ;MM;04;00003490
031;0334452;P;07;267;F ;                         ;MF;04;00001254
031;0334452;P;07;267;G ;                         ;MB;04;00000935
031;0334648;J;06;110;A ;                         ;MF;04;00001454
031;0334648;J;06;110;B ;                         ;MM;02;00035215
031;0334648;J;06;110;C ;                         ;MF;04;00001711
031;0334648;J;06;111;A ;                         ;MM;04;00000666
031;0334648;J;06;127;A ;                         ;MM;02;00006071
031;0334648;J;06;191;A ;                         ;MM;03;00000515
031;0335509;G;06;187;A ;                         ;MM;04;00001710
031;0335509;G;06;188;A ;                         ;MB;04;00001174
031;0335509;G;06;188;B ;                         ;MM;02;00001013
031;0335509;G;06;189;A ;                         ;MM;04;00002023
031;0335509;G;06;189;B ;                         ;E ;04;00003394
031;0335510;E;06;118;A ;                         ;MF;04;00005396
031;0335510;E;06;129;A ;                         ;MM;04;00003016
031;0335572;D;06;003;A ;                         ;C ;01;00000786
031;0335899;Q;02;031;A ;                         ;CR;01;00000100
031;0335899;Q;07;222;A ;                         ;MB;01;00001783
031;0335899;Q;07;222;B ;                         ;MF;01;00002345
031;0335899;Q;07;299;A ;                         ;MF;02;00006520
031;0335899;Q;07;299;B ;                         ;MM;02;00002261
031;0335899;Q;07;299;C ;                         ;MF;02;00000565
031;0335899;Q;07;300;A ;                         ;MF;02;00006538
031;0335899;Q;07;300;B ;                         ;MM;02;00020770
031;0335899;Q;07;303;A ;                         ;MM;02;00010371
031;0335899;Q;07;303;B ;                         ;CS;01;00000277
031;0336438;R;07;082;A ;                         ;MM;03;00004141
031;0336438;R;07;321;A ;                         ;MF;01;00002163
031;0338659;W;07;295;A ;                         ;E ;04;00007564
031;0338659;W;07;295;B ;                         ;MF;01;00011291
031;0340262;E;06;020;A ;                         ;E ;04;00004634
031;0340262;E;06;020;B ;                         ;MF;04;00002354
031;0340635;L;07;231;A ;                         ;MM;04;00000657
031;0340635;L;07;231;B ;                         ;MF;04;00020708
031;0340635;L;07;231;C ;                         ;MM;04;00007943
031;0340635;L;07;239;A ;                         ;MM;04;00012911
031;0340635;L;07;240;A ;                         ;MF;04;00011886
031;0340635;L;07;242;A ;                         ;MF;04;00000931
031;0340635;L;07;254;A ;                         ;MM;02;00002495
031;0340635;L;07;263;A ;                         ;C ;04;00001274
031;0340635;L;07;263;B ;                         ;MF;03;00000470
031;0340635;L;07;264;A ;                         ;PD;01;00010999
031;0340635;L;07;264;B ;                         ;MM;01;00002524
031;0340635;L;07;266;A ;                         ;MF;03;00000581
031;0340635;L;07;273;A ;                         ;MM;04;00004360
031;0340635;L;07;273;B ;                         ;MF;04;00005250
031;0340635;L;07;382;A ;                         ;F ;01;00001204
031;0340635;L;07;382;B ;                         ;IN;01;00000079
031;0340635;L;07;382;C ;                         ;C ;01;00002393
031;0340635;L;07;382;D ;                         ;I ;01;00000581
031;0340635;L;07;382;E ;                         ;C ;01;00000422
031;0340635;L;07;382;F ;                         ;PD;01;00005327
031;0341166;G;07;002;A ;                         ;PD;01;00002328
031;0341166;G;07;256;A ;                         ;PD;03;00004509
031;0341166;G;07;256;B ;                         ;MF;01;00001912
031;0341166;G;07;257;A ;                         ;C ;03;00000292
031;0341166;G;07;257;B ;                         ;MF;01;00002390
031;0341166;G;07;258;A ;                         ;PD;01;00004197
031;0341166;G;07;369;A ;                         ;C ;01;00004107
031;0341589;S;06;195;A ;                         ;MF;03;00000154
031;0342104;Y;06;009;A ;                         ;PD;01;00003736
031;0342104;Y;06;009;B ;                         ;CR;01;00000044
031;0342104;Y;06;009;C ;                         ;I ;01;00000092
031;0342104;Y;06;009;D ;                         ;C ;01;00001581
031;0342104;Y;06;009;E ;                         ;F ;01;00000086
031;0342104;Y;06;224;A ;                         ;MM;01;00000947
031;0342106;B;06;198;A ;                         ;E ;04;00001849
031;0342106;B;06;198;B ;                         ;MF;01;00022087
031;0342430;D;07;168;A ;                         ;MM;03;00006529
031;0342430;D;07;168;B ;                         ;E ;03;00000837
031;0342430;D;07;168;C ;                         ;CR;01;00000099
031;0342993;E;07;116;A ;                         ;MF;04;00007074
031;0342993;E;07;116;B ;                         ;MM;04;00012445
031;0343683;D;07;372;A ;                         ;C ;01;00000854
031;0343684;L;07;373;A ;                         ;I ;01;00001212
031;0343685;T;07;223;A ;                         ;I ;01;00002970
031;0343685;T;07;380;A ;                         ;I ;01;00000107
031;0343685;T;07;380;B ;                         ;MB;03;00000513
031;0344328;X;05;012;A ;                         ;MM;04;00000456
031;0344328;X;05;012;B ;                         ;E ;04;00007309
031;0344661;J;07;173;A ;                         ;MM;02;00009373
031;0344661;J;07;176;A ;                         ;MF;04;00002069
031;0344661;J;07;176;B ;                         ;MM;04;00004387
031;0344661;J;07;177;A ;                         ;MM;02;00005577
031;0344661;J;07;285;A ;                         ;MF;04;00001760
031;0344661;J;07;285;B ;                         ;MM;01;00009400
031;0344661;J;07;285;C ;                         ;MF;04;00001314
031;0344877;F;06;021;A ;                         ;PD;04;00004236
031;0344981;M;06;010;A ;                         ;PD;04;00002460
031;0344981;M;06;010;B ;                         ;I ;01;00000149
031;0345711;N;06;200;A ;                         ;MB;03;00000371
031;0400125;Y;07;049;A ;                         ;MF;02;00001074
031;0400129;R;07;374;A ;                         ;C ;01;00000058
031;0400370;M;07;151;A ;                         ;F ;01;00000614
031;0400370;M;07;152;A ;                         ;PD;04;00001847
031;0400371;U;07;178;A ;                         ;MF;04;00035364
031;0400371;U;07;178;B ;                         ;E ;04;00010591
031;0400372;F;07;028;A ;                         ;PD;04;00001387
031;0400372;F;07;080;A ;                         ;C ;04;00001112
031;0400372;F;07;081;A ;                         ;MT;01;00001646
031;0400372;F;07;132;A ;                         ;F ;04;00000736
031;0400372;F;07;137;A ;                         ;MM;01;00021645
031;0400372;F;07;144;A ;                         ;F ;04;00003860
031;0400372;F;07;146;A ;                         ;MF;02;00003382
031;0400372;F;07;146;B ;                         ;MM;04;00001062
031;0400372;F;07;310;A ;                         ;MM;04;00002116
031;0400373;N;07;096;A ;                         ;C ;04;00000997
031;0400374;V;07;099;A ;                         ;C ;04;00001990
031;0400375;G;07;147;A ;                         ;E ;04;00001272
031;0400375;G;07;147;B ;                         ;MF;03;00000881
031;0400375;G;07;147;C ;                         ;PD;04;00000150
031;0400375;G;07;313;A ;                         ;MM;04;00007307
031;0400375;G;07;313;B ;                         ;E ;04;00001134
031;0400375;G;07;313;C ;                         ;MM;04;00000506
031;0400375;G;07;328;A ;                         ;MF;04;00001590
031;0400376;X;07;324;A ;                         ;MF;04;00001479
031;0405456;C;06;107;A ;                         ;MF;01;00002367
031;0405456;C;06;107;B ;                         ;PD;01;00010015
031;0405457;K;06;113;A ;                         ;MF;01;00003015
031;0405458;S;06;116;A ;                         ;MF;01;00000655
031;0405458;S;06;116;B ;                         ;MM;02;00001890
031;0405459;D;06;124;A ;                         ;MM;04;00002009
031;0405459;D;06;124;B ;                         ;MF;01;00009245
031;0406089;V;07;226;A ;                         ;C ;04;00002547
031;0406328;Y;06;005;A ;                         ;F ;04;00000582
031;0406328;Y;06;005;B ;                         ;C ;04;00000451
031;0406624;A;07;079;A ;                         ;MM;04;00000725
031;0407858;G;07;271;A ;                         ;MF;04;00002383
031;0408233;J;07;069;A ;                         ;PD;04;00003549
031;0408234;R;07;202;A ;                         ;E ;04;00001785
031;0408234;R;07;202;B ;                         ;MF;03;00000829
031;0408235;C;07;229;A ;                         ;PD;04;00001336
031;0408236;K;07;251;A ;                         ;PD;04;00002507
031;0408236;K;07;251;B ;                         ;MF;03;00000392
031;0408485;A;07;360;A ;                         ;E ;04;00003950
031;0408485;A;07;360;B ;                         ;PD;04;00009155
031;0408485;A;07;360;C ;                         ;I ;01;00000144
031;0408485;A;07;360;D ;                         ;MF;03;00000898
031;0408485;A;07;386;A ;                         ;PD;04;00001862
031;0408486;Y;06;057;A ;                         ;MF;01;00000833
031;0408486;Y;07;140;A ;                         ;MM;04;00000451
031;0408486;Y;07;140;B ;                         ;E ;04;00001283
031;0408486;Y;07;140;C ;                         ;MF;03;00001055
031;0408486;Y;07;225;A ;                         ;MF;01;00007598
031;0408486;Y;07;225;B ;                         ;E ;03;00001938
031;0408486;Y;07;225;C ;                         ;MF;01;00012934
031;0408486;Y;07;306;A ;                         ;PD;04;00000687
031;0408486;Y;07;319;A ;                         ;MF;01;00001424
031;0408486;Y;07;327;A ;                         ;MF;01;00000522
031;0408487;Q;06;062;A ;                         ;MF;01;00001662
031;0408488;B;06;031;A ;                         ;PD;04;00003494
031;0408491;P;06;023;A ;                         ;PD;04;00005488
031;0408491;P;06;032;A ;                         ;PD;04;00005141
031;0408491;P;06;032;B ;                         ;MF;04;00000806
031;0408491;P;06;041;A ;                         ;MF;03;00000272
031;0408491;P;06;041;B ;                         ;PD;04;00001100
031;0408491;P;06;184;A ;                         ;MM;04;00010668
031;0408491;P;06;209;A ;                         ;MM;04;00001426
031;0408491;P;06;209;B ;                         ;E ;04;00000702
031;0408491;P;06;209;C ;                         ;MF;04;00007670
031;0408491;P;06;209;D ;                         ;MM;04;00005095
031;0408491;P;06;234;A ;                         ;MF;04;00000353
031;0408491;P;07;011;A ;                         ;MF;04;00002514
031;0408491;P;07;011;B ;                         ;I ;01;00001082
031;0408491;P;07;011;C ;                         ;F ;04;00000678
031;0408491;P;07;011;D ;                         ;PD;04;00002350
031;0408491;P;07;011;E ;                         ;C ;01;00003846
031;0408491;P;07;030;A ;                         ;PD;04;00000856
031;0408491;P;07;034;A ;                         ;PD;04;00001980
031;0408492;A;04;017;A ;                         ;MM;04;00006713
031;0408492;A;04;017;B ;                         ;E ;01;00007031
031;0408492;A;06;030;A ;                         ;PD;04;00001141
031;0408492;A;06;033;A ;                         ;MM;04;00001160
031;0408492;A;06;033;B ;                         ;MM;04;00000406
031;0408492;A;06;033;C ;                         ;I ;01;00000708
031;0408492;A;06;033;D ;                         ;C ;01;00000331
031;0408492;A;06;033;E ;                         ;C ;01;00000925
031;0408492;A;06;033;F ;                         ;F ;04;00001120
031;0408492;A;06;033;G ;                         ;PD;04;00015397
031;0408492;A;06;088;A ;                         ;MF;04;00000580
031;0408492;A;06;088;B ;                         ;MM;04;00005492
031;0408492;A;06;160;A ;                         ;E ;04;00008636
031;0408492;A;06;160;B ;                         ;MF;04;00002952
031;0408492;A;06;183;A ;                         ;MF;04;00013417
031;0408492;A;06;183;B ;                         ;E ;02;00003980
031;0408492;A;06;183;C ;                         ;E ;04;00001187
031;0408497;R;07;215;A ;                         ;F ;04;00000263
031;0408497;R;07;366;A ;                         ;F ;04;00000796
031;0408498;C;04;005;A ;                         ;MM;02;00014640
031;0408498;C;06;084;A ;                         ;MM;02;00003249
031;0408498;C;06;084;B ;                         ;MF;04;00001144
031;0408498;C;06;166;A ;                         ;E ;03;00001496
031;0408498;C;06;166;B ;                         ;MF;02;00004591
031;0408498;C;06;166;C ;                         ;MM;03;00014284
031;0408498;C;06;230;A ;                         ;PD;04;00000925
031;0408498;C;07;032;A ;                         ;C ;04;00000286
031;0408498;C;07;075;A ;                         ;MM;04;00002927
031;0408498;C;07;252;A ;                         ;MM;04;00000429
031;0408513;Y;07;124;A ;                         ;MM;03;00000945
031;0408513;Y;07;124;B ;                         ;MF;01;00036790
031;0408514;Q;07;150;A ;                         ;MF;02;00002843
031;0408515;B;07;309;A ;                         ;MF;01;00000328
031;0408516;J;07;307;A ;                         ;PD;04;00005653
031;0408517;R;07;326;A ;                         ;MF;04;00006254
031;0408517;R;07;326;B ;                         ;MT;01;00003126
031;0408518;C;06;136;A ;                         ;MF;02;00004556
031;0408518;C;07;097;A ;                         ;C ;01;00001683
031;0408518;C;07;302;A ;                         ;MM;01;00000854
031;0408518;C;07;340;C ;                         ;PD;01;00003174
031;0408518;C;07;340;D ;                         ;MF;03;00000323
031;0408518;C;07;341;A ;                         ;MF;04;00018538
031;0408518;C;07;342;A ;                         ;MF;04;00025861
031;0408518;C;07;408;A ;                         ;MF;04;00000340
031;0408518;C;07;409;A ;                         ;MM;02;00004423
031;0408518;C;07;410;A ;                         ;MF;03;00000915
031;0408521;Q;07;119;A ;                         ;MM;02;00008947
031;0408521;Q;07;119;B ;                         ;MF;04;00001641
031;0408521;Q;07;119;C ;                         ;MM;02;00012792
031;0408521;Q;07;119;D ;                         ;E ;04;00004560
031;0408522;B;07;126;A ;                         ;MM;04;00005988
031;0408522;B;07;126;B ;                         ;MF;04;00078660
031;0408522;B;07;126;C ;                         ;E ;03;00006496
031;0408522;B;07;128;A ;ECHEAZPIA-ECHEAURREA     ;C ;01;00005554
031;0408522;B;07;128;B ;                         ;I ;01;00000926
031;0408522;B;07;128;C ;ECHABURUA                ;PD;04;00020668
031;0408522;B;07;128;D ;BEKO-BORDA-ONDOA         ;MF;02;00004005
031;0408522;B;07;128;E ;                         ;CR;01;00000110
031;0408522;B;07;128;F ;                         ;E ;04;00006950
031;0408522;B;07;128;G ;                         ;MF;03;00000784
031;0408523;J;07;125;A ;                         ;MM;02;00001647
031;0408523;J;07;125;B ;                         ;MF;04;00002148
031;0408546;M;06;145;A ;                         ;E ;04;00001782
031;0408546;M;06;145;B ;                         ;MF;04;00004216
031;0408546;M;06;178;A ;                         ;MF;02;00003014
031;0408546;M;06;178;B ;                         ;MF;02;00003536
031;0408546;M;06;178;C ;                         ;E ;04;00020053
031;0408546;M;06;208;A ;                         ;E ;04;00001184
031;0408546;M;07;010;A ;                         ;PD;04;00003290
031;0408546;M;07;010;B ;                         ;MF;04;00001157
031;0408546;M;07;192;A ;BORDA-BURUA              ;MM;04;00002716
031;0408546;M;07;192;B ;                         ;C ;04;00003630
031;0408546;M;07;192;C ;                         ;PD;04;00000572
031;0408546;M;07;192;D ;                         ;MF;04;00019945
031;0408546;M;07;192;E ;                         ;MM;04;00000440
031;0408546;M;07;221;A ;                         ;PD;04;00009796
031;0408547;U;06;012;A ;                         ;E ;04;00002473
031;0408547;U;06;012;B ;GALAARZU Y BIDE ZABAL-   ;MB;04;00012229
031;0408547;U;06;012;C ;BURUA                    ;E ;04;00001170
031;0408547;U;06;012;D ;                         ;MF;04;00031297
031;0408547;U;06;012;E ;                         ;MT;04;00016422
031;0408547;U;06;012;F ;                         ;PD;04;00008082
031;0408547;U;07;021;A ;                         ;C ;04;00000832
031;0408547;U;07;023;A ;                         ;C ;04;00002333
031;0408547;U;07;038;A ;                         ;PD;04;00001351
031;0408547;U;07;068;A ;                         ;PD;04;00002384
031;0408547;U;07;074;A ;                         ;MM;04;00003317
031;0408547;U;07;112;A ;                         ;MM;03;00000950
031;0408547;U;07;112;B ;                         ;MF;04;00027911
031;0408547;U;07;149;A ;                         ;MM;04;00004165
031;0408547;U;07;158;A ;                         ;MB;02;00001327
031;0408547;U;07;158;B ;                         ;F ;04;00002277
031;0408547;U;07;179;A ;                         ;MM;04;00003254
031;0408547;U;07;181;A ;                         ;MF;04;00001741
031;0408547;U;07;201;A ;                         ;MF;04;00011668
031;0408547;U;07;201;B ;                         ;E ;04;00001417
031;0408547;U;07;236;A ;                         ;MF;04;00006507
031;0408547;U;07;288;A ;                         ;MF;04;00014169
031;0408558;G;07;233;A ;                         ;MM;04;00004127
031;0408559;X;06;001;A ;                         ;C ;04;00003828
031;0408559;X;06;104;A ;                         ;MF;04;00010938
031;0408559;X;06;104;B ;                         ;MM;04;00024218
031;0408559;X;07;001;A ;                         ;I ;01;00000631
031;0408559;X;07;001;B ;                         ;C ;04;00008144
031;0408559;X;07;001;C ;                         ;MF;03;00000571
031;0408559;X;07;375;A ;                         ;MF;04;00007841
031;0408559;X;07;375;B ;                         ;PD;04;00010287
031;0408559;X;07;375;C ;                         ;E ;03;00001364
031;0408559;X;07;375;D ;                         ;MF;04;00001855
031;0408572;G;07;186;A ;                         ;MB;01;00002768
031;0408572;G;07;186;B ;                         ;MM;03;00000179
031;0408572;G;07;195;A ;                         ;MF;04;00004221
031;0408572;G;07;195;B ;                         ;E ;01;00005917
031;0408572;G;07;199;A ;                         ;MM;03;00000272
031;0408572;G;07;270;A ;                         ;MF;04;00006081
031;0408572;G;07;270;B ;                         ;E ;04;00001789
031;0408572;G;07;344;A ;                         ;MF;04;00024130
031;0408572;G;07;346;A ;                         ;MF;04;00006510
031;0408572;G;07;346;B ;ECHEBURUA-ARRECHENA-ALDEC;PD;04;00021372
031;0408572;G;07;346;C ;ALDAPA                   ;I ;01;00000643
031;0408572;G;07;346;D ;                         ;E ;04;00002889
031;0408572;G;07;346;E ;                         ;F ;04;00001582
031;0408572;G;07;346;F ;                         ;MF;04;00040508
031;0408572;G;07;347;A ;ZUMIZOLA                 ;MF;04;00029932
031;0408572;G;07;347;B ;                         ;E ;03;00006962
031;0408572;G;07;352;A ;                         ;MF;04;00012892
031;0408572;G;07;352;B ;                         ;MM;04;00001076
031;0408572;G;07;362;A ;                         ;MF;04;00000662
031;0408573;X;06;071;A ;                         ;MT;02;00000414
031;0408573;X;06;071;B ;                         ;MM;04;00006442
031;0408574;W;07;024;A ;                         ;C ;04;00000566
031;0408575;H;07;098;A ;                         ;C ;04;00000672
031;0408576;P;07;138;A ;                         ;MF;04;00003450
031;0408577;A;07;129;A ;                         ;MM;04;00004650
031;0408578;Y;07;159;A ;                         ;F ;04;00002357
031;0408579;Q;07;279;A ;                         ;MM;04;00002303
031;0408579;Q;07;280;A ;                         ;PD;04;00001069
031;0408579;Q;07;282;A ;                         ;MM;01;00000504
031;0408580;X;07;297;A ;                         ;MM;02;00017184
031;0408581;W;07;364;A ;                         ;MM;04;00003024
031;0408582;H;07;085;A ;                         ;MM;04;00001775
031;0408582;H;07;163;A ;                         ;PD;04;00000326
031;0408582;H;07;163;B ;                         ;I ;01;00000554
031;0408582;H;07;163;C ;                         ;PD;04;00001004
031;0408582;H;07;378;A ;                         ;F ;04;00000306
031;0408582;H;07;378;B ;                         ;C ;01;00011635
031;0408582;H;07;378;C ;                         ;F ;04;00001791
031;0408582;H;07;378;D ;                         ;MM;04;00005715
031;0408583;P;07;170;A ;                         ;MF;03;00000693
031;0408584;A;07;232;A ;                         ;MM;04;00005158
031;0408602;H;06;134;A ;                         ;E ;03;00004598
031;0408602;H;06;134;B ;                         ;MF;02;00003586
031;0408602;H;06;140;A ;                         ;MF;04;00002065
031;0408602;H;06;140;B ;                         ;E ;02;00003406
031;0408602;H;06;141;A ;                         ;MF;02;00003927
031;0408602;H;06;141;B ;                         ;MF;02;00005031
031;0408602;H;06;141;C ;                         ;E ;04;00016245
031;0408602;H;06;141;D ;                         ;MF;02;00011736
031;0408603;P;07;354;A ;                         ;PD;04;00000825
031;0408603;P;07;354;B ;                         ;MM;04;00011244
031;0408603;P;07;354;C ;                         ;MB;04;00001988
031;0408603;P;07;354;D ;                         ;E ;04;00048125
031;0408603;P;07;354;E ;                         ;MM;04;00009739
031;0408603;P;07;383;A ;                         ;PD;04;00001342
031;0408603;P;07;383;B ;                         ;E ;04;00005210
031;0408604;A;07;355;A ;                         ;MF;04;00011929
031;0408604;A;07;363;A ;                         ;MM;04;00006384
031;0408639;U;06;132;A ;                         ;MF;04;00011465
031;0408639;U;06;137;A ;                         ;E ;04;00002406
031;0408639;U;06;137;B ;                         ;MF;01;00011183
031;0408639;U;06;173;A ;                         ;E ;03;00003096
031;0408639;U;06;206;A ;                         ;E ;03;00001148
031;0408639;U;06;207;A ;                         ;E ;03;00002566
031;0408639;U;06;207;B ;                         ;MF;04;00003824
031;0408640;S;07;133;A ;                         ;PD;04;00001232
031;0408641;D;07;312;A ;                         ;MM;04;00000914
031;0408642;L;06;135;A ;                         ;E ;03;00003147
031;0408642;L;06;135;B ;                         ;MM;03;00002727
031;0408642;L;06;135;C ;                         ;MF;04;00000654
031;0408642;L;06;135;D ;                         ;MF;04;00008762
031;0408643;T;07;206;A ;                         ;MM;04;00001596
031;0408643;T;07;206;B ;                         ;PD;04;00004423
031;0408643;T;07;206;C ;                         ;MF;04;00001535
031;0408643;T;07;206;D ;                         ;C ;04;00000944
031;0408644;E;07;095;A ;                         ;C ;04;00000844
031;0408645;M;07;123;A ;                         ;MF;04;00001021
031;0408645;M;07;123;B ;                         ;MM;04;00010074
031;0408645;M;07;123;C ;                         ;MF;04;00004697
031;0408646;U;07;320;A ;                         ;MF;04;00000782
031;0408647;F;07;348;A ;                         ;MM;04;00001120
031;0408648;N;07;083;A ;                         ;MM;04;00002429
031;0408650;T;07;305;A ;                         ;PD;04;00000671
031;0408650;T;07;337;A ;                         ;PD;04;00000721
031;0409679;C;06;098;A ;                         ;MF;04;00004869
031;0409679;C;06;098;B ;                         ;E ;04;00019514
031;0409679;C;06;098;C ;                         ;MF;04;00002443
031;0409680;A;06;016;A ;                         ;PD;04;00004875
031;0409680;A;06;017;A ;                         ;MF;04;00000697
031;0409680;A;06;017;B ;                         ;PD;04;00001975
031;0409680;A;06;040;A ;                         ;MF;04;00007085
031;0409680;A;06;047;A ;                         ;PD;04;00005903
031;0409680;A;06;061;A ;                         ;E ;04;00012999
031;0409680;A;06;061;B ;                         ;MF;02;00002320
031;0409680;A;06;066;A ;                         ;MF;04;00016385
031;0409680;A;06;066;B ;                         ;E ;04;00003812
031;0409680;A;06;066;C ;                         ;MM;04;00000404
031;0409680;A;06;070;A ;                         ;MF;04;00005090
031;0409680;A;06;091;A ;                         ;MF;04;00001029
031;0409680;A;06;223;B ;                         ;MT;04;00006505
031;0409680;A;07;025;A ;                         ;C ;04;00000670
