A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2018;030;EIBAR;5203;BITTOR SARASKETA;005;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;030;EIBAR;5204;EGUZKI-BEGI KALEA;005;004;18;0;8;8;2;0;0;0;26;0;16;8;2;0;0;0;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;030;EIBAR;5205;KARMEN KALEA;005;001;0;0;0;0;0;0;0;0;5;0;0;1;0;0;4;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;030;EIBAR;5205;KARMEN KALEA;005;003;78;0;34;7;17;9;11;0;78;0;19;19;28;4;8;0;156;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;030;EIBAR;5205;KARMEN KALEA;005;004;118;0;46;14;35;8;15;0;136;0;46;15;50;5;20;0;254;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;030;EIBAR;5206;URKIZU PASEALEKUA;005;001;190;3;89;34;37;14;13;0;161;0;72;35;38;3;13;0;351;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;030;EIBAR;5206;URKIZU PASEALEKUA;005;002;385;0;158;51;71;59;46;0;344;0;92;44;115;31;62;0;729;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;030;EIBAR;5302;BARRENA KALEA;005;003;541;1;301;103;86;22;28;0;494;5;235;117;91;15;31;0;1.035;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;030;EIBAR;5302;BARRENA KALEA;005;004;99;0;48;15;23;9;4;0;106;0;39;19;39;2;7;0;205;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;030;EIBAR;5401;APALATEGI KALEA;005;004;4;0;2;2;0;0;0;0;5;0;2;2;0;1;0;0;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;030;EIBAR;5402;AZITAIN BIDE;005;004;7;0;4;0;2;0;1;0;6;0;1;3;2;0;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;030;EIBAR;5403;IPARRAGIRRE KALEA;005;001;39;0;9;5;8;9;8;0;57;0;17;6;18;6;10;0;96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;030;EIBAR;5403;IPARRAGIRRE KALEA;005;003;30;0;13;2;9;4;2;0;32;0;16;5;10;0;1;0;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;030;EIBAR;5404;MURRATEGI KALEA;005;004;26;0;15;7;2;1;1;0;27;0;13;9;5;0;0;0;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;030;EIBAR;5405;OTAOLA BALLE;003;001;33;0;16;3;6;6;2;0;35;1;16;6;9;0;3;0;68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;030;EIBAR;5405;OTAOLA BALLE;003;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;030;EIBAR;5501;AGINAGA AUZOA;002;001;26;1;9;7;4;1;4;0;29;1;12;6;6;0;4;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;030;EIBAR;5502;ARRATE AUZOA;005;004;41;0;21;4;11;1;4;0;53;0;34;10;7;1;1;0;94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;030;EIBAR;5503;MALTZAGA AUZOA;005;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;030;EIBAR;6001;URKI KURUTZEKUA;001;005;100;0;33;14;23;13;17;0;131;0;52;17;46;5;11;0;231;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;030;EIBAR;6002;BOLINGUA KALEA;004;001;10;0;6;3;0;0;1;0;11;0;5;1;4;0;1;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;030;EIBAR;7002;ARIKITZANEKO ZUBIA;004;004;7;0;2;2;1;2;0;0;9;0;4;1;3;0;1;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;030;EIBAR;7100;ALOJAMIENTOS ESPECIALES;003;004;0;0;0;0;0;0;0;0;3;0;1;2;0;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;030;EIBAR;7102;POLIGONO INDUSTRIAL DE AZITAIN;005;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;030;EIBAR;7104;IFAR-ZEHARRA;004;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;030;EIBAR;7105;SARATSUEGI(SAUTXI) KALEA;005;003;148;0;52;20;45;13;18;0;153;0;61;27;52;4;9;0;301;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;030;EIBAR;7106;POLIGONO INDUSTRIAL DE ERISONO;005;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;030;EIBAR;7107;I�AKI GOENAGA;005;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
