Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
021;7776048;3001224;H; ;003;001;1110;HIRIBURU                      ;028 ;  ;BH;   ;T ;    12,00;
021;7776048;3001266;E;P;001;001;1110;HIRIBURU                      ;028 ;  ;02;   ;V ;    66,50;
021;7776048;3001266;E; ;002;001;1110;HIRIBURU                      ;028 ;  ;00;   ;G ;    27,00;
021;7776048;3001266;E; ;003;001;1110;HIRIBURU                      ;028 ;  ;BH;   ;T ;    12,00;
021;7776048;3214013;S;P;001;001;1110;HIRIBURU                      ;028 ;  ;03;   ;V ;    66,50;
021;7776048;3214013;S; ;002;001;1110;HIRIBURU                      ;028 ;  ;00;   ;G ;    36,00;
021;7776048;3214013;S; ;003;001;1110;HIRIBURU                      ;028 ;  ;BH;   ;T ;    12,00;
021;7776049;3001273;E; ;001;001;1110;HIRIBURU                      ;027 ;  ;00;   ;B ;   176,00;
021;7776049;3001273;E;P;002;001;1110;HIRIBURU                      ;027 ;  ;00;   ;V ;   104,00;
021;7776049;3001273;E; ;003;001;1110;HIRIBURU                      ;027 ;  ;00;   ;B ;    72,00;
021;7776049;3001273;E; ;004;001;1110;HIRIBURU                      ;027 ;  ;BH;   ;B ;    84,00;
021;7776050;3001231;H;P;001;001;1110;HIRIBURU                      ;008 ;  ;00;   ;V ;    47,00;
021;7776050;3001231;H; ;002;001;1110;HIRIBURU                      ;008 ;  ;00;   ;B ;   146,00;
021;7776050;3001231;H; ;003;001;1110;HIRIBURU                      ;008 ;  ;01;   ;V ;    68,00;
021;7776050;3001231;H; ;004;001;1110;HIRIBURU                      ;008 ;  ;01;   ;B ;   146,00;
021;7776050;3001231;H; ;005;001;1110;HIRIBURU                      ;008 ;  ;BH;   ;B ;   103,00;
021;7776051;5139447;G;P;001;001;1110;HIRIBURU                      ;012B;  ;01;DR ;V ;    68,81;
021;7776051;5139447;G; ;002;001;1110;HIRIBURU                      ;012B;  ;02;DR ;V ;    68,81;
021;7776051;5139447;G; ;003;001;1110;HIRIBURU                      ;012B;  ;-1;DR ;G ;    65,00;
021;7776051;5139447;G; ;004;001;1110;HIRIBURU                      ;012B;  ;03;DR ;T ;    58,91;
021;7776051;5139448;X;P;001;001;1110;HIRIBURU                      ;012B;  ;01;IZ ;V ;    68,81;
021;7776051;5139448;X; ;002;001;1110;HIRIBURU                      ;012B;  ;02;IZ ;V ;    68,81;
021;7776051;5139448;X; ;003;001;1110;HIRIBURU                      ;012B;  ;-1;IZ ;G ;    65,00;
021;7776051;5139448;X; ;004;001;1110;HIRIBURU                      ;012B;  ;03;IZ ;T ;    58,91;
021;7776052;5139445;N;P;001;001;1110;HIRIBURU                      ;012C;  ;01;DR ;V ;    68,81;
021;7776052;5139445;N; ;002;001;1110;HIRIBURU                      ;012C;  ;02;DR ;V ;    68,81;
021;7776052;5139445;N; ;003;001;1110;HIRIBURU                      ;012C;  ;-1;DR ;G ;    65,00;
021;7776052;5139445;N; ;004;001;1110;HIRIBURU                      ;012C;  ;03;DR ;T ;    58,90;
021;7776052;5139446;V;P;001;001;1110;HIRIBURU                      ;012C;  ;01;IZ ;V ;    68,81;
021;7776052;5139446;V; ;002;001;1110;HIRIBURU                      ;012C;  ;02;IZ ;V ;    68,81;
021;7776052;5139446;V; ;003;001;1110;HIRIBURU                      ;012C;  ;-1;IZ ;V ;    65,00;
021;7776052;5139446;V; ;004;001;1110;HIRIBURU                      ;012C;  ;03;IZ ;T ;    58,90;
021;7776053;5168133;S;P;001;001;1110;HIRIBURU                      ;009F;  ;00;   ;V ;   150,00;
021;7776053;5168133;S; ;002;001;1110;HIRIBURU                      ;009F;  ;-1;   ;G ;   150,00;
021;7776053;5168133;S; ;003;001;1110;HIRIBURU                      ;009F;  ;01;   ;V ;   150,00;
021;7776054;5185031;H;P;001;001;1110;HIRIBURU                      ;009B;  ;01;   ;V ;   120,00;
021;7776054;5185031;H; ;002;001;1110;HIRIBURU                      ;009B;  ;SM;   ;G ;   150,00;
021;7776054;5185031;H; ;003;001;1110;HIRIBURU                      ;009B;  ;BH;   ;V ;   141,58;
021;7776054;5185031;H; ;004;001;1110;HIRIBURU                      ;009B;  ;01;   ;Z ;    30,00;
021;7776055;3001250;B;P;001;001;1110;HIRIBURU                      ;009A;  ;00;   ;V ;    81,00;
021;7776055;3001250;B; ;002;001;1110;HIRIBURU                      ;009A;  ;00;   ;B ;   101,00;
021;7776055;3001250;B; ;003;001;1110;HIRIBURU                      ;009A;  ;01;   ;V ;    54,00;
021;7776055;3001250;B; ;004;001;1110;HIRIBURU                      ;009A;  ;01;   ;B ;   128,00;
021;7776055;3001250;B; ;005;001;1110;HIRIBURU                      ;009A;  ;BH;   ;B ;   153,00;
021;7776056;6006265;C;P;001;001;1110;HIRIBURU                      ;006W;  ;00;   ;P ;    12,00;
021;7776057;3001221;G;P;001;001;1110;HIRIBURU                      ;006 ;  ;01;DR ;V ;    88,00;
021;7776057;3001221;G; ;002;001;1110;HIRIBURU                      ;006 ;  ;00;   ;T ;    28,80;
021;7776057;3001226;A;P;001;001;1110;HIRIBURU                      ;006 ;  ;01;IZ ;V ;    88,00;
021;7776057;3001226;A; ;002;001;1110;HIRIBURU                      ;006 ;  ;00;   ;T ;    28,80;
021;7776057;3001228;Q;P;001;001;1110;HIRIBURU                      ;006 ;  ;02;IZ ;V ;    88,00;
021;7776057;3001228;Q; ;002;001;1110;HIRIBURU                      ;006 ;  ;00;   ;T ;    28,80;
021;7776057;3001230;W;P;001;001;1110;HIRIBURU                      ;006 ;  ;02;DR ;V ;    88,00;
021;7776057;3001230;W; ;002;001;1110;HIRIBURU                      ;006 ;  ;00;   ;T ;    28,80;
021;7776057;3001287;X;P;001;001;1110;HIRIBURU                      ;006 ;  ;03;DR ;V ;    88,00;
021;7776057;3001287;X; ;002;001;1110;HIRIBURU                      ;006 ;  ;00;   ;T ;    32,00;
021;7776057;3175112;U;P;001;001;1110;HIRIBURU                      ;006 ;  ;03;IZ ;V ;    88,00;
021;7776057;3175112;U; ;002;001;1110;HIRIBURU                      ;006 ;  ;00;   ;T ;    28,80;
021;7776058;3001270;D; ;001;001;1110;HIRIBURU                      ;032 ;  ;00;   ;B ;    72,00;
021;7776058;3001270;D; ;002;001;1110;HIRIBURU                      ;032 ;  ;00;   ;B ;   144,00;
021;7776058;3001270;D;P;003;001;1110;HIRIBURU                      ;032 ;  ;01;   ;V ;    83,00;
021;7776058;3001270;D; ;004;001;1110;HIRIBURU                      ;032 ;  ;01;   ;B ;    61,00;
021;7776058;3001270;D; ;005;001;1110;HIRIBURU                      ;032 ;  ;BH;   ;B ;    77,00;
021;7776059;5047288;H;P;001;001;1110;HIRIBURU                      ;005 ;  ;00;   ;V ;   142,90;
021;7776059;5047288;H; ;002;001;1110;HIRIBURU                      ;005 ;  ;01;   ;V ;   142,90;
021;7776059;5047288;H; ;003;001;1110;HIRIBURU                      ;005 ;  ;BH;   ;T ;    88,00;
021;7776060;5185540;R;P;001;001;1110;HIRIBURU                      ;009G;  ;00;DR ;V ;    66,51;
021;7776060;5185540;R; ;002;001;1110;HIRIBURU                      ;009G;  ;SM;   ;G ;    63,51;
021;7776060;5185540;R; ;003;001;1110;HIRIBURU                      ;009G;  ;01;   ;V ;    66,39;
021;7776060;5185540;R; ;004;001;1110;HIRIBURU                      ;009G;  ;00;DR ;J ;   346,74;
021;7776060;5185542;K;P;001;001;1110;HIRIBURU                      ;009G;  ;00;IZ ;V ;    66,51;
021;7776060;5185542;K; ;002;001;1110;HIRIBURU                      ;009G;  ;SM;   ;G ;    63,51;
021;7776060;5185542;K; ;003;001;1110;HIRIBURU                      ;009G;  ;01;   ;V ;    66,39;
021;7776060;5185542;K; ;004;001;1110;HIRIBURU                      ;009G;  ;00;IZ ;J ;   765,97;
021;7776061;3001269;F; ;001;001;1110;HIRIBURU                      ;018 ;  ;00;   ;B ;    80,00;
021;7776061;3001269;F;P;002;001;1110;HIRIBURU                      ;018 ;  ;01;   ;V ;    80,00;
021;7776061;3001269;F; ;003;001;1110;HIRIBURU                      ;018 ;  ;02;   ;B ;    80,00;
021;7776062;5186541;D;P;001;001;1110;HIRIBURU                      ;002C;  ;00;DR ;V ;    72,72;
021;7776062;5186541;D; ;002;001;1110;HIRIBURU                      ;002C;  ;01;   ;V ;    65,03;
021;7776062;5186542;L;P;001;001;1110;HIRIBURU                      ;002C;  ;00;IZ ;V ;    72,72;
021;7776062;5186542;L; ;002;001;1110;HIRIBURU                      ;002C;  ;01;   ;V ;    65,03;
021;7776063;5186540;S;P;001;001;1110;HIRIBURU                      ;002D;  ;00;   ;V ;   131,40;
021;7776063;5186540;S; ;002;001;1110;HIRIBURU                      ;002D;  ;01;   ;V ;    59,36;
021;7776064;5186539;U;P;001;001;1110;HIRIBURU                      ;002E;  ;00;   ;V ;   130,17;
021;7776064;5186539;U; ;002;001;1110;HIRIBURU                      ;002E;  ;01;   ;V ;   102,44;
021;7776065;5186532;K;P;001;001;1110;HIRIBURU                      ;002H;  ;00;   ;V ;   117,70;
021;7776065;5186532;K; ;002;001;1110;HIRIBURU                      ;002H;  ;01;   ;V ;    86,10;
021;7776066;5186535;L;P;001;001;1110;HIRIBURU                      ;002G;  ;00;   ;V ;   127,12;
021;7776066;5186535;L; ;002;001;1110;HIRIBURU                      ;002G;  ;01;   ;V ;   107,92;
021;7776067;5186537;E;P;001;001;1110;HIRIBURU                      ;002F;  ;00;   ;V ;   144,77;
021;7776067;5186537;E; ;002;001;1110;HIRIBURU                      ;002F;  ;01;   ;V ;    92,43;
021;7776068;5186533;S;P;001;001;1110;HIRIBURU                      ;011C;  ;00;IZ ;V ;    65,56;
021;7776068;5186533;S; ;002;001;1110;HIRIBURU                      ;011C;  ;-1;   ;G ;    61,21;
021;7776068;5186533;S; ;003;001;1110;HIRIBURU                      ;011C;  ;01;   ;V ;    61,21;
021;7776068;5186534;D;P;001;001;1110;HIRIBURU                      ;011C;  ;00;DR ;V ;    65,56;
021;7776068;5186534;D; ;002;001;1110;HIRIBURU                      ;011C;  ;-1;   ;G ;    61,21;
021;7776068;5186534;D; ;003;001;1110;HIRIBURU                      ;011C;  ;01;   ;V ;    61,21;
021;7776069;3001242;Q;P;001;001;1110;HIRIBURU                      ;003 ;  ;01;   ;V ;   228,00;
021;7776069;3001242;Q; ;002;001;1110;HIRIBURU                      ;003 ;  ;00;   ;G ;    50,00;
021;7776069;3001255;S;P;001;001;1110;HIRIBURU                      ;003 ;  ;02;   ;V ;   128,00;
021;7776069;3001255;S; ;002;001;1110;HIRIBURU                      ;003 ;  ;00;   ;G ;    50,00;
021;7776070;6006261;Q;P;001;001;6001;OKOBIO                        ;031W;  ;00;   ;I ;  1000,00;
021;7776071;5139442;M;P;001;001;1110;HIRIBURU                      ;009C;  ;01;EST;V ;    75,00;
021;7776071;5139442;M; ;002;001;1110;HIRIBURU                      ;009C;  ;02;EST;V ;    75,00;
021;7776071;5139442;M; ;003;001;1110;HIRIBURU                      ;009C;  ;-1;EST;G ;    99,00;
021;7776071;5139442;M; ;004;001;1110;HIRIBURU                      ;009C;  ;01;EST;Z ;    17,00;
021;7776071;5139443;U;P;001;001;1110;HIRIBURU                      ;009C;  ;01;OES;V ;    75,00;
021;7776071;5139443;U; ;002;001;1110;HIRIBURU                      ;009C;  ;02;OES;V ;    75,00;
021;7776071;5139443;U; ;003;001;1110;HIRIBURU                      ;009C;  ;-1;OES;G ;    99,00;
021;7776071;5139443;U; ;004;001;1110;HIRIBURU                      ;009C;  ;01;OES;Z ;    17,00;
021;7776073;6134982;N;P;001;001;1110;HIRIBURU                      ;011X;  ;00;   ;M ;    58,63;
021;7776074;6139162;V;P;001;000;1110;HIRIBURU                      ;904 ;  ;  ;   ;S ;   224,24;
021;7776075;6139165;W;P;001;000;1110;HIRIBURU                      ;908 ;  ;  ;   ;S ;   142,00;
021;7776076;6144442;A;P;001;001;6002;LEITZAKO ERREPIDEA            ;010X;  ;00;   ;I ;   540,00;
021;7776076;6144442;A; ;002;002;6002;LEITZAKO ERREPIDEA            ;010X;  ;00;   ;I ;   115,00;
021;7776077;6151185;J;P;001;001;6002;LEITZAKO ERREPIDEA            ;010 ;  ;00;   ;I ;  1106,39;
021;7776078;6151269;B;P;001;001;6002;LEITZAKO ERREPIDEA            ;012 ;  ;00;   ;I ;  1682,05;
021;7776079;6162149;A;P;001;000;1110;HIRIBURU                      ;909 ;  ;  ;   ;S ;   208,00;
021;7776080;6163508;V;P;001;000;1110;HIRIBURU                      ;910 ;  ;  ;   ;S ;   349,87;
021;7776081;6163509;G;P;001;000;1110;HIRIBURU                      ;911 ;  ;  ;   ;S ;   838,65;
021;7776082;6163510;E;P;001;000;1110;HIRIBURU                      ;912 ;  ;  ;   ;S ;   948,34;
021;7776083;6163512;U;P;001;000;1110;HIRIBURU                      ;913 ;  ;  ;   ;S ;  4161,58;
021;7776084;6163513;F;P;001;000;1110;HIRIBURU                      ;914 ;  ;  ;   ;S ;  4800,35;
021;7776085;6163514;N;P;001;000;1110;HIRIBURU                      ;915 ;  ;  ;   ;S ;   371,00;
021;7776086;6163515;V;P;001;000;1110;HIRIBURU                      ;916 ;  ;  ;   ;S ;  2504,00;
021;7776087;6163516;G;P;001;000;1110;HIRIBURU                      ;917 ;  ;  ;   ;S ;  4550,16;
021;7776088;6163517;X;P;001;000;1110;HIRIBURU                      ;918 ;  ;  ;   ;S ;  4991,00;
021;7776089;6163506;F;P;001;000;1110;HIRIBURU                      ;919 ;  ;  ;   ;S ;   839,50;
021;7776090;6163507;N;P;001;000;1110;HIRIBURU                      ;920 ;  ;  ;   ;S ;  1263,39;
021;7776091;6163511;M;P;001;000;1110;HIRIBURU                      ;921 ;  ;  ;   ;S ;    25,25;
021;7776092;6184137;B;P;001;000;1110;HIRIBURU                      ;922 ;  ;  ;   ;S ;   391,00;
021;7776093;6184138;J;P;001;000;1110;HIRIBURU                      ;923 ;  ;  ;   ;S ;   103,00;
021;7777001;3001321;X;P;001;000;6002;LEITZAKO ERREPIDEA            ;903 ;  ;00;   ;S ;  2080,00;
021;7777003;6022789;T;P;001;001;6003;BEOTIBAR                      ;004D;  ;00;001;I ;   325,00;
021;7777003;6022790;R;P;001;001;6003;BEOTIBAR                      ;004D;  ;00;002;I ;   318,00;
021;7777003;6022791;C;P;001;001;6003;BEOTIBAR                      ;004D;  ;00;003;I ;   321,00;
021;7777003;6022793;S;P;001;001;6003;BEOTIBAR                      ;004D;  ;00;004;I ;   321,00;
021;7777003;6022795;L;P;001;001;6003;BEOTIBAR                      ;004D;  ;00;005;I ;   325,00;
021;7777004;5114422;M;P;001;001;6003;BEOTIBAR                      ;002 ;  ;01;   ;V ;    79,75;
021;7777004;5114422;M; ;002;001;6003;BEOTIBAR                      ;002 ;  ;00;   ;G ;    79,75;
021;7777005;3001314;X;P;001;001;6002;LEITZAKO ERREPIDEA            ;022 ;  ;00;   ;V ;    60,00;
021;7777005;3001314;X; ;002;001;6002;LEITZAKO ERREPIDEA            ;022 ;  ;00;   ;G ;    40,00;
021;7777005;3001314;X; ;003;001;6002;LEITZAKO ERREPIDEA            ;022 ;  ;01;   ;V ;   100,00;
021;7777005;3001314;X; ;004;001;6002;LEITZAKO ERREPIDEA            ;022 ;  ;BH;   ;T ;    35,00;
021;7777006;3001248;S; ;001;001;6003;BEOTIBAR                      ;001 ;  ;00;   ;B ;    78,00;
021;7777006;3001248;S;P;002;001;6003;BEOTIBAR                      ;001 ;  ;01;   ;V ;    89,00;
021;7777006;3001248;S; ;003;001;6003;BEOTIBAR                      ;001 ;  ;01;   ;B ;    85,00;
021;7777006;3001248;S; ;004;001;6003;BEOTIBAR                      ;001 ;  ;BH;   ;B ;    87,00;
021;7777007;3001395;H; ;001;001;6002;LEITZAKO ERREPIDEA            ;017 ;  ;00;   ;T ;    80,00;
021;7777007;3001395;H;P;002;001;6002;LEITZAKO ERREPIDEA            ;017 ;  ;01;   ;V ;    80,00;
021;7777007;3001395;H; ;003;001;6002;LEITZAKO ERREPIDEA            ;017 ;  ;BH;   ;T ;    40,00;
021;7777009;3001313;G;P;001;000;6002;LEITZAKO ERREPIDEA            ;905 ;  ;00;   ;S ;  2155,00;
021;7777010;5014263;H;P;001;001;6002;LEITZAKO ERREPIDEA            ;015 ;  ;00;   ;I ;   918,00;
021;7777010;5014263;H; ;002;002;6002;LEITZAKO ERREPIDEA            ;015 ;  ;00;   ;P ;  1354,00;
021;7777011;6006245;A;P;001;001;6002;LEITZAKO ERREPIDEA            ;015W;  ;00;   ;D ;     6,00;
021;7777012;3001312;V;P;001;000;6002;LEITZAKO ERREPIDEA            ;904 ;  ;00;   ;S ;  2740,00;
021;7777013;5016937;C;P;001;001;6003;BEOTIBAR                      ;002A;  ;01;IZ ;V ;   137,00;
021;7777013;5016937;C; ;002;001;6003;BEOTIBAR                      ;002A;  ;00;IZ ;G ;   137,00;
021;7777013;5016937;C; ;003;001;6003;BEOTIBAR                      ;002A;  ;02;IZ ;T ;   137,00;
021;7777013;5016938;K;P;001;001;6003;BEOTIBAR                      ;002A;  ;01;DR ;V ;   137,00;
021;7777013;5016938;K; ;002;001;6003;BEOTIBAR                      ;002A;  ;00;DR ;G ;   137,00;
021;7777013;5016938;K; ;003;001;6003;BEOTIBAR                      ;002A;  ;02;DR ;T ;   137,00;
021;7777014;3001377;V;P;001;000;6002;LEITZAKO ERREPIDEA            ;902 ;  ;00;   ;S ;  2380,00;
021;7777015;3001295;W;P;001;001;6002;LEITZAKO ERREPIDEA            ;006 ;  ;00;   ;I ;   417,00;
021;7777015;3001295;W; ;002;001;6002;LEITZAKO ERREPIDEA            ;006 ;  ;00;   ;I ;   100,00;
021;7777015;3001295;W; ;003;001;6002;LEITZAKO ERREPIDEA            ;006 ;  ;01;   ;O ;   205,00;
021;7777016;3001382;F;P;001;001;6002;LEITZAKO ERREPIDEA            ;007A;  ;00;   ;I ;   501,00;
021;7777016;3001382;F; ;002;001;6002;LEITZAKO ERREPIDEA            ;007A;  ;01;   ;O ;   121,00;
021;7777017;3001297;P;P;001;001;6002;LEITZAKO ERREPIDEA            ;004 ;  ;00;   ;I ;   429,00;
021;7777018;3001376;N;P;001;000;6002;LEITZAKO ERREPIDEA            ;901 ;  ;00;   ;S ;  1919,00;
021;7777019;3001301;M;P;001;001;6002;LEITZAKO ERREPIDEA            ;009 ;  ;00;   ;I ;   846,00;
021;7777020;3001327;Q;P;001;001;6002;LEITZAKO ERREPIDEA            ;002 ;  ;00;   ;V ;    71,00;
021;7777020;3001327;Q; ;002;001;6002;LEITZAKO ERREPIDEA            ;002 ;  ;00;   ;B ;    66,00;
021;7777020;3001327;Q; ;003;001;6002;LEITZAKO ERREPIDEA            ;002 ;  ;01;   ;V ;    62,00;
021;7777020;3001327;Q; ;004;001;6002;LEITZAKO ERREPIDEA            ;002 ;  ;01;   ;B ;    75,00;
021;7777020;3001327;Q; ;005;001;6002;LEITZAKO ERREPIDEA            ;002 ;  ;BH;   ;B ;    88,00;
021;7777021;6066061;C;P;001;000;6002;LEITZAKO ERREPIDEA            ;906 ;  ;  ;   ;S ;   983,00;
021;7777022;6063047;W;P;001;001;6002;LEITZAKO ERREPIDEA            ;008 ;  ;00;   ;I ;   751,73;
021;7777022;6063047;W; ;002;001;6002;LEITZAKO ERREPIDEA            ;008 ;  ;EP;   ;I ;   160,90;
021;7777023;3001378;G;P;001;001;6002;LEITZAKO ERREPIDEA            ;011 ;  ;00;   ;I ;   886,00;
021;7777023;3001378;G; ;005;001;6002;LEITZAKO ERREPIDEA            ;011 ;  ;01;   ;O ;    35,00;
021;7777023;3001378;G; ;006;001;6002;LEITZAKO ERREPIDEA            ;011 ;  ;00;   ;O ;    35,00;
021;7777024;6001580;G;P;001;000;6002;LEITZAKO ERREPIDEA            ;907 ;  ;  ;   ;S ;  7480,98;
021;7777025;3001318;A; ;001;001;6002;LEITZAKO ERREPIDEA            ;021 ;  ;00;   ;C ;   128,00;
021;7777025;3001318;A;P;002;001;6002;LEITZAKO ERREPIDEA            ;021 ;  ;01;   ;V ;   128,00;
021;7777025;3001318;A; ;003;001;6002;LEITZAKO ERREPIDEA            ;021 ;  ;01;   ;T ;    32,00;
021;7777025;3001318;A; ;004;001;6002;LEITZAKO ERREPIDEA            ;021 ;  ;BH;   ;T ;    89,00;
021;7777026;3001245;R; ;001;001;6002;LEITZAKO ERREPIDEA            ;020 ;  ;00;   ;G ;   108,00;
021;7777026;3001245;R;P;002;001;6002;LEITZAKO ERREPIDEA            ;020 ;  ;01;   ;V ;   108,00;
021;7777026;3001245;R; ;003;001;6002;LEITZAKO ERREPIDEA            ;020 ;  ;BH;   ;T ;    50,00;
021;7777026;3001245;R; ;004;001;6002;LEITZAKO ERREPIDEA            ;020 ;  ;00;   ;G ;    70,00;
021;7777026;3001245;R; ;005;002;6002;LEITZAKO ERREPIDEA            ;020 ;  ;01;   ;V ;    60,00;
021;7777026;3001245;R; ;006;003;6002;LEITZAKO ERREPIDEA            ;020 ;  ;00;   ;G ;   100,00;
021;7777027;3001275;U;P;001;001;6003;BEOTIBAR                      ;003 ;  ;00;   ;V ;    59,00;
021;7777027;3001275;U; ;002;001;6003;BEOTIBAR                      ;003 ;  ;00;   ;B ;   200,00;
021;7777027;3001275;U; ;003;001;6003;BEOTIBAR                      ;003 ;  ;01;   ;V ;    59,00;
021;7777027;3001275;U; ;004;001;6003;BEOTIBAR                      ;003 ;  ;01;   ;V ;   200,00;
021;7777027;3001275;U; ;005;001;6003;BEOTIBAR                      ;003 ;  ;BH;   ;B ;   100,00;
021;7777028;6006249;J;P;001;001;6002;LEITZAKO ERREPIDEA            ;020W;  ;00;   ;I ;   207,00;
021;7777032;6159782;S;P;001;000;6002;LEITZAKO ERREPIDEA            ;908 ;  ;  ;   ;S ;  1574,50;
021;7777038;6187815;T;P;001;000;6003;BEOTIBAR                      ;905 ;  ;  ;   ;S ;  2190,00;
021;7876001;3001241;Y;P;001;001;1110;HIRIBURU                      ;033 ;  ;00;   ;V ;    89,00;
021;7876001;3001241;Y; ;002;001;1110;HIRIBURU                      ;033 ;  ;00;   ;B ;   165,00;
021;7876001;3001241;Y; ;003;001;1110;HIRIBURU                      ;033 ;  ;01;   ;B ;    76,00;
021;7876001;3001241;Y; ;004;001;1110;HIRIBURU                      ;033 ;  ;BH;   ;B ;   115,00;
021;7876002;6100241;J; ;001;001;1110;HIRIBURU                      ;041 ;  ;SM;   ;M ;    39,06;
021;7876002;6100241;J; ;002;001;1110;HIRIBURU                      ;041 ;  ;SM;   ;B ;    76,96;
021;7876002;6100241;J;P;003;001;1110;HIRIBURU                      ;041 ;  ;00;   ;V ;   112,89;
021;7876002;6100241;J; ;004;001;1110;HIRIBURU                      ;041 ;  ;BC;   ;V ;    58,45;
021;7876002;6100241;J; ;005;002;1110;HIRIBURU                      ;041 ;  ;SM;   ;D ;    21,43;
021;7876003;6006251;P;P;001;001;1110;HIRIBURU                      ;038W;  ;00;   ;V ;    30,00;
021;7876003;6006251;P; ;002;001;1110;HIRIBURU                      ;038W;  ;00;   ;T ;    30,00;
021;7876003;6006251;P; ;003;001;1110;HIRIBURU                      ;038W;  ;01;   ;V ;    90,00;
021;7876004;6153577;M;P;001;001;1110;HIRIBURU                      ;038X;  ;00;   ;B ;   510,00;
021;7876004;6153577;M; ;002;001;1110;HIRIBURU                      ;038X;  ;EN;   ;M ;    59,95;
021;7876004;6153577;M; ;003;002;1110;HIRIBURU                      ;038X;  ;00;   ;B ;    40,00;
021;7876005;6191523;F;P;001;001;1110;HIRIBURU                      ;041W;  ;00;   ;B ;   145,10;
021;7877007;5016941;B;P;001;001;6003;BEOTIBAR                      ;035 ;  ;00;   ;I ;   300,00;
021;7877007;5016941;B; ;002;001;6003;BEOTIBAR                      ;035 ;  ;01;   ;I ;   300,00;
021;7877007;5016941;B; ;003;001;6003;BEOTIBAR                      ;035 ;  ;BH;   ;I ;   300,00;
021;7877008;5016957;E;P;001;001;6003;BEOTIBAR                      ;014 ;  ;00;   ;I ;  1511,00;
021;7877009;5016956;T;P;001;001;6003;BEOTIBAR                      ;016 ;  ;00;   ;I ;   240,00;
021;7877009;5016956;T; ;002;001;6003;BEOTIBAR                      ;016 ;  ;01;   ;I ;   240,00;
021;7877009;5016956;T; ;003;002;6003;BEOTIBAR                      ;016 ;  ;00;   ;I ;    15,00;
021;7877009;5016956;T; ;004;003;6003;BEOTIBAR                      ;016 ;  ;00;   ;O ;    40,00;
021;7877010;5016955;L;P;001;001;6003;BEOTIBAR                      ;016W;  ;00;   ;I ;    55,00;
021;7877011;5016951;C;P;001;001;6003;BEOTIBAR                      ;027W;  ;00;   ;I ;   560,00;
021;7877012;5197912;D;P;001;000;6003;BEOTIBAR                      ;902 ;  ;00;   ;S ;   250,00;
021;7877013;5016949;T;P;001;001;6003;BEOTIBAR                      ;036W;  ;00;   ;I ;   385,39;
021;7877014;5016948;L;P;001;001;6003;BEOTIBAR                      ;036 ;  ;00;   ;I ;   270,00;
021;7877015;5016947;D;P;001;001;6003;BEOTIBAR                      ;032 ;  ;00;   ;I ;   250,00;
021;7877016;5016958;M;P;001;001;6003;BEOTIBAR                      ;012 ;  ;00;   ;I ;   800,00;
021;7877016;5016958;M; ;002;001;6003;BEOTIBAR                      ;012 ;  ;01;   ;O ;   162,00;
021;7877017;5016942;J;P;001;001;6003;BEOTIBAR                      ;034 ;  ;00;   ;I ;  1700,00;
021;7877017;5016942;J; ;002;001;6003;BEOTIBAR                      ;034 ;  ;01;   ;O ;   390,00;
021;7877018;3001355;D; ;001;001;6003;BEOTIBAR                      ;015 ;  ;00;   ;G ;   200,00;
021;7877018;3001355;D;P;002;001;6003;BEOTIBAR                      ;015 ;  ;01;   ;V ;   112,00;
021;7877019;3001368;F;P;001;001;6003;BEOTIBAR                      ;005 ;  ;00;   ;I ;  1230,00;
021;7877020;6006632;H;P;001;001;6003;BEOTIBAR                      ;011 ;  ;00;   ;H ;   200,00;
021;7877028;5016945;K;P;001;001;6003;BEOTIBAR                      ;020 ;  ;03;   ;I ;   800,00;
021;7877028;5016945;K; ;002;001;6003;BEOTIBAR                      ;020 ;  ;04;   ;I ;   800,00;
021;7877028;5041435;L;P;001;001;6003;BEOTIBAR                      ;021 ;  ;02;2BB;I ;    88,00;
021;7877028;6023963;J;P;001;001;6003;BEOTIBAR                      ;022 ;  ;02;2B ;I ;    77,00;
021;7877028;6023967;S;P;001;001;6003;BEOTIBAR                      ;022 ;  ;02;2BA;I ;    23,00;
021;7877028;6023969;L;P;001;001;6003;BEOTIBAR                      ;023 ;  ;02;2B ;W ;    56,00;
021;7877028;6024857;K;P;001;001;6003;BEOTIBAR                      ;023 ;  ;02;2A ;I ;    26,41;
021;7877028;6024858;S;P;001;001;6003;BEOTIBAR                      ;023 ;  ;02;002;I ;   145,49;
021;7877028;6026091;T;P;001;001;6003;BEOTIBAR                      ;019 ;  ;02;2A ;I ;   200,00;
021;7877028;6026098;G;P;001;001;6003;BEOTIBAR                      ;019 ;  ;02;2B ;I ;    98,00;
021;7877028;6026101;S;P;001;001;6003;BEOTIBAR                      ;019 ;  ;01;1A ;I ;   140,00;
021;7877028;6026102;D;P;001;001;6003;BEOTIBAR                      ;019 ;  ;01;1A ;I ;   300,00;
021;7877028;6026103;L;P;001;001;6003;BEOTIBAR                      ;019 ;  ;01;1B ;I ;   114,00;
021;7877028;6026104;T;P;001;001;6003;BEOTIBAR                      ;019 ;  ;01;001;I ;   229,65;
021;7877029;5040659;X;P;001;001;6003;BEOTIBAR                      ;009W;  ;00;   ;I ;   168,00;
021;7877030;5162292;S;P;001;001;6003;BEOTIBAR                      ;004X;  ;SM;   ;H ;    60,72;
