Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
040;0309504;P;05;050;B ;                         ;MT;01;00005630
040;0309504;P;05;050;C ;                         ;MB;01;00001260
040;0309505;A;03;235;A ;                         ;F ;02;00001314
040;0309505;A;03;240;A ;                         ;MB;02;00001475
040;0309505;A;03;240;B ;                         ;F ;04;00003515
040;0309505;A;03;241;A ;                         ;F ;04;00002527
040;0309505;A;03;244;A ;                         ;C ;04;00002812
040;0309505;A;03;244;B ;                         ;F ;04;00001091
040;0309505;A;03;246;A ;                         ;MB;02;00003204
040;0309505;A;03;246;B ;                         ;F ;04;00004381
040;0309505;A;03;246;C ;                         ;PD;04;00006070
040;0309505;A;05;250;A ;                         ;MF;04;00006734
040;0309511;P;05;374;A ;                         ;MF;01;00006585
040;0309511;P;07;020;A ;                         ;MF;01;00004217
040;0309511;P;07;020;B ;                         ;MM;02;00021438
040;0309515;B;03;037;A ;                         ;E ;04;00002484
040;0309515;B;03;037;B ;                         ;CS;01;00000307
040;0309515;B;03;037;C ;                         ;I ;01;00000455
040;0309515;B;03;037;D ;                         ;MB;03;00004550
040;0309515;B;03;037;E ;                         ;C ;04;00003120
040;0309516;J;03;139;A ;                         ;PD;03;00003330
040;0309516;J;03;139;B ;                         ;I ;01;00000765
040;0309516;J;03;329;A ;                         ;PD;04;00007820
040;0309516;J;03;329;B ;                         ;RI;04;00000931
040;0309516;J;03;329;C ;                         ;PD;04;00000063
040;0309516;J;03;441;A ;                         ;PD;04;00049744
040;0309516;J;03;441;B ;                         ;F ;01;00021405
040;0309516;J;03;441;C ;                         ;MF;02;00001359
040;0309516;J;03;441;D ;                         ;C ;04;00000256
040;0309517;R;01;423;A ;                         ;I ;01;00002203
040;0309517;R;01;423;B ;                         ;C ;03;00001277
040;0309517;R;01;509;A ;                         ;I ;01;00000121
040;0309517;R;01;509;B ;                         ;C ;01;00000466
040;0309520;Y;01;161;A ;                         ;MM;04;00001883
040;0309520;Y;01;161;B ;                         ;MF;03;00000304
040;0309520;Y;01;161;C ;                         ;C ;03;00039756
040;0309520;Y;01;161;D ;                         ;I ;01;00003737
040;0309520;Y;01;161;E ;                         ;F ;01;00002964
040;0309520;Y;01;161;F ;                         ;MF;03;00001731
040;0309520;Y;01;161;G ;                         ;C ;03;00033923
040;0309524;R;04;242;A ;                         ;C ;02;00000717
040;0309527;S;01;026;A ;                         ;PD;02;00006197
040;0309527;S;01;490;A ;                         ;PD;02;00003012
040;0309533;K;05;039;A ;                         ;MF;02;00022173
040;0309533;K;06;117;A ;                         ;MF;02;00001720
040;0309533;K;06;117;B ;                         ;E ;04;00010201
040;0309533;K;06;118;A ;                         ;C ;01;00001134
040;0309533;K;06;118;B ;                         ;I ;01;00000087
040;0309533;K;06;185;A ;                         ;MF;02;00025162
040;0309533;K;06;185;B ;                         ;MM;02;00019005
040;0309533;K;06;228;A ;                         ;MF;02;00004149
040;0309533;K;06;261;A ;                         ;MF;02;00001166
040;0309533;K;07;031;A ;                         ;MF;02;00009487
040;0309533;K;07;032;A ;                         ;E ;03;00030681
040;0309533;K;07;032;B ;                         ;MF;02;00011039
040;0309533;K;07;087;A ;                         ;MF;02;00032820
040;0309533;K;07;090;B ;                         ;MF;02;00020975
040;0309533;K;07;090;C ;                         ;MM;02;00003578
040;0309535;D;07;002;A ;                         ;MB;01;00010105
040;0309535;D;07;002;B ;                         ;E ;02;00021623
040;0309535;D;07;008;A ;                         ;MF;02;00008212
040;0309535;D;07;008;B ;                         ;PD;02;00000760
040;0309535;D;07;009;A ;                         ;MF;03;00005728
040;0309535;D;07;009;B ;                         ;PD;02;00011741
040;0309535;D;07;010;A ;                         ;MF;03;00009352
040;0309535;D;07;010;B ;                         ;I ;01;00000894
040;0309535;D;07;010;C ;                         ;I ;01;00000104
040;0309535;D;07;010;D ;                         ;PD;02;00007107
040;0309535;D;07;010;E ;                         ;MF;03;00001301
040;0309535;D;07;216;A ;                         ;RI;01;00000412
040;0309535;D;07;218;A ;                         ;MF;03;00003032
040;0309535;D;07;218;B ;                         ;PD;03;00000382
040;0309535;D;07;228;A ;                         ;MF;02;00011713
040;0309535;D;07;229;A ;                         ;MF;02;00006361
040;0309535;D;07;241;A ;                         ;MF;02;00009473
040;0309535;D;07;280;A ;                         ;RI;02;00000581
040;0309535;D;07;281;A ;                         ;MF;04;00001060
040;0309535;D;07;286;A ;                         ;MF;04;00001460
040;0309535;D;07;286;B ;                         ;E ;04;00002682
040;0309535;D;07;286;C ;                         ;MF;04;00002745
040;0309535;D;07;291;A ;                         ;MF;04;00001048
040;0309541;S;03;224;A ;                         ;PD;01;00000962
040;0309541;S;05;103;A ;                         ;RI;01;00001227
040;0309541;S;05;103;B ;                         ;PD;04;00003061
040;0309541;S;05;436;A ;                         ;RI;01;00003214
040;0309541;S;06;068;A ;                         ;MF;02;00008898
040;0309541;S;06;068;B ;                         ;MM;02;00008675
040;0309541;S;06;068;C ;                         ;E ;02;00002304
040;0309541;S;06;170;A ;                         ;MF;02;00001786
040;0309541;S;06;170;B ;                         ;MT;01;00005626
040;0309541;S;06;191;A ;                         ;F ;01;00002156
040;0309541;S;06;191;B ;                         ;MB;04;00000424
040;0309541;S;06;193;A ;                         ;MF;01;00006390
040;0309541;S;06;193;B ;                         ;E ;02;00004090
040;0309541;S;06;195;A ;                         ;MF;03;00005128
040;0309543;L;05;158;A ;                         ;MF;01;00005194
040;0309545;E;06;157;A ;                         ;MF;02;00002210
040;0309545;E;06;157;B ;                         ;MT;02;00003814
040;0309545;E;06;157;C ;                         ;MF;02;00001836
040;0309545;E;06;162;A ;                         ;I ;01;00000877
040;0309545;E;06;162;B ;                         ;MB;02;00004400
040;0309545;E;06;162;C ;                         ;PD;04;00024344
040;0309545;E;06;162;D ;                         ;I ;01;00001951
040;0309545;E;06;162;E ;                         ;MF;02;00001644
040;0309545;E;06;216;A ;                         ;E ;04;00001486
040;0309545;E;06;216;B ;                         ;MF;02;00016075
040;0309546;M;01;102;A ;                         ;PD;03;00011844
040;0309546;M;01;102;B ;                         ;MF;01;00008580
040;0309548;F;05;330;A ;                         ;MF;01;00004563
040;0309549;N;06;045;A ;                         ;MM;02;00009255
040;0309549;N;06;045;B ;                         ;MF;02;00009801
040;0309549;N;06;196;A ;                         ;MF;01;00037022
040;0309552;E;01;265;A ;                         ;MF;02;00005740
040;0309552;E;01;265;B ;                         ;PD;04;00000833
040;0309552;E;01;265;C ;                         ;MB;02;00010142
040;0309552;E;05;088;A ;                         ;MF;02;00011742
040;0309552;E;05;088;B ;                         ;MT;03;00005866
040;0309552;E;05;088;C ;                         ;MF;02;00001627
040;0309552;E;05;088;D ;                         ;E ;03;00020951
040;0309552;E;05;088;E ;                         ;MF;02;00002540
040;0309552;E;05;088;F ;                         ;MM;02;00000554
040;0309552;E;05;088;G ;                         ;F ;01;00003463
040;0309552;E;05;088;H ;                         ;PD;02;00005754
040;0309552;E;05;408;A ;                         ;PD;01;00002205
040;0309552;E;05;408;B ;                         ;I ;01;00000623
040;0309552;E;05;408;C ;                         ;F ;01;00001797
040;0309552;E;05;408;D ;                         ;I ;01;00000107
040;0309552;E;05;408;E ;                         ;I ;01;00000014
040;0309552;E;05;408;F ;                         ;PD;01;00013757
040;0309552;E;05;408;G ;                         ;E ;03;00001632
040;0309552;E;05;408;H ;                         ;MM;01;00011532
040;0309552;E;05;408;I ;                         ;E ;03;00010155
040;0309552;E;05;408;J ;                         ;MF;01;00009138
040;0309552;E;05;408;K ;                         ;E ;03;00001108
040;0309552;E;05;408;L ;                         ;E ;02;00023043
040;0309552;E;05;408;M ;                         ;MF;01;00003393
040;0309554;U;05;106;A ;                         ;RI;01;00002627
040;0309554;U;05;107;A ;                         ;MF;04;00002095
040;0309554;U;05;108;A ;                         ;MM;01;00011031
040;0309554;U;05;108;B ;                         ;MF;01;00008484
040;0309554;U;05;367;A ;                         ;MF;02;00001634
040;0309554;U;05;367;B ;                         ;MM;02;00022830
040;0309556;N;06;212;A ;                         ;MF;01;00003442
040;0309556;N;06;212;B ;                         ;E ;01;00003626
040;0309556;N;06;212;C ;                         ;MF;01;00009896
040;0309557;V;05;020;A ;                         ;E ;04;00010638
040;0309557;V;05;067;A ;                         ;C ;04;00010194
040;0309557;V;05;264;A ;                         ;C ;03;00016130
040;0309557;V;05;264;B ;                         ;C ;01;00001931
040;0309557;V;05;264;C ;                         ;F ;03;00002899
040;0309557;V;05;264;D ;                         ;CR;01;00000505
040;0309557;V;05;264;E ;                         ;CS;01;00000333
040;0309557;V;05;268;A ;                         ;I ;01;00001364
040;0309557;V;05;268;B ;                         ;C ;03;00009092
040;0309557;V;05;268;C ;                         ;F ;02;00001989
040;0309557;V;05;268;D ;                         ;I ;01;00000142
040;0309557;V;05;372;A ;                         ;MF;01;00011846
040;0309557;V;05;381;A ;                         ;PD;02;00002381
040;0309560;M;05;083;A ;                         ;E ;04;00011168
040;0309560;M;05;217;A ;                         ;MF;03;00000609
040;0309560;M;05;217;B ;                         ;I ;01;00002343
040;0309560;M;05;217;C ;                         ;C ;04;00047384
040;0309560;M;05;217;D ;                         ;F ;02;00001378
040;0309560;M;05;219;A ;                         ;MF;04;00002488
040;0309569;P;05;009;A ;                         ;MF;01;00004229
040;0309569;P;05;428;A ;                         ;MF;01;00006432
040;0309576;P;05;218;A ;                         ;MM;03;00000928
040;0309576;P;05;218;B ;                         ;E ;01;00000826
040;0309576;P;05;218;C ;                         ;MF;02;00001161
040;0309576;P;05;218;D ;                         ;C ;01;00011334
040;0309585;Y;07;091;A ;                         ;MF;01;00016931
040;0309585;Y;07;091;B ;                         ;MM;01;00017391
040;0309592;Y;06;066;A ;                         ;CR;01;00000037
040;0309592;Y;06;066;B ;                         ;E ;02;00004618
040;0309593;Q;05;332;A ;                         ;MB;02;00018098
040;0309604;A;03;262;A ;                         ;I ;01;00000195
040;0309604;A;03;262;B ;                         ;C ;01;00001301
040;0309604;A;03;262;C ;                         ;C ;02;00003721
040;0309604;A;03;266;A ;                         ;C ;01;00000366
040;0309604;A;03;266;B ;                         ;PD;01;00005647
040;0309604;A;03;266;C ;                         ;CR;01;00000062
040;0309605;Y;03;396;A ;                         ;F ;04;00000874
040;0309615;J;05;030;A ;                         ;MF;01;00010341
040;0309615;J;05;384;A ;                         ;MF;01;00004078
040;0309618;K;06;110;A ;                         ;MF;01;00006834
040;0309618;K;06;110;B ;                         ;C ;01;00005405
040;0309618;K;06;110;C ;                         ;MF;01;00000870
040;0309618;K;06;110;D ;                         ;I ;01;00000781
040;0309621;B;06;192;A ;                         ;I ;01;00000069
040;0309621;B;06;192;B ;                         ;C ;02;00003252
040;0309621;B;06;192;C ;                         ;F ;02;00004066
040;0309621;B;06;192;D ;                         ;I ;01;00001249
040;0309621;B;06;192;E ;                         ;PD;02;00001353
040;0309621;B;06;192;F ;                         ;MB;04;00000413
040;0309621;B;06;192;G ;                         ;C ;02;00002940
040;0309621;B;06;192;H ;                         ;PD;02;00001018
040;0309621;B;06;192;I ;                         ;MF;04;00003055
040;0309622;J;06;100;A ;                         ;MM;01;00004439
040;0309622;J;06;100;B ;                         ;E ;04;00003178
040;0309622;J;06;104;A ;                         ;E ;04;00001919
040;0309622;J;06;104;B ;                         ;MM;01;00000411
040;0309622;J;06;104;C ;                         ;MM;01;00005593
040;0309622;J;06;104;D ;                         ;MF;02;00000352
040;0309622;J;06;104;E ;                         ;MM;01;00087486
040;0309622;J;06;104;F ;                         ;MF;02;00045357
040;0309622;J;06;104;G ;                         ;MM;01;00001279
040;0309622;J;06;104;H ;                         ;F ;04;00002359
040;0309622;J;06;104;I ;                         ;I ;01;00001870
040;0309622;J;06;104;J ;                         ;C ;04;00039667
040;0309622;J;06;233;A ;                         ;MT;01;00024602
040;0309622;J;06;233;B ;                         ;MM;02;00007184
040;0309622;J;06;233;C ;                         ;MF;02;00000785
040;0309622;J;06;233;D ;                         ;MF;02;00013933
040;0309622;J;06;233;E ;                         ;MM;02;00007581
040;0309622;J;06;233;F ;                         ;MM;02;00002166
040;0309623;R;07;265;A ;                         ;E ;02;00001358
040;0309623;R;07;265;B ;                         ;MF;02;00003158
040;0309623;R;07;265;C ;                         ;MM;02;00003005
040;0309626;S;05;006;A ;                         ;MF;01;00005146
040;0309626;S;05;341;A ;                         ;MF;02;00004491
040;0309628;L;01;054;A ;                         ;C ;01;00001423
040;0309630;R;04;083;A ;                         ;C ;01;00002258
040;0309630;R;04;085;A ;                         ;C ;01;00004528
040;0309630;R;05;401;A ;                         ;MM;01;00004418
040;0309630;R;07;074;A ;                         ;MF;01;00031911
040;0309633;S;04;008;A ;                         ;C ;02;00002355
040;0309633;S;04;010;A ;                         ;C ;02;00008326
040;0309640;S;03;239;A ;                         ;F ;01;00000847
040;0309640;S;03;239;B ;                         ;C ;01;00003037
040;0309640;S;03;239;C ;                         ;PD;02;00004754
040;0309640;S;03;239;D ;                         ;MF;01;00004813
040;0309640;S;03;239;E ;                         ;CR;01;00000193
040;0309647;F;05;233;A ;                         ;C ;04;00016478
040;0309651;E;03;341;A ;                         ;MF;01;00017951
040;0309652;M;04;030;A ;                         ;C ;02;00005452
040;0309652;M;04;038;A ;                         ;MB;02;00000946
040;0309652;M;04;038;B ;                         ;C ;02;00002465
040;0309652;M;04;041;A ;                         ;I ;01;00000795
040;0309652;M;04;053;A ;                         ;MB;01;00000794
040;0309652;M;04;142;A ;                         ;MF;02;00010059
040;0309652;M;04;142;B ;                         ;F ;02;00002304
040;0309652;M;04;233;A ;                         ;F ;01;00004026
040;0309652;M;04;233;B ;                         ;MF;03;00000778
040;0309652;M;04;301;A ;                         ;C ;02;00000563
040;0309652;M;04;356;A ;                         ;MT;02;00000783
040;0309652;M;04;356;B ;                         ;C ;02;00003859
040;0309652;M;04;359;A ;                         ;C ;02;00003856
040;0309652;M;04;379;A ;                         ;I ;01;00000316
040;0309652;M;04;379;B ;                         ;I ;01;00000082
040;0309652;M;04;379;C ;                         ;C ;01;00000862
040;0309652;M;05;014;A ;                         ;MM;03;00001013
040;0309652;M;05;014;B ;                         ;MT;01;00003882
040;0309652;M;05;014;C ;                         ;E ;03;00003433
040;0309652;M;05;014;D ;                         ;MM;03;00001126
040;0309653;U;03;361;A ;                         ;E ;01;00004354
040;0309653;U;03;361;B ;                         ;MF;02;00009486
040;0309655;N;03;317;A ;                         ;C ;01;00019626
040;0309655;N;03;318;A ;                         ;PD;02;00007755
040;0309655;N;03;318;B ;                         ;MB;03;00001283
040;0309657;G;06;054;A ;                         ;F ;04;00002817
040;0309657;G;06;054;B ;                         ;C ;04;00000389
040;0309657;G;06;054;C ;                         ;I ;01;00000648
040;0309657;G;06;054;D ;                         ;PD;04;00003195
040;0309657;G;06;054;E ;                         ;MB;04;00001432
040;0309657;G;06;055;A ;                         ;F ;04;00000672
040;0309657;G;06;055;B ;                         ;F ;04;00000625
040;0309657;G;06;055;C ;                         ;C ;04;00007791
040;0309657;G;06;055;D ;                         ;PD;04;00015733
040;0309657;G;06;055;E ;                         ;MF;03;00000756
040;0309657;G;06;055;F ;                         ;MF;03;00002581
040;0309657;G;06;056;A ;                         ;PD;04;00017305
040;0309657;G;06;056;B ;                         ;F ;04;00001891
040;0309657;G;06;056;C ;                         ;MF;03;00003463
040;0309657;G;06;056;D ;                         ;MM;03;00002673
040;0309659;W;06;239;A ;                         ;I ;01;00000054
040;0309659;W;06;239;B ;                         ;C ;01;00001688
040;0309660;U;03;085;A ;                         ;MF;04;00000729
040;0309660;U;03;086;A ;                         ;MF;04;00003413
040;0309660;U;03;086;B ;                         ;PD;04;00000716
040;0309660;U;03;099;A ;                         ;MF;01;00000624
040;0309660;U;03;099;B ;                         ;F ;03;00012569
040;0309660;U;03;099;C ;                         ;C ;02;00002564
040;0309660;U;03;101;B ;                         ;MF;02;00002713
040;0309660;U;03;476;A ;                         ;MF;02;00000810
040;0309661;F;01;436;A ;                         ;C ;03;00001458
040;0309661;F;01;436;B ;                         ;I ;01;00001059
040;0309663;V;04;051;A ;                         ;F ;01;00007647
040;0309671;G;02;063;A ;                         ;PD;02;00003597
040;0309671;G;02;063;B ;                         ;MF;02;00002025
040;0309673;W;02;079;B ;                         ;MB;02;00001362
040;0309673;W;02;079;C ;                         ;PD;02;00001424
040;0309673;W;02;079;D ;                         ;MT;02;00000422
040;0309678;Q;06;210;A ;                         ;MM;03;00001438
040;0309683;A;07;214;A ;                         ;MM;01;00011655
040;0309684;Y;05;216;B ;                         ;C ;01;00004161
040;0309684;Y;05;216;C ;                         ;PD;01;00003703
040;0309684;Y;05;216;D ;                         ;CG;01;00001974
040;0309684;Y;05;216;E ;                         ;CG;01;00000214
040;0309691;Y;01;033;A ;                         ;C ;01;00001971
040;0309691;Y;01;033;B ;                         ;I ;01;00000301
040;0309691;Y;01;033;D ;                         ;C ;02;00006937
040;0309693;B;01;107;B ;                         ;PD;04;00001882
040;0309693;B;01;107;C ;                         ;F ;04;00004122
040;0309693;B;01;107;D ;                         ;I ;01;00000115
040;0309693;B;01;107;E ;                         ;C ;01;00000166
040;0309693;B;01;107;F ;                         ;C ;03;00001080
040;0309693;B;01;138;A ;                         ;F ;04;00001502
040;0309693;B;01;447;A ;                         ;C ;02;00005309
040;0309693;B;01;502;A ;                         ;MF;03;00000779
040;0309697;K;01;035;A ;                         ;C ;02;00011256
040;0309698;S;01;049;A ;                         ;PD;01;00007177
040;0309698;S;01;049;B ;                         ;C ;01;00002932
040;0309700;W;01;431;A ;                         ;C ;01;00008225
040;0309704;Y;07;094;A ;                         ;MF;02;00020100
040;0309704;Y;07;094;B ;                         ;MT;01;00005240
040;0309708;R;01;430;A ;                         ;I ;01;00000967
040;0309708;R;01;430;B ;                         ;PD;04;00002250
040;0309712;Q;01;141;A ;                         ;PD;04;00004815
040;0309712;Q;01;141;B ;                         ;MF;03;00001945
040;0309712;Q;01;142;A ;                         ;MF;03;00003395
040;0309712;Q;01;142;B ;                         ;PD;04;00003253
040;0309714;J;01;175;A ;                         ;MF;04;00013641
040;0309718;S;04;241;A ;                         ;C ;02;00000624
040;0309719;D;03;047;A ;                         ;C ;01;00005654
040;0309719;D;03;047;B ;                         ;I ;01;00001102
040;0309719;D;03;408;A ;                         ;PD;02;00006824
040;0309721;J;05;499;A ;                         ;MF;03;00001471
040;0309721;J;06;070;A ;                         ;MF;04;00004357
040;0309723;C;05;176;A ;                         ;I ;01;00000488
040;0309723;C;05;176;B ;                         ;C ;02;00001037
040;0309723;C;05;176;C ;                         ;I ;01;00000024
040;0309723;C;05;176;D ;                         ;I ;01;00000032
040;0309723;C;05;179;A ;                         ;I ;01;00000016
040;0309723;C;05;179;B ;                         ;C ;02;00000290
040;0309740;D;06;231;A ;                         ;E ;03;00012495
040;0309740;D;06;231;B ;                         ;MM;01;00004040
040;0309740;D;06;231;C ;                         ;MF;01;00061511
040;0309741;L;05;368;A ;                         ;MF;02;00003553
040;0309741;L;05;368;B ;                         ;MB;02;00002093
040;0309741;L;05;368;C ;                         ;MM;02;00000250
040;0309747;N;04;186;A ;                         ;I ;01;00001093
040;0309747;N;04;186;B ;                         ;C ;02;00001277
040;0309751;M;04;007;A ;                         ;MF;01;00005029
040;0309757;X;05;112;A ;                         ;RI;02;00000955
040;0309757;X;05;112;B ;                         ;MT;01;00004797
040;0309757;X;05;112;C ;                         ;MF;01;00006507
040;0309757;X;05;117;A ;                         ;F ;01;00006890
040;0309761;N;01;449;B ;                         ;C ;03;00003384
040;0309762;V;06;007;A ;                         ;MF;01;00147408
040;0309762;V;06;007;B ;                         ;MT;01;00018548
040;0309763;G;07;063;A ;                         ;MF;01;00034398
040;0309764;X;05;115;A ;                         ;MF;01;00005204
040;0309764;X;05;115;B ;                         ;MM;01;00059111
040;0309764;X;05;115;C ;                         ;MF;01;00006362
040;0309764;X;05;115;D ;                         ;MM;01;00003017
040;0309765;W;05;417;C ;                         ;F ;02;00000693
040;0309765;W;05;417;D ;                         ;I ;01;00000085
040;0309765;W;05;417;E ;                         ;C ;02;00003147
040;0309765;W;05;417;F ;                         ;C ;01;00000546
040;0309766;H;05;184;A ;                         ;C ;03;00000663
040;0309766;H;05;184;B ;                         ;I ;01;00001947
040;0309767;P;03;113;A ;                         ;MF;04;00004628
040;0309767;P;03;113;B ;                         ;MM;02;00011619
040;0309768;A;03;138;B ;                         ;F ;01;00001240
040;0309769;Y;03;394;A ;                         ;PD;02;00001757
040;0309770;G;05;387;A ;                         ;MF;01;00005089
040;0309772;W;05;163;A ;                         ;PD;04;00001992
040;0309772;W;05;163;B ;                         ;I ;01;00000458
040;0309773;H;01;243;A ;                         ;F ;01;00006459
040;0309774;P;03;125;A ;                         ;F ;02;00002381
040;0309774;P;03;125;B ;                         ;C ;04;00003434
040;0309774;P;03;129;A ;                         ;I ;01;00000195
040;0309774;P;03;129;B ;                         ;C ;01;00001250
040;0309774;P;03;129;C ;                         ;F ;03;00001575
040;0309774;P;03;129;D ;                         ;F ;01;00005928
040;0309774;P;03;129;E ;                         ;C ;01;00005094
040;0309774;P;03;130;A ;                         ;CR;01;00000462
040;0309774;P;03;130;B ;                         ;F ;02;00002917
040;0309774;P;03;130;C ;                         ;MF;02;00000904
040;0309774;P;03;130;D ;                         ;PD;02;00002773
040;0309774;P;03;130;E ;                         ;F ;03;00001797
040;0309774;P;03;395;A ;                         ;MF;03;00001178
040;0309774;P;03;395;B ;                         ;F ;04;00000824
040;0309775;A;01;067;A ;                         ;F ;02;00000748
040;0309775;A;01;067;B ;                         ;C ;02;00005416
040;0309775;A;01;067;C ;                         ;F ;02;00000761
040;0309775;A;01;081;A ;                         ;PD;02;00000976
040;0309775;A;01;082;A ;                         ;I ;01;00000158
040;0309775;A;01;082;B ;                         ;CR;01;00000146
040;0309775;A;01;082;C ;                         ;C ;01;00001651
040;0309775;A;01;082;D ;                         ;CR;01;00000058
040;0309775;A;01;126;A ;                         ;E ;02;00006795
040;0309775;A;01;126;B ;                         ;PD;02;00002431
040;0309775;A;01;126;C ;                         ;F ;02;00005019
040;0309775;A;01;128;A ;                         ;C ;02;00007988
040;0309775;A;01;355;A ;                         ;MF;03;00002364
040;0309775;A;01;355;B ;                         ;PD;02;00003675
040;0309775;A;01;355;C ;                         ;F ;01;00004019
040;0309777;Q;06;206;A ;                         ;PD;03;00004552
040;0309777;Q;06;206;B ;                         ;MF;04;00000964
040;0309777;Q;06;279;A ;                         ;C ;04;00000974
040;0309781;P;06;145;A ;                         ;MF;01;00019427
040;0309784;Q;01;083;A ;                         ;C ;02;00009842
040;0309784;Q;01;083;B ;                         ;I ;01;00001008
040;0309787;R;01;136;A ;                         ;C ;03;00009595
040;0309788;C;04;152;A ;                         ;F ;02;00000983
040;0309788;C;04;152;B ;                         ;F ;02;00001765
040;0309788;C;04;152;C ;                         ;C ;04;00022530
040;0309788;C;04;152;D ;                         ;MF;02;00001706
040;0309788;C;04;152;E ;                         ;MF;02;00001159
040;0309788;C;04;152;F ;                         ;MB;03;00000785
040;0309788;C;04;152;G ;                         ;C ;01;00004810
040;0309788;C;04;152;H ;                         ;F ;02;00001859
040;0309788;C;04;152;I ;                         ;PD;04;00013050
040;0309788;C;04;152;J ;                         ;CG;01;00000476
040;0309788;C;04;152;K ;                         ;CG;01;00000139
040;0309788;C;04;152;L ;                         ;CG;01;00000051
040;0309788;C;04;154;A ;                         ;PD;04;00003531
040;0309788;C;04;157;A ;                         ;MF;03;00002527
040;0309788;C;04;276;A ;                         ;C ;03;00006346
040;0309788;C;04;276;B ;                         ;F ;04;00000544
040;0309788;C;04;276;C ;                         ;C ;03;00000632
040;0309788;C;04;277;A ;                         ;C ;03;00000607
040;0309788;C;04;278;A ;                         ;C ;03;00005283
040;0309788;C;04;279;A ;                         ;MF;04;00000689
040;0309788;C;04;280;A ;                         ;F ;04;00000431
040;0309788;C;04;280;B ;                         ;PD;04;00001488
040;0309788;C;04;281;A ;                         ;PD;04;00004568
040;0309788;C;04;282;A ;                         ;C ;03;00001886
040;0309788;C;04;284;A ;                         ;F ;04;00001135
040;0309788;C;04;285;A ;                         ;PD;03;00004265
040;0309788;C;04;286;A ;                         ;PD;03;00007384
040;0309788;C;04;311;A ;                         ;C ;01;00002450
040;0309788;C;04;311;B ;                         ;CS;01;00000294
040;0309788;C;04;311;C ;                         ;PD;04;00020311
040;0309788;C;04;311;D ;                         ;MF;03;00007148
040;0309788;C;04;311;E ;                         ;PD;04;00014365
040;0309788;C;04;311;F ;                         ;F ;02;00002167
040;0309788;C;04;311;G ;                         ;CR;01;00000053
040;0309788;C;05;002;A ;                         ;MF;01;00007181
040;0309788;C;05;345;A ;                         ;MF;01;00005517
040;0309789;K;01;156;A ;                         ;MF;01;00004509
040;0309789;K;01;158;A ;                         ;MF;03;00004008
040;0309789;K;01;374;A ;                         ;MM;01;00002055
040;0309789;K;01;374;B ;                         ;MF;01;00002106
040;0309789;K;01;376;A ;                         ;MM;03;00000534
040;0309789;K;01;376;B ;                         ;MF;04;00001167
040;0309789;K;02;082;A ;                         ;E ;04;00001095
040;0309789;K;02;082;B ;                         ;PD;04;00005583
040;0309789;K;02;082;C ;                         ;F ;01;00001183
040;0309789;K;02;082;D ;                         ;PD;04;00001231
040;0309789;K;02;082;E ;                         ;C ;01;00002911
040;0309789;K;02;082;F ;                         ;F ;01;00001578
040;0309789;K;02;082;G ;                         ;MF;02;00001575
040;0309789;K;02;082;H ;                         ;I ;01;00000243
040;0309789;K;02;082;I ;                         ;I ;01;00000189
040;0309791;Q;06;094;A ;                         ;I ;01;00000164
040;0309791;Q;06;094;B ;                         ;C ;04;00000239
040;0309791;Q;06;094;C ;                         ;MB;03;00000169
040;0309791;Q;06;241;A ;                         ;RI;01;00005280
040;0309791;Q;06;241;B ;                         ;I ;01;00000188
040;0309791;Q;06;241;C ;                         ;C ;04;00002470
040;0309791;Q;06;241;D ;                         ;PD;04;00014440
040;0309791;Q;06;241;E ;                         ;F ;02;00004330
040;0321618;S;01;256;A ;                         ;C ;03;00005150
040;0321618;S;01;309;A ;                         ;F ;02;00004311
040;0321618;S;01;309;B ;                         ;CS;01;00000298
040;0321618;S;01;309;C ;                         ;C ;01;00008399
040;0321618;S;01;309;D ;                         ;PD;03;00030117
040;0321618;S;01;309;E ;                         ;MF;01;00001681
040;0321618;S;01;309;F ;                         ;MF;01;00001253
040;0321618;S;01;309;G ;                         ;CG;01;00000440
040;0321618;S;01;320;A ;                         ;C ;03;00004065
040;0321618;S;01;321;A ;                         ;C ;01;00004510
040;0321618;S;01;321;B ;                         ;I ;01;00000737
040;0321900;A;06;112;A ;                         ;PD;04;00003392
040;0321900;A;06;112;B ;                         ;I ;01;00000367
040;0321900;A;06;112;C ;                         ;MF;03;00000481
040;0321901;Y;01;037;A ;                         ;C ;01;00004063
040;0321901;Y;01;037;B ;                         ;I ;01;00000564
040;0321906;C;04;042;A ;                         ;C ;01;00000622
040;0321906;C;04;074;A ;                         ;C ;02;00002398
040;0321906;C;04;376;A ;                         ;C ;01;00000402
040;0321906;C;05;027;A ;                         ;MF;02;00017043
040;0321906;C;05;028;A ;                         ;MF;02;00017128
040;0321963;H;01;122;A ;                         ;C ;02;00005392
040;0321963;H;01;445;A ;                         ;F ;01;00001817
040;0321963;H;01;445;B ;                         ;C ;01;00002006
040;0321963;H;01;445;C ;                         ;I ;01;00000229
040;0321963;H;01;446;B ;                         ;C ;01;00002476
040;0321963;H;01;448;A ;                         ;F ;01;00001486
040;0321963;H;01;503;A ;                         ;F ;01;00000224
040;0322070;F;01;064;A ;                         ;MF;01;00001288
040;0322070;F;01;064;B ;                         ;I ;01;00006447
040;0322070;F;01;064;C ;                         ;MB;01;00000883
040;0322070;F;01;119;A ;                         ;MF;02;00000125
