Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00096 ; 19/06/2023 ; 14:00 ; 00654 ; 00250 ; 00794 ; 00041 ; 00000 ; 00000 ; 00714 ; 00251 ; 00431 ; 00015 ; 00000 ; 00000
00096 ; 19/06/2023 ; 15:00 ; 00715 ; 00228 ; 00818 ; 00030 ; 00000 ; 00000 ; 00866 ; 00238 ; 00787 ; 00009 ; 00000 ; 00000
00096 ; 19/06/2023 ; 16:00 ; 00686 ; 00215 ; 00835 ; 00029 ; 00000 ; 00000 ; 00827 ; 00283 ; 00702 ; 00021 ; 00000 ; 00000
00096 ; 19/06/2023 ; 17:00 ; 00639 ; 00208 ; 00767 ; 00037 ; 00000 ; 00000 ; 00842 ; 00311 ; 00725 ; 00022 ; 00000 ; 00000
00096 ; 19/06/2023 ; 18:00 ; 00715 ; 00200 ; 00886 ; 00025 ; 00000 ; 00000 ; 00893 ; 00265 ; 00818 ; 00018 ; 00000 ; 00000
00096 ; 19/06/2023 ; 19:00 ; 00726 ; 00157 ; 00920 ; 00021 ; 00000 ; 00000 ; 00840 ; 00236 ; 00662 ; 00019 ; 00000 ; 00000
00096 ; 19/06/2023 ; 20:00 ; 00718 ; 00122 ; 00722 ; 00025 ; 00000 ; 00000 ; 00594 ; 00212 ; 00290 ; 00009 ; 00000 ; 00000
00096 ; 19/06/2023 ; 21:00 ; 00594 ; 00101 ; 00483 ; 00016 ; 00000 ; 00000 ; 00453 ; 00188 ; 00106 ; 00002 ; 00000 ; 00000
00096 ; 19/06/2023 ; 22:00 ; 00679 ; 00079 ; 00087 ; 00002 ; 00000 ; 00000 ; 00417 ; 00152 ; 00001 ; 00002 ; 00000 ; 00000
00096 ; 19/06/2023 ; 23:00 ; 00552 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00082 ; 00000 ; 00002 ; 00000 ; 00000
00096 ; 19/06/2023 ; 24:00 ; 00197 ; 00045 ; 00002 ; 00002 ; 00000 ; 00000 ; 00126 ; 00084 ; 00000 ; 00001 ; 00000 ; 00000
00096 ; 20/06/2023 ; 01:00 ; 00082 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 20/06/2023 ; 02:00 ; 00041 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 20/06/2023 ; 03:00 ; 00021 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 20/06/2023 ; 04:00 ; 00018 ; 00042 ; 00001 ; 00001 ; 00000 ; 00000 ; 00036 ; 00063 ; 00001 ; 00002 ; 00000 ; 00000
00096 ; 20/06/2023 ; 05:00 ; 00055 ; 00035 ; 00022 ; 00006 ; 00000 ; 00000 ; 00062 ; 00067 ; 00007 ; 00003 ; 00000 ; 00000
00096 ; 20/06/2023 ; 06:00 ; 00396 ; 00054 ; 00186 ; 00011 ; 00000 ; 00000 ; 00266 ; 00119 ; 00052 ; 00003 ; 00000 ; 00000
00096 ; 20/06/2023 ; 07:00 ; 00516 ; 00137 ; 00528 ; 00017 ; 00000 ; 00000 ; 00435 ; 00260 ; 00250 ; 00015 ; 00000 ; 00000
00096 ; 20/06/2023 ; 08:00 ; 00730 ; 00206 ; 01103 ; 00021 ; 00000 ; 00000 ; 00799 ; 00330 ; 01214 ; 00037 ; 00000 ; 00000
00096 ; 20/06/2023 ; 09:00 ; 00721 ; 00255 ; 01200 ; 00040 ; 00000 ; 00000 ; 00699 ; 00398 ; 01030 ; 00046 ; 00000 ; 00000
00096 ; 20/06/2023 ; 10:00 ; 00601 ; 00322 ; 00892 ; 00069 ; 00000 ; 00000 ; 00601 ; 00419 ; 00744 ; 00047 ; 00000 ; 00000
00096 ; 20/06/2023 ; 11:00 ; 00555 ; 00280 ; 00648 ; 00046 ; 00000 ; 00000 ; 00518 ; 00462 ; 00544 ; 00048 ; 00000 ; 00000
00096 ; 20/06/2023 ; 12:00 ; 00525 ; 00267 ; 00545 ; 00043 ; 00000 ; 00000 ; 00543 ; 00462 ; 00492 ; 00061 ; 00000 ; 00000
00096 ; 20/06/2023 ; 13:00 ; 00574 ; 00256 ; 00657 ; 00045 ; 00000 ; 00000 ; 00589 ; 00359 ; 00448 ; 00037 ; 00000 ; 00000
00096 ; 20/06/2023 ; 14:00 ; 00679 ; 00228 ; 00793 ; 00038 ; 00000 ; 00000 ; 00653 ; 00351 ; 00523 ; 00021 ; 00000 ; 00000
00096 ; 20/06/2023 ; 15:00 ; 00712 ; 00235 ; 00871 ; 00028 ; 00000 ; 00000 ; 00734 ; 00338 ; 00966 ; 00034 ; 00000 ; 00000
00096 ; 20/06/2023 ; 16:00 ; 00651 ; 00282 ; 00878 ; 00039 ; 00000 ; 00000 ; 00754 ; 00322 ; 00765 ; 00027 ; 00000 ; 00000
00096 ; 20/06/2023 ; 17:00 ; 00605 ; 00260 ; 00814 ; 00056 ; 00000 ; 00000 ; 00736 ; 00353 ; 00817 ; 00039 ; 00000 ; 00000
00096 ; 20/06/2023 ; 18:00 ; 00694 ; 00239 ; 00925 ; 00041 ; 00000 ; 00000 ; 00831 ; 00336 ; 00929 ; 00029 ; 00000 ; 00000
00096 ; 20/06/2023 ; 19:00 ; 00763 ; 00185 ; 00932 ; 00038 ; 00000 ; 00000 ; 00768 ; 00273 ; 00695 ; 00018 ; 00000 ; 00000
00096 ; 20/06/2023 ; 20:00 ; 00656 ; 00173 ; 00767 ; 00023 ; 00000 ; 00000 ; 00618 ; 00174 ; 00282 ; 00011 ; 00000 ; 00000
00096 ; 20/06/2023 ; 21:00 ; 00601 ; 00119 ; 00517 ; 00020 ; 00000 ; 00000 ; 00449 ; 00162 ; 00131 ; 00007 ; 00000 ; 00000
00096 ; 20/06/2023 ; 22:00 ; 00512 ; 00073 ; 00261 ; 00009 ; 00000 ; 00000 ; 00351 ; 00122 ; 00104 ; 00006 ; 00000 ; 00000
00096 ; 20/06/2023 ; 23:00 ; 00370 ; 00071 ; 00175 ; 00011 ; 00000 ; 00000 ; 00295 ; 00105 ; 00064 ; 00004 ; 00000 ; 00000
00096 ; 20/06/2023 ; 24:00 ; 00137 ; 00065 ; 00052 ; 00005 ; 00000 ; 00000 ; 00098 ; 00091 ; 00013 ; 00001 ; 00000 ; 00000
00096 ; 21/06/2023 ; 01:00 ; 00065 ; 00045 ; 00025 ; 00009 ; 00000 ; 00000 ; 00060 ; 00062 ; 00005 ; 00002 ; 00000 ; 00000
00096 ; 21/06/2023 ; 02:00 ; 00049 ; 00044 ; 00010 ; 00013 ; 00000 ; 00000 ; 00020 ; 00047 ; 00002 ; 00001 ; 00000 ; 00000
00096 ; 21/06/2023 ; 03:00 ; 00026 ; 00028 ; 00012 ; 00010 ; 00000 ; 00000 ; 00022 ; 00054 ; 00000 ; 00001 ; 00000 ; 00000
00096 ; 21/06/2023 ; 04:00 ; 00022 ; 00040 ; 00003 ; 00008 ; 00000 ; 00000 ; 00025 ; 00059 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 21/06/2023 ; 05:00 ; 00066 ; 00048 ; 00016 ; 00004 ; 00000 ; 00000 ; 00056 ; 00057 ; 00006 ; 00000 ; 00000 ; 00000
00096 ; 21/06/2023 ; 06:00 ; 00359 ; 00081 ; 00214 ; 00006 ; 00000 ; 00000 ; 00268 ; 00095 ; 00059 ; 00001 ; 00000 ; 00000
00096 ; 21/06/2023 ; 07:00 ; 00531 ; 00120 ; 00491 ; 00015 ; 00000 ; 00000 ; 00451 ; 00178 ; 00227 ; 00019 ; 00000 ; 00000
00096 ; 21/06/2023 ; 08:00 ; 00504 ; 00191 ; 01010 ; 00096 ; 00000 ; 00000 ; 00817 ; 00301 ; 01236 ; 00031 ; 00000 ; 00000
00096 ; 21/06/2023 ; 09:00 ; 00367 ; 00199 ; 01341 ; 00142 ; 00000 ; 00000 ; 00705 ; 00360 ; 01035 ; 00041 ; 00000 ; 00000
00096 ; 21/06/2023 ; 10:00 ; 00578 ; 00283 ; 00853 ; 00069 ; 00000 ; 00000 ; 00685 ; 00361 ; 00647 ; 00024 ; 00000 ; 00000
00096 ; 21/06/2023 ; 11:00 ; 00520 ; 00358 ; 00753 ; 00085 ; 00000 ; 00000 ; 00500 ; 00410 ; 00492 ; 00044 ; 00000 ; 00000
00096 ; 21/06/2023 ; 12:00 ; 00543 ; 00316 ; 00658 ; 00053 ; 00000 ; 00000 ; 00601 ; 00328 ; 00409 ; 00031 ; 00000 ; 00000
00096 ; 21/06/2023 ; 13:00 ; 00552 ; 00304 ; 00649 ; 00059 ; 00000 ; 00000 ; 00634 ; 00343 ; 00470 ; 00024 ; 00000 ; 00000
00096 ; 21/06/2023 ; 14:00 ; 00682 ; 00271 ; 00851 ; 00053 ; 00000 ; 00000 ; 00705 ; 00288 ; 00517 ; 00018 ; 00000 ; 00000
00096 ; 21/06/2023 ; 15:00 ; 00684 ; 00288 ; 00893 ; 00047 ; 00000 ; 00000 ; 00870 ; 00268 ; 00848 ; 00016 ; 00000 ; 00000
00096 ; 21/06/2023 ; 16:00 ; 00599 ; 00293 ; 00924 ; 00039 ; 00000 ; 00000 ; 00788 ; 00291 ; 00762 ; 00035 ; 00000 ; 00000
00096 ; 21/06/2023 ; 17:00 ; 00592 ; 00254 ; 00832 ; 00045 ; 00000 ; 00000 ; 00748 ; 00324 ; 00807 ; 00033 ; 00000 ; 00000
00096 ; 21/06/2023 ; 18:00 ; 00670 ; 00249 ; 01096 ; 00039 ; 00000 ; 00000 ; 00821 ; 00274 ; 00939 ; 00019 ; 00000 ; 00000
00096 ; 21/06/2023 ; 19:00 ; 00705 ; 00214 ; 00989 ; 00042 ; 00000 ; 00000 ; 00797 ; 00193 ; 00615 ; 00016 ; 00000 ; 00000
00096 ; 21/06/2023 ; 20:00 ; 00638 ; 00192 ; 00747 ; 00018 ; 00000 ; 00000 ; 00634 ; 00144 ; 00310 ; 00009 ; 00000 ; 00000
00096 ; 21/06/2023 ; 21:00 ; 00578 ; 00127 ; 00493 ; 00024 ; 00000 ; 00000 ; 00506 ; 00112 ; 00131 ; 00004 ; 00000 ; 00000
00096 ; 21/06/2023 ; 22:00 ; 00484 ; 00102 ; 00297 ; 00017 ; 00000 ; 00000 ; 00398 ; 00095 ; 00082 ; 00001 ; 00000 ; 00000
00096 ; 21/06/2023 ; 23:00 ; 00346 ; 00076 ; 00188 ; 00007 ; 00000 ; 00000 ; 00328 ; 00085 ; 00072 ; 00005 ; 00000 ; 00000
00096 ; 21/06/2023 ; 24:00 ; 00166 ; 00051 ; 00047 ; 00014 ; 00000 ; 00000 ; 00109 ; 00045 ; 00004 ; 00002 ; 00000 ; 00000
00096 ; 22/06/2023 ; 01:00 ; 00095 ; 00056 ; 00043 ; 00012 ; 00000 ; 00000 ; 00075 ; 00063 ; 00008 ; 00003 ; 00000 ; 00000
00096 ; 22/06/2023 ; 02:00 ; 00042 ; 00038 ; 00027 ; 00010 ; 00000 ; 00000 ; 00044 ; 00046 ; 00004 ; 00001 ; 00000 ; 00000
00096 ; 22/06/2023 ; 03:00 ; 00022 ; 00043 ; 00011 ; 00010 ; 00000 ; 00000 ; 00023 ; 00036 ; 00001 ; 00001 ; 00000 ; 00000
00096 ; 22/06/2023 ; 04:00 ; 00022 ; 00036 ; 00006 ; 00015 ; 00000 ; 00000 ; 00030 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 22/06/2023 ; 05:00 ; 00062 ; 00055 ; 00027 ; 00015 ; 00000 ; 00000 ; 00069 ; 00053 ; 00005 ; 00001 ; 00000 ; 00000
00096 ; 22/06/2023 ; 06:00 ; 00380 ; 00090 ; 00206 ; 00008 ; 00000 ; 00000 ; 00271 ; 00083 ; 00047 ; 00003 ; 00000 ; 00000
00096 ; 22/06/2023 ; 07:00 ; 00524 ; 00134 ; 00504 ; 00015 ; 00000 ; 00000 ; 00477 ; 00146 ; 00191 ; 00014 ; 00000 ; 00000
00096 ; 22/06/2023 ; 08:00 ; 00717 ; 00263 ; 01221 ; 00037 ; 00000 ; 00000 ; 00904 ; 00236 ; 01063 ; 00021 ; 00000 ; 00000
00096 ; 22/06/2023 ; 09:00 ; 00593 ; 00331 ; 01246 ; 00053 ; 00000 ; 00000 ; 00819 ; 00286 ; 00942 ; 00032 ; 00000 ; 00000
00096 ; 22/06/2023 ; 10:00 ; 00524 ; 00381 ; 00922 ; 00095 ; 00000 ; 00000 ; 00743 ; 00272 ; 00585 ; 00019 ; 00000 ; 00000
00096 ; 22/06/2023 ; 11:00 ; 00485 ; 00350 ; 00679 ; 00072 ; 00000 ; 00000 ; 00673 ; 00258 ; 00410 ; 00018 ; 00000 ; 00000
00096 ; 22/06/2023 ; 12:00 ; 00562 ; 00277 ; 00611 ; 00047 ; 00000 ; 00000 ; 00698 ; 00282 ; 00406 ; 00020 ; 00000 ; 00000
00096 ; 22/06/2023 ; 13:00 ; 00583 ; 00301 ; 00685 ; 00067 ; 00000 ; 00000 ; 00701 ; 00249 ; 00425 ; 00013 ; 00000 ; 00000
00096 ; 22/06/2023 ; 14:00 ; 00648 ; 00288 ; 00923 ; 00043 ; 00000 ; 00000 ; 00743 ; 00228 ; 00450 ; 00017 ; 00000 ; 00000
00096 ; 22/06/2023 ; 15:00 ; 00650 ; 00288 ; 00923 ; 00063 ; 00000 ; 00000 ; 00913 ; 00240 ; 00870 ; 00019 ; 00000 ; 00000
00096 ; 22/06/2023 ; 16:00 ; 00604 ; 00317 ; 00952 ; 00048 ; 00000 ; 00000 ; 00860 ; 00267 ; 00711 ; 00020 ; 00000 ; 00000
00096 ; 22/06/2023 ; 17:00 ; 00587 ; 00335 ; 00928 ; 00076 ; 00000 ; 00000 ; 00844 ; 00263 ; 00753 ; 00021 ; 00000 ; 00000
00096 ; 22/06/2023 ; 18:00 ; 00679 ; 00274 ; 01106 ; 00041 ; 00000 ; 00000 ; 00863 ; 00243 ; 00797 ; 00014 ; 00000 ; 00000
00096 ; 22/06/2023 ; 19:00 ; 00733 ; 00218 ; 01028 ; 00035 ; 00000 ; 00000 ; 00911 ; 00141 ; 00580 ; 00011 ; 00000 ; 00000
00096 ; 22/06/2023 ; 20:00 ; 00660 ; 00170 ; 00790 ; 00021 ; 00000 ; 00000 ; 00669 ; 00144 ; 00323 ; 00010 ; 00000 ; 00000
00096 ; 22/06/2023 ; 21:00 ; 00595 ; 00134 ; 00545 ; 00017 ; 00000 ; 00000 ; 00546 ; 00098 ; 00172 ; 00002 ; 00000 ; 00000
00096 ; 22/06/2023 ; 22:00 ; 00543 ; 00094 ; 00341 ; 00013 ; 00000 ; 00000 ; 00467 ; 00069 ; 00104 ; 00002 ; 00000 ; 00000
00096 ; 22/06/2023 ; 23:00 ; 00443 ; 00072 ; 00216 ; 00013 ; 00000 ; 00000 ; 00376 ; 00064 ; 00078 ; 00004 ; 00000 ; 00000
00096 ; 22/06/2023 ; 24:00 ; 00199 ; 00058 ; 00077 ; 00012 ; 00000 ; 00000 ; 00160 ; 00043 ; 00017 ; 00002 ; 00000 ; 00000
00096 ; 23/06/2023 ; 01:00 ; 00124 ; 00051 ; 00054 ; 00011 ; 00000 ; 00000 ; 00100 ; 00057 ; 00010 ; 00001 ; 00000 ; 00000
00096 ; 23/06/2023 ; 02:00 ; 00050 ; 00049 ; 00015 ; 00006 ; 00000 ; 00000 ; 00048 ; 00030 ; 00001 ; 00001 ; 00000 ; 00000
00096 ; 23/06/2023 ; 03:00 ; 00032 ; 00051 ; 00015 ; 00006 ; 00000 ; 00000 ; 00024 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 23/06/2023 ; 04:00 ; 00035 ; 00045 ; 00008 ; 00013 ; 00000 ; 00000 ; 00044 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000
00096 ; 23/06/2023 ; 05:00 ; 00062 ; 00066 ; 00024 ; 00013 ; 00000 ; 00000 ; 00063 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000
00096 ; 23/06/2023 ; 06:00 ; 00369 ; 00094 ; 00263 ; 00018 ; 00000 ; 00000 ; 00290 ; 00068 ; 00038 ; 00002 ; 00000 ; 00000
00096 ; 23/06/2023 ; 07:00 ; 00513 ; 00167 ; 00591 ; 00017 ; 00000 ; 00000 ; 00525 ; 00131 ; 00179 ; 00006 ; 00000 ; 00000
00096 ; 23/06/2023 ; 08:00 ; 00667 ; 00277 ; 01156 ; 00042 ; 00000 ; 00000 ; 00905 ; 00207 ; 01036 ; 00020 ; 00000 ; 00000
00096 ; 23/06/2023 ; 09:00 ; 00639 ; 00312 ; 01059 ; 00061 ; 00000 ; 00000 ; 00814 ; 00259 ; 00805 ; 00015 ; 00000 ; 00000
00096 ; 23/06/2023 ; 10:00 ; 00547 ; 00355 ; 00802 ; 00083 ; 00000 ; 00000 ; 00724 ; 00240 ; 00534 ; 00017 ; 00000 ; 00000
00096 ; 23/06/2023 ; 11:00 ; 00510 ; 00313 ; 00645 ; 00061 ; 00000 ; 00000 ; 00758 ; 00235 ; 00399 ; 00022 ; 00000 ; 00000
00096 ; 23/06/2023 ; 12:00 ; 00541 ; 00313 ; 00721 ; 00062 ; 00000 ; 00000 ; 00696 ; 00276 ; 00490 ; 00015 ; 00000 ; 00000
00096 ; 23/06/2023 ; 13:00 ; 00577 ; 00304 ; 00739 ; 00060 ; 00000 ; 00000 ; 00723 ; 00249 ; 00454 ; 00016 ; 00000 ; 00000
00096 ; 23/06/2023 ; 14:00 ; 00669 ; 00289 ; 01029 ; 00059 ; 00000 ; 00000 ; 00834 ; 00258 ; 00641 ; 00018 ; 00000 ; 00000
00096 ; 23/06/2023 ; 15:00 ; 00710 ; 00252 ; 01160 ; 00038 ; 00000 ; 00000 ; 01027 ; 00237 ; 01142 ; 00017 ; 00000 ; 00000
00096 ; 23/06/2023 ; 16:00 ; 00643 ; 00285 ; 01232 ; 00060 ; 00000 ; 00000 ; 00904 ; 00252 ; 00887 ; 00018 ; 00000 ; 00000
00096 ; 23/06/2023 ; 17:00 ; 00616 ; 00251 ; 01010 ; 00053 ; 00000 ; 00000 ; 00883 ; 00271 ; 00749 ; 00017 ; 00000 ; 00000
00096 ; 23/06/2023 ; 18:00 ; 00644 ; 00233 ; 01060 ; 00046 ; 00000 ; 00000 ; 00877 ; 00219 ; 00616 ; 00016 ; 00000 ; 00000
00096 ; 23/06/2023 ; 19:00 ; 00701 ; 00155 ; 01027 ; 00040 ; 00000 ; 00000 ; 00819 ; 00177 ; 00478 ; 00005 ; 00000 ; 00000
00096 ; 23/06/2023 ; 20:00 ; 00668 ; 00130 ; 00860 ; 00020 ; 00000 ; 00000 ; 00770 ; 00119 ; 00371 ; 00007 ; 00000 ; 00000
00096 ; 23/06/2023 ; 21:00 ; 00597 ; 00105 ; 00559 ; 00019 ; 00000 ; 00000 ; 00590 ; 00102 ; 00166 ; 00002 ; 00000 ; 00000
00096 ; 23/06/2023 ; 22:00 ; 00453 ; 00092 ; 00309 ; 00012 ; 00000 ; 00000 ; 00431 ; 00106 ; 00106 ; 00001 ; 00000 ; 00000
00096 ; 23/06/2023 ; 23:00 ; 00373 ; 00077 ; 00189 ; 00015 ; 00000 ; 00000 ; 00334 ; 00079 ; 00057 ; 00003 ; 00000 ; 00000
00096 ; 23/06/2023 ; 24:00 ; 00250 ; 00037 ; 00122 ; 00008 ; 00000 ; 00000 ; 00269 ; 00077 ; 00034 ; 00003 ; 00000 ; 00000
00096 ; 24/06/2023 ; 01:00 ; 00215 ; 00068 ; 00090 ; 00011 ; 00000 ; 00000 ; 00213 ; 00039 ; 00018 ; 00002 ; 00000 ; 00000
00096 ; 24/06/2023 ; 02:00 ; 00170 ; 00050 ; 00057 ; 00007 ; 00000 ; 00000 ; 00130 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000
00096 ; 24/06/2023 ; 03:00 ; 00151 ; 00051 ; 00034 ; 00016 ; 00000 ; 00000 ; 00065 ; 00036 ; 00008 ; 00000 ; 00000 ; 00000
00096 ; 24/06/2023 ; 04:00 ; 00064 ; 00046 ; 00023 ; 00009 ; 00000 ; 00000 ; 00044 ; 00041 ; 00000 ; 00001 ; 00000 ; 00000
00096 ; 24/06/2023 ; 05:00 ; 00081 ; 00058 ; 00028 ; 00018 ; 00000 ; 00000 ; 00044 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 24/06/2023 ; 06:00 ; 00130 ; 00078 ; 00051 ; 00012 ; 00000 ; 00000 ; 00099 ; 00049 ; 00011 ; 00000 ; 00000 ; 00000
00096 ; 24/06/2023 ; 07:00 ; 00149 ; 00104 ; 00080 ; 00017 ; 00000 ; 00000 ; 00172 ; 00082 ; 00020 ; 00001 ; 00000 ; 00000
00096 ; 24/06/2023 ; 08:00 ; 00268 ; 00166 ; 00181 ; 00027 ; 00000 ; 00000 ; 00341 ; 00086 ; 00056 ; 00003 ; 00000 ; 00000
00096 ; 24/06/2023 ; 09:00 ; 00343 ; 00159 ; 00245 ; 00023 ; 00000 ; 00000 ; 00382 ; 00110 ; 00094 ; 00006 ; 00000 ; 00000
00096 ; 24/06/2023 ; 10:00 ; 00393 ; 00170 ; 00356 ; 00031 ; 00000 ; 00000 ; 00608 ; 00128 ; 00209 ; 00002 ; 00000 ; 00000
00096 ; 24/06/2023 ; 11:00 ; 00475 ; 00159 ; 00435 ; 00045 ; 00000 ; 00000 ; 00862 ; 00134 ; 00366 ; 00004 ; 00000 ; 00000
00096 ; 24/06/2023 ; 12:00 ; 00486 ; 00165 ; 00483 ; 00021 ; 00000 ; 00000 ; 00875 ; 00174 ; 00609 ; 00014 ; 00000 ; 00000
00096 ; 24/06/2023 ; 13:00 ; 00503 ; 00140 ; 00493 ; 00027 ; 00000 ; 00000 ; 00870 ; 00135 ; 00476 ; 00010 ; 00000 ; 00000
00096 ; 24/06/2023 ; 14:00 ; 00565 ; 00116 ; 00468 ; 00015 ; 00000 ; 00000 ; 00828 ; 00140 ; 00419 ; 00005 ; 00000 ; 00000
00096 ; 24/06/2023 ; 15:00 ; 00477 ; 00111 ; 00356 ; 00014 ; 00000 ; 00000 ; 00688 ; 00120 ; 00303 ; 00005 ; 00000 ; 00000
00096 ; 24/06/2023 ; 16:00 ; 00381 ; 00108 ; 00238 ; 00012 ; 00000 ; 00000 ; 00693 ; 00109 ; 00239 ; 00004 ; 00000 ; 00000
00096 ; 24/06/2023 ; 17:00 ; 00431 ; 00103 ; 00289 ; 00013 ; 00000 ; 00000 ; 00814 ; 00083 ; 00300 ; 00010 ; 00000 ; 00000
00096 ; 24/06/2023 ; 18:00 ; 00477 ; 00094 ; 00419 ; 00013 ; 00000 ; 00000 ; 00760 ; 00094 ; 00247 ; 00003 ; 00000 ; 00000
00096 ; 24/06/2023 ; 19:00 ; 00469 ; 00147 ; 00615 ; 00033 ; 00000 ; 00000 ; 00744 ; 00074 ; 00231 ; 00006 ; 00000 ; 00000
00096 ; 24/06/2023 ; 20:00 ; 00548 ; 00122 ; 00807 ; 00013 ; 00000 ; 00000 ; 00691 ; 00089 ; 00204 ; 00002 ; 00000 ; 00000
00096 ; 24/06/2023 ; 21:00 ; 00635 ; 00113 ; 00835 ; 00021 ; 00000 ; 00000 ; 00599 ; 00072 ; 00148 ; 00001 ; 00000 ; 00000
00096 ; 24/06/2023 ; 22:00 ; 00583 ; 00101 ; 00614 ; 00027 ; 00000 ; 00000 ; 00518 ; 00055 ; 00106 ; 00001 ; 00000 ; 00000
00096 ; 24/06/2023 ; 23:00 ; 00479 ; 00087 ; 00449 ; 00022 ; 00000 ; 00000 ; 00331 ; 00059 ; 00048 ; 00001 ; 00000 ; 00000
00096 ; 24/06/2023 ; 24:00 ; 00382 ; 00065 ; 00248 ; 00016 ; 00000 ; 00000 ; 00231 ; 00056 ; 00024 ; 00002 ; 00000 ; 00000
00096 ; 25/06/2023 ; 01:00 ; 00235 ; 00066 ; 00138 ; 00009 ; 00000 ; 00000 ; 00188 ; 00039 ; 00013 ; 00000 ; 00000 ; 00000
00096 ; 25/06/2023 ; 02:00 ; 00172 ; 00052 ; 00072 ; 00013 ; 00000 ; 00000 ; 00119 ; 00036 ; 00008 ; 00000 ; 00000 ; 00000
00096 ; 25/06/2023 ; 03:00 ; 00112 ; 00033 ; 00038 ; 00005 ; 00000 ; 00000 ; 00061 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 25/06/2023 ; 04:00 ; 00075 ; 00041 ; 00019 ; 00008 ; 00000 ; 00000 ; 00052 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 25/06/2023 ; 05:00 ; 00065 ; 00023 ; 00020 ; 00006 ; 00000 ; 00000 ; 00049 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000
00096 ; 25/06/2023 ; 06:00 ; 00108 ; 00028 ; 00040 ; 00010 ; 00000 ; 00000 ; 00084 ; 00033 ; 00003 ; 00001 ; 00000 ; 00000
00096 ; 25/06/2023 ; 07:00 ; 00106 ; 00044 ; 00028 ; 00005 ; 00000 ; 00000 ; 00111 ; 00032 ; 00007 ; 00001 ; 00000 ; 00000
00096 ; 25/06/2023 ; 08:00 ; 00167 ; 00046 ; 00047 ; 00007 ; 00000 ; 00000 ; 00223 ; 00038 ; 00015 ; 00001 ; 00000 ; 00000
00096 ; 25/06/2023 ; 09:00 ; 00298 ; 00053 ; 00098 ; 00004 ; 00000 ; 00000 ; 00317 ; 00046 ; 00052 ; 00000 ; 00000 ; 00000
00096 ; 25/06/2023 ; 10:00 ; 00373 ; 00048 ; 00167 ; 00012 ; 00000 ; 00000 ; 00503 ; 00050 ; 00103 ; 00001 ; 00000 ; 00000
00096 ; 25/06/2023 ; 11:00 ; 00472 ; 00047 ; 00253 ; 00014 ; 00000 ; 00000 ; 00632 ; 00060 ; 00135 ; 00005 ; 00000 ; 00000
00096 ; 25/06/2023 ; 12:00 ; 00519 ; 00043 ; 00411 ; 00006 ; 00000 ; 00000 ; 00717 ; 00056 ; 00188 ; 00001 ; 00000 ; 00000
00096 ; 25/06/2023 ; 13:00 ; 00595 ; 00051 ; 00436 ; 00013 ; 00000 ; 00000 ; 00740 ; 00062 ; 00239 ; 00001 ; 00000 ; 00000
00096 ; 25/06/2023 ; 14:00 ; 00581 ; 00059 ; 00470 ; 00008 ; 00000 ; 00000 ; 00714 ; 00057 ; 00214 ; 00004 ; 00000 ; 00000
00096 ; 25/06/2023 ; 15:00 ; 00451 ; 00039 ; 00300 ; 00007 ; 00000 ; 00000 ; 00631 ; 00049 ; 00142 ; 00001 ; 00000 ; 00000
00096 ; 25/06/2023 ; 16:00 ; 00456 ; 00035 ; 00290 ; 00010 ; 00000 ; 00000 ; 00489 ; 00060 ; 00088 ; 00002 ; 00000 ; 00000
00096 ; 25/06/2023 ; 17:00 ; 00529 ; 00050 ; 00486 ; 00014 ; 00000 ; 00000 ; 00665 ; 00079 ; 00184 ; 00000 ; 00000 ; 00000
00096 ; 25/06/2023 ; 18:00 ; 00528 ; 00048 ; 00591 ; 00010 ; 00000 ; 00000 ; 00746 ; 00068 ; 00206 ; 00002 ; 00000 ; 00000
00096 ; 25/06/2023 ; 19:00 ; 00579 ; 00042 ; 00680 ; 00006 ; 00000 ; 00000 ; 00839 ; 00079 ; 00285 ; 00003 ; 00000 ; 00000
