Urtea/Anno;Hilabetea/Mes;Udalkod/Cdmun;Udal/Mun;ordena;D030101B010;D030101B011;D030101B012;D030101B013;D030101B014;D030101B020;D030101B021;D030101B022;D030101B023;D030101B024;D030101B031;D030101B032;D030101B033;D030101B041;D030101B042;D030101B043;D030101B051;D030101B052;D030101B053;D030101B111;D030101B112;D030101B113;D030101B061;D030101B062;D030101B063;D030101B121;D030101B122;D030101B123;D030101B071;D030101B072;D030101B073;D030101B081;D030101B082;D030101B083;D030102B01;D030102B02;D030102B03;D030102B04;D030102B05;D030102B06;D030102B12;D030102B07;D030102B13;D030102B08;D030102B09;D030103B01;D030103B02;D030103B04;D030103B03;D030103B05;D030103B06;D030105B01;D030105B02;D030105B03;D030105B04;D030105B05;D030105B06;D030106B01;D030106B02;D030106B03;D030106B04;D030106B05;D030106B06;D030108B01;D030108B02;D030108B03;D030108B04;D030110B01;D030110B02;D030110B03;D030110B04;D030110B05;D030110B06;D030110B07
2017;12;77;Urretxu;78;0;0;0;0;0;0;0;0;0;0;21;3;3;16;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1975;0;33;10;0;3;32;32;30;24;19;32;24;41;33;899;10;17;16;13;10;2202,5;862,5;55;42;94;64;2;0;13;11;1;1;2;2;0;0;20;10;2;1;0;0;0;0;14
2017;12;73;Usurbil;79;0;0;0;0;0;0;0;0;0;0;19;3;1;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;2855;0;2;10;0;1;18;18;12;23;11;18;9;26;13;590;9;6;5;6;4;808,75;439,5;44;28;66;39;1;1;5;4;1;0;0;0;0;0;27;17;0;0;0;0;0;0;11
2017;12;75;Villabona;80;39;39;0;0;0;39;39;0;0;0;25;1;0;12;1;0;38;0;0;25;0;0;46;0;0;32;0;0;1003;16;0;5;1;0;4;4;0;8;7;4;4;4;4;368;4;13;8;13;4;2756;523;25;14;52;37;1;1;15;13;0;0;0;0;0;0;16;12;0;0;0;0;14;12;6
2017;12;78;Zaldibia;81;0;0;0;0;0;0;0;0;0;0;9;1;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;345;0;0;2;0;0;0;0;0;4;3;0;0;0;0;37;1;4;2;6;0;1630;0;16;9;25;17;1;0;0;0;0;0;0;0;0;0;12;6;0;0;0;0;0;0;2
2017;12;79;Zarautz;82;88;75;13;0;0;88;75;13;0;0;86;14;4;64;6;1;73;13;0;54;8;0;92;17;0;67;11;0;6445;502;38;24;5;5;50;44;29;45;32;44;31;63;41;1270;20;45;40;38;28;10336,75;3706,55;155;107;224;147;3;1;29;24;5;4;1;1;0;0;85;48;0;0;0;0;0;0;17
2017;12;25;Zegama;83;0;0;0;0;0;0;0;0;0;0;10;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;360;0;0;2;0;0;10;8;0;3;3;7;5;10;8;4;2;0;0;0;0;0;0;21;17;35;26;0;0;1;0;0;0;0;0;0;0;7;4;0;0;0;0;0;0;0
2017;12;26;Zerain;84;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;284;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;27;Zestoa;85;59;59;0;0;0;50;50;0;0;0;27;0;0;14;0;0;49;0;0;29;0;0;58;0;0;35;0;0;302;0;0;3;0;0;15;15;6;13;6;14;7;20;11;114;9;32;21;28;9;4955,05;1339,5;18;11;78;53;1;1;8;4;0;0;0;0;0;0;13;8;0;0;0;0;2;2;2
2017;12;28;Zizurkil;86;88;60;28;0;0;85;57;28;0;0;24;7;0;7;6;0;57;28;0;32;24;0;74;31;0;45;27;0;164;0;12;2;0;2;20;20;12;8;8;19;16;32;25;49;2;9;6;9;5;3454,58;1600,75;24;17;35;25;0;0;9;4;0;0;0;0;0;0;21;13;0;0;0;0;0;0;5
2017;12;81;Zumaia;87;161;140;21;0;0;128;107;21;0;0;48;8;2;33;6;1;107;20;0;72;13;0;130;33;0;87;18;0;2163;340;29;9;2;2;20;20;12;20;16;20;16;32;26;396;14;34;26;24;21;5976,75;2629,75;56;41;110;68;2;2;19;12;1;1;0;0;0;0;29;18;0;0;1;1;44;29;15
2017;12;80;Zumarraga;88;107;50;30;27;0;96;39;30;27;0;49;25;2;37;18;0;39;30;27;31;22;13;47;42;66;33;30;29;4858;232;32;20;4;5;30;30;25;32;23;30;21;48;32;653;16;81;63;83;24;18001,05;2744,5;82;55;215;144;4;4;17;12;5;3;1;1;0;0;62;41;1;1;0;0;10;4;29
