URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2023;030;EIBAR;5201;ASUA ERREKA KALEA;005;004;25;0;11;6;6;1;1;0;31;0;17;6;4;2;2;0;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;030;EIBAR;5202;BARAKALDO KALEA;005;002;56;0;21;13;18;0;4;0;76;0;40;17;10;4;5;0;132;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;030;EIBAR;5202;BARAKALDO KALEA;005;004;202;0;70;41;50;13;28;0;206;1;68;46;71;4;16;0;408;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;030;EIBAR;5203;BITTOR SARASKETA;004;006;81;0;30;18;17;4;12;0;94;0;36;24;22;6;6;0;175;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;030;EIBAR;5203;BITTOR SARASKETA;005;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;030;EIBAR;5204;EGUZKI-BEGI KALEA;005;004;18;0;10;6;2;0;0;0;20;0;11;7;2;0;0;0;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;030;EIBAR;5205;KARMEN KALEA;005;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;030;EIBAR;5205;KARMEN KALEA;005;003;70;0;17;14;21;8;10;0;66;0;11;10;33;3;9;0;136;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;030;EIBAR;5205;KARMEN KALEA;005;004;110;0;40;16;33;8;13;0;133;0;37;23;44;4;25;0;243;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;030;EIBAR;5206;URKIZU PASEALEKUA;005;001;197;1;90;34;35;17;20;0;171;1;63;45;41;1;20;0;368;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;030;EIBAR;5206;URKIZU PASEALEKUA;005;002;382;0;132;63;78;57;52;0;340;0;104;35;107;29;65;0;722;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;030;EIBAR;5302;BARRENA KALEA;005;003;550;0;275;122;95;28;30;0;493;3;219;132;100;11;28;0;1.043;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;030;EIBAR;5302;BARRENA KALEA;005;004;112;0;46;24;28;8;6;0;114;0;38;23;44;2;7;0;226;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;030;EIBAR;5401;APALATEGI KALEA;005;004;5;0;2;2;1;0;0;0;6;0;3;2;0;1;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;030;EIBAR;5402;AZITAIN BIDE;005;004;10;0;4;0;4;0;2;0;9;0;3;4;2;0;0;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;030;EIBAR;5403;IPARRAGIRRE KALEA;005;001;45;0;14;4;10;7;10;0;60;0;16;6;20;5;13;0;105;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;030;EIBAR;5403;IPARRAGIRRE KALEA;005;003;28;0;14;5;3;3;3;0;37;0;20;6;7;2;2;0;65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;030;EIBAR;5404;MURRATEGI KALEA;005;004;26;0;13;6;5;2;0;0;22;0;9;9;4;0;0;0;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;030;EIBAR;5405;OTAOLA BALLE;003;001;34;0;9;6;7;7;5;0;33;0;12;6;12;0;3;0;67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;030;EIBAR;5405;OTAOLA BALLE;003;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;030;EIBAR;5501;AGINAGA AUZOA;002;001;27;1;8;9;3;2;4;0;30;1;14;4;9;0;2;0;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;030;EIBAR;5502;ARRATE BALLE;005;004;36;0;16;5;9;2;4;0;47;0;25;10;11;1;0;0;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;030;EIBAR;5503;MALTZAGA AUZOA;005;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;030;EIBAR;6001;URKI KURUTZEKUA;001;005;112;0;39;12;29;12;20;0;127;0;46;18;48;4;11;0;239;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;030;EIBAR;6002;BOLINGUA KALEA;004;001;8;0;4;3;0;0;1;0;8;0;3;2;1;1;1;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;030;EIBAR;7002;ARIKITZANEKO ZUBIA;004;004;7;0;2;1;2;2;0;0;7;0;3;1;2;0;1;0;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;030;EIBAR;7100;ALOJAMIENTOS ESPECIALES;003;004;0;0;0;0;0;0;0;0;4;0;3;1;0;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;030;EIBAR;7102;AZITAIN INDUSTRIALDEA;005;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;030;EIBAR;7104;IFAR ZEHARRA;004;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;030;EIBAR;7105;SARATSUEGI(SAUTXI);005;003;145;0;47;22;48;14;14;0;162;0;49;39;56;5;13;0;307;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;030;EIBAR;7106;ERISONO INDUSTRIALDEA;005;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;030;EIBAR;7107;I�AKI GOENAGA;005;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
