sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ONATI,2010,8,0.138,0.249,-,0.249,29.1,19.2,349,8.14,-,18.6,1.8,9.09,-,-,-
ONATI,2010,9,0.118,0.158,-,0.158,33.6,16.7,373,7.76,-,16.8,1.4,10.02,-,-,-
OIARTZUN,2009,10,0.242,1.181,0.237,1.418,124.7,16.0,197,7.29,15,14.8,1.2,9.64,-,-,-
OIARTZUN,2009,11,0.442,5.603,0.296,5.899,264.4,14.1,167,8.16,60,12.3,4.1,10.12,-,-,-
OIARTZUN,2009,12,0.322,2.043,0.251,2.294,97.8,9.8,311,8.24,15,9.5,1.7,10.82,-,-,-
OIARTZUN,2010,1,0.377,3.209,0.254,3.463,152.5,8.4,280,8.25,29,9.3,4.7,11.08,-,-,-
OIARTZUN,2010,2,0.374,2.806,0.246,3.052,63.1,9.4,221,8.27,9,9.3,3.6,11.16,-,-,-
OIARTZUN,2010,3,0.233,0.832,0.181,1.014,54.3,12.2,248,8.5,16,10.9,2.4,10.93,-,-,-
OIARTZUN,2010,4,0.238,0.932,0.172,1.104,71.4,14.8,232,7.92,6,13.7,2.8,10.19,-,-,-
OIARTZUN,2010,5,0.329,2.173,0.013,2.186,132.9,15.5,229,7.74,18,13.7,4.7,10.15,-,-,-
OIARTZUN,2010,6,0.311,2.653,0.2,2.853,170.5,18.7,201,7.67,23,16.0,16.8,9.63,-,-,-
OIARTZUN,2010,7,0.2,0.576,0.181,0.757,48.2,21.2,235,7.86,6,18.2,2.3,9.35,-,-,-
OIARTZUN,2010,8,-,-,0.169,-,74.9,20.9,226,7.74,3,18.3,2.3,9.17,-,-,-
OIARTZUN,2010,9,0.151,0.305,0.131,0.436,67.9,19.0,249,7.67,7,17.1,5.1,9.1,-,-,-
SAN PRUDENTZIO,2009,10,0.255,0.0,-,0.0,71.9,14.1,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2009,11,0.53,0.0,-,0.0,255.3,11.5,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2009,12,0.443,0.0,-,0.0,97.6,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2010,1,0.619,0.0,-,0.0,222.9,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2010,2,0.592,0.0,-,0.0,72.7,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2010,3,0.36,0.0,-,0.0,-,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2010,4,0.303,0.0,-,0.0,-,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2010,5,0.424,0.0,-,0.0,103.2,12.9,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2010,6,0.398,0.0,-,0.0,101.8,16.6,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2010,7,0.261,0.0,-,0.0,13.4,19.8,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2010,8,0.215,0.0,-,0.0,32.9,19.2,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2010,9,0.208,0.0,-,0.0,44.0,16.8,-,-,-,-,-,-,-,-,-
URKULU,2009,10,0.082,0.062,-,0.062,66.0,14.0,-,-,-,-,-,-,-,-,-
URKULU,2009,11,0.171,0.405,-,0.405,221.0,11.8,-,-,-,-,-,-,-,-,-
URKULU,2009,12,0.169,0.243,-,0.243,69.8,7.1,-,-,-,-,-,-,-,-,-
URKULU,2010,1,0.218,0.454,-,0.454,185.0,5.6,-,-,-,-,-,-,-,-,-
URKULU,2010,2,0.189,0.292,-,0.292,49.1,6.4,-,-,-,-,-,-,-,-,-
URKULU,2010,3,0.104,0.061,-,0.061,46.9,8.8,-,-,-,-,-,-,-,-,-
URKULU,2010,4,0.092,0.05,-,0.05,22.5,12.3,-,-,-,-,-,-,-,-,-
URKULU,2010,5,0.137,0.182,-,0.182,104.7,12.6,-,-,-,-,-,-,-,-,-
URKULU,2010,6,0.112,0.181,-,0.181,138.9,15.9,-,-,-,-,-,-,-,-,-
URKULU,2010,7,0.033,0.0040,-,0.0040,15.9,19.2,-,-,-,-,-,-,-,-,-
URKULU,2010,8,-,-,-,-,32.4,18.7,-,-,-,-,-,-,-,-,-
URKULU,2010,9,-,-,-,-,40.5,16.3,-,-,-,-,-,-,-,-,-
