A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;TIPO VARIACION;NOMBRE VARIACION;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;040;HERNANI;1302;IZPIZUA KALEA;001;003;ER;MODIFICACION DATOS DE HABITANT;9;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1302;IZPIZUA KALEA;001;003;IN;ALTA HABITANTE POR INMIGRACION;10;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1302;IZPIZUA KALEA;001;003;OC;CAMBIO DE DOMICILIO DE HABITAN;9;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1302;IZPIZUA KALEA;001;003;OM;ALTA DE HABITANTE POR OMISION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1302;IZPIZUA KALEA;001;003;RN;MODIFICACION POR RENOVACION;5;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;1304;ORKOLAGA KALEA;001;003;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1304;ORKOLAGA KALEA;001;003;IN;ALTA HABITANTE POR INMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1304;ORKOLAGA KALEA;001;003;OC;CAMBIO DE DOMICILIO DE HABITAN;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1304;ORKOLAGA KALEA;001;003;RN;MODIFICACION POR RENOVACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1304;ORKOLAGA KALEA;001;011;CO;CONFIRMACION;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1304;ORKOLAGA KALEA;001;011;DE;BAJA HABITANTE POR DEFUNCION;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1304;ORKOLAGA KALEA;001;011;EM;BAJA HABITANTE POR EMIGRACION;16;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1304;ORKOLAGA KALEA;001;011;ER;MODIFICACION DATOS DE HABITANT;16;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1304;ORKOLAGA KALEA;001;011;IN;ALTA HABITANTE POR INMIGRACION;20;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;040;HERNANI;1304;ORKOLAGA KALEA;001;011;NA;ALTA HABITANTE POR NACIMIENTO;5;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1304;ORKOLAGA KALEA;001;011;OB;BAJA DE HABITANTE POR OTRAS CA;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1304;ORKOLAGA KALEA;001;011;OC;CAMBIO DE DOMICILIO DE HABITAN;8;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1304;ORKOLAGA KALEA;001;011;RN;MODIFICACION POR RENOVACION;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1305;TXIRRITA KALEA;001;003;EM;BAJA HABITANTE POR EMIGRACION;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1305;TXIRRITA KALEA;001;003;IN;ALTA HABITANTE POR INMIGRACION;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1305;TXIRRITA KALEA;001;011;DE;BAJA HABITANTE POR DEFUNCION;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1305;TXIRRITA KALEA;001;011;EM;BAJA HABITANTE POR EMIGRACION;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1305;TXIRRITA KALEA;001;011;ER;MODIFICACION DATOS DE HABITANT;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1305;TXIRRITA KALEA;001;011;IN;ALTA HABITANTE POR INMIGRACION;7;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1305;TXIRRITA KALEA;001;011;NA;ALTA HABITANTE POR NACIMIENTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1305;TXIRRITA KALEA;001;011;OC;CAMBIO DE DOMICILIO DE HABITAN;7;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1305;TXIRRITA KALEA;001;011;OM;ALTA DE HABITANTE POR OMISION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1306;URBIETA KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1306;URBIETA KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;5;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1306;URBIETA KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;7;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1306;URBIETA KALEA;001;002;NA;ALTA HABITANTE POR NACIMIENTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1306;URBIETA KALEA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;13;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1306;URBIETA KALEA;001;003;BC;BAJA POR CADUCIDAD;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;040;HERNANI;1306;URBIETA KALEA;001;003;DE;BAJA HABITANTE POR DEFUNCION;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1306;URBIETA KALEA;001;003;EM;BAJA HABITANTE POR EMIGRACION;2;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1306;URBIETA KALEA;001;003;ER;MODIFICACION DATOS DE HABITANT;3;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1306;URBIETA KALEA;001;003;IN;ALTA HABITANTE POR INMIGRACION;2;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1306;URBIETA KALEA;001;003;OC;CAMBIO DE DOMICILIO DE HABITAN;9;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1306;URBIETA KALEA;001;011;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1306;URBIETA KALEA;001;011;ER;MODIFICACION DATOS DE HABITANT;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1306;URBIETA KALEA;001;011;IN;ALTA HABITANTE POR INMIGRACION;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1306;URBIETA KALEA;001;011;OB;BAJA DE HABITANTE POR OTRAS CA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1306;URBIETA KALEA;001;011;OC;CAMBIO DE DOMICILIO DE HABITAN;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1401;ETXEBERRI AUZOA;001;004;DE;BAJA HABITANTE POR DEFUNCION;4;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1401;ETXEBERRI AUZOA;001;004;EM;BAJA HABITANTE POR EMIGRACION;8;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1401;ETXEBERRI AUZOA;001;004;ER;MODIFICACION DATOS DE HABITANT;8;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;040;HERNANI;1401;ETXEBERRI AUZOA;001;004;IN;ALTA HABITANTE POR INMIGRACION;3;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;040;HERNANI;1401;ETXEBERRI AUZOA;001;004;NA;ALTA HABITANTE POR NACIMIENTO;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1401;ETXEBERRI AUZOA;001;004;OB;BAJA DE HABITANTE POR OTRAS CA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1401;ETXEBERRI AUZOA;001;004;OC;CAMBIO DE DOMICILIO DE HABITAN;12;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;040;HERNANI;1401;ETXEBERRI AUZOA;001;004;RN;MODIFICACION POR RENOVACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1403;GARTZIA GOLDARATZ KALEA;001;004;CO;CONFIRMACION;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;040;HERNANI;1403;GARTZIA GOLDARATZ KALEA;001;004;DE;BAJA HABITANTE POR DEFUNCION;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;040;HERNANI;1403;GARTZIA GOLDARATZ KALEA;001;004;EM;BAJA HABITANTE POR EMIGRACION;7;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;040;HERNANI;1403;GARTZIA GOLDARATZ KALEA;001;004;ER;MODIFICACION DATOS DE HABITANT;7;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;040;HERNANI;1403;GARTZIA GOLDARATZ KALEA;001;004;IN;ALTA HABITANTE POR INMIGRACION;5;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;040;HERNANI;1403;GARTZIA GOLDARATZ KALEA;001;004;NA;ALTA HABITANTE POR NACIMIENTO;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;040;HERNANI;1403;GARTZIA GOLDARATZ KALEA;001;004;OC;CAMBIO DE DOMICILIO DE HABITAN;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;040;HERNANI;1406;BESTIZAN KALEA;001;013;EM;BAJA HABITANTE POR EMIGRACION;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1406;BESTIZAN KALEA;001;013;ER;MODIFICACION DATOS DE HABITANT;3;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1406;BESTIZAN KALEA;001;013;IN;ALTA HABITANTE POR INMIGRACION;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1406;BESTIZAN KALEA;001;013;NA;ALTA HABITANTE POR NACIMIENTO;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1406;BESTIZAN KALEA;001;013;OC;CAMBIO DE DOMICILIO DE HABITAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1407;BALANTXA KALEA;001;007;CO;CONFIRMACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1407;BALANTXA KALEA;001;007;ER;MODIFICACION DATOS DE HABITANT;2;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1407;BALANTXA KALEA;001;007;NA;ALTA HABITANTE POR NACIMIENTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1407;BALANTXA KALEA;001;007;OC;CAMBIO DE DOMICILIO DE HABITAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;BC;BAJA POR CADUCIDAD;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;DE;BAJA HABITANTE POR DEFUNCION;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;EM;BAJA HABITANTE POR EMIGRACION;6;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;ER;MODIFICACION DATOS DE HABITANT;13;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;IN;ALTA HABITANTE POR INMIGRACION;8;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;NA;ALTA HABITANTE POR NACIMIENTO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;OC;CAMBIO DE DOMICILIO DE HABITAN;12;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;RN;MODIFICACION POR RENOVACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1501;ANTZIOLA AUZOA;001;014;BC;BAJA POR CADUCIDAD;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;040;HERNANI;1501;ANTZIOLA AUZOA;001;014;DE;BAJA HABITANTE POR DEFUNCION;3;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
