Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00055 ; 03/11/2020 ; 18:00 ; 00403 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 03/11/2020 ; 19:00 ; 00359 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 03/11/2020 ; 20:00 ; 00237 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 03/11/2020 ; 21:00 ; 00137 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 03/11/2020 ; 22:00 ; 00107 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 03/11/2020 ; 23:00 ; 00095 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 03/11/2020 ; 24:00 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 01:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 02:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 05:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 06:00 ; 00114 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 07:00 ; 00145 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 08:00 ; 00384 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 09:00 ; 00395 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 10:00 ; 00244 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 11:00 ; 00250 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 12:00 ; 00220 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 13:00 ; 00322 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 14:00 ; 00372 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 15:00 ; 00403 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 16:00 ; 00368 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 17:00 ; 00375 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 18:00 ; 00416 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 19:00 ; 00351 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 20:00 ; 00234 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 21:00 ; 00149 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 22:00 ; 00109 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 23:00 ; 00098 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 04/11/2020 ; 24:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 01:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 03:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 04:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 05:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 06:00 ; 00116 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 07:00 ; 00147 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 08:00 ; 00394 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00558 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 09:00 ; 00374 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 10:00 ; 00260 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 11:00 ; 00221 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 12:00 ; 00244 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 13:00 ; 00323 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 14:00 ; 00399 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 15:00 ; 00414 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 16:00 ; 00347 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 17:00 ; 00367 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 18:00 ; 00398 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 19:00 ; 00338 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 20:00 ; 00250 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 21:00 ; 00146 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 22:00 ; 00102 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 23:00 ; 00102 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 05/11/2020 ; 24:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 01:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 02:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 03:00 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 05:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 06:00 ; 00115 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 07:00 ; 00158 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 08:00 ; 00418 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 09:00 ; 00356 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 10:00 ; 00250 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 11:00 ; 00243 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 12:00 ; 00249 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 13:00 ; 00316 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 14:00 ; 00398 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 15:00 ; 00450 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 16:00 ; 00339 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 17:00 ; 00343 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 18:00 ; 00407 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 19:00 ; 00303 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 20:00 ; 00228 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 21:00 ; 00138 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 22:00 ; 00091 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 23:00 ; 00109 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 06/11/2020 ; 24:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 01:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 02:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 03:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 04:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 05:00 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 06:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 07:00 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 08:00 ; 00117 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 09:00 ; 00078 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 10:00 ; 00087 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 11:00 ; 00111 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 12:00 ; 00117 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 13:00 ; 00146 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 14:00 ; 00118 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 15:00 ; 00105 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 16:00 ; 00077 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 17:00 ; 00092 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 18:00 ; 00093 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 19:00 ; 00106 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 20:00 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 21:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 22:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 23:00 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 07/11/2020 ; 24:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 02:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 05:00 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 06:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 07:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 08:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 09:00 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 10:00 ; 00062 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 11:00 ; 00070 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 12:00 ; 00101 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 13:00 ; 00111 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 14:00 ; 00100 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 15:00 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 16:00 ; 00046 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 17:00 ; 00073 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 18:00 ; 00087 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 19:00 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 20:00 ; 00077 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 21:00 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 22:00 ; 00047 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 23:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/11/2020 ; 24:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 01:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 05:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 06:00 ; 00084 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 07:00 ; 00100 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 08:00 ; 00296 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 09:00 ; 00349 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 10:00 ; 00249 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 11:00 ; 00196 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 12:00 ; 00178 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 13:00 ; 00244 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 14:00 ; 00293 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 15:00 ; 00322 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 16:00 ; 00283 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 17:00 ; 00284 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 18:00 ; 00332 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 19:00 ; 00363 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 20:00 ; 00195 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 21:00 ; 00148 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 22:00 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 02/11/2020 ; 23:00 ; 00081 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
