URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;002;ZABORRAK;7011;BONBILLOGOIKOA KALEA;001;005;45;1.310,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;081;ZUMAIA;002;ZABORRAK;9001;;001;005;3;88,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;004;BADOAK;1101;AMAIA PLAZA;001;004;1;80,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;004;BADOAK;1103;BIDASOA KALEA;001;001;1;322,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;081;ZUMAIA;004;BADOAK;1105;ITZURUN ZUHAIZBIDEA;000;000;1;6.451,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;004;BADOAK;1105;ITZURUN ZUHAIZBIDEA;001;001;5;483,11;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;004;BADOAK;1106;JULIO BEOBIDE IBILTOKIA;001;001;15;1.497,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;004;BADOAK;1107;JUAN BELMONTE KALEA;001;001;26;2.805,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;004;BADOAK;1109;LARRETXO AUZATEGIA;001;001;11;1.874,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;004;BADOAK;1110;ORIA KALEA;001;001;1;80,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;081;ZUMAIA;004;BADOAK;1111;SAN TELMO KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;081;ZUMAIA;004;BADOAK;1111;SAN TELMO KALEA;001;001;1;80,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;081;ZUMAIA;004;BADOAK;1113;ARDANTZABIDEA;001;001;1;80,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;081;ZUMAIA;004;BADOAK;1201;BASADI AUZATEGIA;000;000;1;249,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;081;ZUMAIA;004;BADOAK;1201;BASADI AUZATEGIA;001;002;6;462,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;081;ZUMAIA;004;BADOAK;1203;PATXITA ETXEZARRETA;001;002;1;80,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;081;ZUMAIA;004;BADOAK;1302;SANTIAGO AUZOA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;081;ZUMAIA;004;BADOAK;1401;ANGELES SORAZU KALEA;001;005;1;249,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;081;ZUMAIA;004;BADOAK;1406;BONIFACIO ETXEGARAI;001;004;1;80,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;081;ZUMAIA;004;BADOAK;1407;ERRIBERA KALEA;001;005;4;659,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;081;ZUMAIA;004;BADOAK;1409;FORUEN ENPARANTZA;000;000;1;1.036,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;004;BADOAK;1415;MARTINEZ KLEISSER;001;005;1;249,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;004;BADOAK;1416;ODIETA KALEA;001;004;1;80,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;081;ZUMAIA;004;BADOAK;1419;SAN JOSE KALEA;001;004;5;402,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;081;ZUMAIA;004;BADOAK;1421;TXOMIN AGIRRE KALEA;001;005;1;322,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;004;BADOAK;1423;JADARRE;001;005;8;644,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;004;BADOAK;1501;AITA MARI AUZATEGIA;000;000;1;322,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;004;BADOAK;1501;AITA MARI AUZATEGIA;001;003;1;161,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;004;BADOAK;1502;ALAI AUZATEGIA;001;003;1;60,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;081;ZUMAIA;004;BADOAK;1601;HEGO KALEA;001;006;1;80,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;081;ZUMAIA;004;BADOAK;1607;AITZURI KALEA;001;003;1;80,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;081;ZUMAIA;004;BADOAK;6001;ORTEGA Y GASSET;001;001;1;249,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;004;BADOAK;7001;HONDAR-GAIN, VILLAS;001;001;2;322,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;004;BADOAK;7002;ONDARTXO PLAZA;001;001;1;542,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;081;ZUMAIA;010;LIC. APERT./AC;1107;JUAN BELMONTE KALEA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;081;ZUMAIA;010;LIC. APERT./AC;1201;BASADI AUZATEGIA;001;002;1;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;010;LIC. APERT./AC;1303;OIKIA AUZOA;001;006;1;800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;010;LIC. APERT./AC;1407;ERRIBERA KALEA;000;000;1;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;010;LIC. APERT./AC;1407;ERRIBERA KALEA;001;004;2;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;010;LIC. APERT./AC;1410;HARATEGIKO KALEA;001;004;1;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;010;LIC. APERT./AC;1503;BASUSTA-BIDEA;000;000;1;2.500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;010;LIC. APERT./AC;1606;JOXE MARI KORTA INDUSTRIGUNEA;001;006;3;1.500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;010;LIC. APERT./AC;7004;IZUSTARRI KALEA;001;006;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1101;AMAIA PLAZA;000;000;1;62,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1101;AMAIA PLAZA;001;004;3;556,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1102;BALTASAR DE ETXABE;001;001;6;2.365,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1105;ITZURUN ZUHAIZBIDEA;001;001;4;75,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1106;JULIO BEOBIDE IBILTOKIA;000;000;1;371,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1106;JULIO BEOBIDE IBILTOKIA;001;001;5;712,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1107;JUAN BELMONTE KALEA;001;001;15;10.730,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1108;JUAN DE ZIGARAN KALEA;001;001;1;138,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1109;LARRETXO AUZATEGIA;000;000;1;563,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1109;LARRETXO AUZATEGIA;001;001;10;1.264,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1110;ORIA KALEA;001;001;1;1.990,58;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1111;SAN TELMO KALEA;001;001;13;3.771,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1113;ARDANTZABIDEA;000;000;1;137,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1113;ARDANTZABIDEA;001;001;5;4.298,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1201;BASADI AUZATEGIA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1201;BASADI AUZATEGIA;001;002;25;5.156,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1202;MENDARO MARI�ELA;001;002;2;316,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1203;PATXITA ETXEZARRETA;001;002;3;429,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1204;KANTAURI PLAZA;001;002;4;526,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1301;ARTADI AUZOA;000;000;1;10.141,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1302;SANTIAGO AUZOA;001;006;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1303;OIKIA AUZOA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1303;OIKIA AUZOA;001;006;3;2.634,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1304;ESTRATAZPIA;001;006;1;57,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1401;ANGELES SORAZU KALEA;001;005;3;467,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1403;ARRITOKIETA KALEA;001;004;6;870,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1405;AXULAR IBILTOKIA;000;000;3;1.037,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1405;AXULAR IBILTOKIA;001;005;2;86.999,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1406;BONIFACIO ETXEGARAI;001;004;1;128,11;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1407;ERRIBERA KALEA;000;000;3;472,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1407;ERRIBERA KALEA;001;004;5;393,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1407;ERRIBERA KALEA;001;005;6;2.437,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1408;EUSEBIO GURRUTXAGA;001;004;3;541,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;081;ZUMAIA;028;ICIO/TASA/OVP;1409;FORUEN ENPARANTZA;000;000;1;333,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
