URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;020;061;ESPAINIA;GIPUZKOA;ORIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;17;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;026;036;ESPAINIA;ERRIOXA;CALAHORRA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;028;079;ESPAINIA;MADRIL;MADRIL;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;043;038;ESPAINIA;TARRAGONA;CAMBRILS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;045;030;ESPAINIA;TOLEDO;CALZADA DE OROPESA (LA);1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;045;087;ESPAINIA;TOLEDO;MADRIDEJOS;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;123;123;999;PORTUGAL;PORTUGAL;VILA NOVA DE GAIA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;135;135;999;UKRAINA;UKRAINA;CHERNIUTZI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;MOHAMMADIA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;ITISSAL;3;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;234;234;999;NIGERIA;NIGERIA;BENIN-NGA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;239;239;999;SENEGAL;SENEGAL;PIKINE-SEN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;321;321;999;HONDURAS;HONDURAS;DULCE  NOMBRE DE CULMI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MASAYA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;CALI;5;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;QUITO;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;348;348;999;PERU;PERU;HUAURA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;014;ASTEASU;1140;HERREROS-ERREMENTARI KALEA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;014;ASTEASU;1140;HERREROS-ERREMENTARI KALEA;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;014;ASTEASU;1140;HERREROS-ERREMENTARI KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;014;ASTEASU;1140;HERREROS-ERREMENTARI KALEA;001;001;217;217;999;GHANA;GHANA;TEMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;014;ASTEASU;1140;HERREROS-ERREMENTARI KALEA;001;001;326;326;999;DOMINIKAR ERREPUBLIKA;DOMINIKAR ERREPUBLIKA;MADRE VIEJA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;108;010;018;ESPAINIA;CACERES;ALISEDA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;108;020;048;ESPAINIA;GIPUZKOA;LARRAUL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;8;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;108;045;030;ESPAINIA;TOLEDO;CALZADA DE OROPESA (LA);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;123;123;999;PORTUGAL;PORTUGAL;VALES-VALPACOS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;014;ASTEASU;1150;IGLESIA-ELIZ KALEA;001;001;344;344;999;TXILEKO ERREPUBLIKA;TXILEKO ERREPUBLIKA;RANCAGUA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;014;ASTEASU;1160;DE LA FUENTE-ITURRI KALEA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;014;ASTEASU;1160;DE LA FUENTE-ITURRI KALEA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;2;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;014;ASTEASU;1160;DE LA FUENTE-ITURRI KALEA;001;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;014;ASTEASU;1160;DE LA FUENTE-ITURRI KALEA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;014;ASTEASU;1160;DE LA FUENTE-ITURRI KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;014;ASTEASU;1160;DE LA FUENTE-ITURRI KALEA;001;001;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;014;ASTEASU;1160;DE LA FUENTE-ITURRI KALEA;001;001;108;045;030;ESPAINIA;TOLEDO;CALZADA DE OROPESA (LA);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;014;ASTEASU;1160;DE LA FUENTE-ITURRI KALEA;001;001;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;CARTAGO VALLE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;014;ASTEASU;1160;DE LA FUENTE-ITURRI KALEA;001;001;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;QUITO-PICHINCHA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;014;ASTEASU;1170;BEBALLARA;001;001;108;010;216;ESPAINIA;CACERES;ZARZA DE GRANADILLA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;014;ASTEASU;1170;BEBALLARA;001;001;108;020;002;ESPAINIA;GIPUZKOA;ADUNA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;014;ASTEASU;1170;BEBALLARA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;014;ASTEASU;1170;BEBALLARA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;014;ASTEASU;1170;BEBALLARA;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;014;ASTEASU;1170;BEBALLARA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;23;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;014;ASTEASU;1170;BEBALLARA;001;001;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;014;ASTEASU;1170;BEBALLARA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;014;ASTEASU;1170;BEBALLARA;001;001;108;020;045;ESPAINIA;GIPUZKOA;IRUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;014;ASTEASU;1170;BEBALLARA;001;001;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;014;ASTEASU;1170;BEBALLARA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;6;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;014;ASTEASU;1170;BEBALLARA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;014;ASTEASU;1170;BEBALLARA;001;001;108;020;072;ESPAINIA;GIPUZKOA;URNIETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;014;ASTEASU;1170;BEBALLARA;001;001;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;014;ASTEASU;1170;BEBALLARA;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;014;ASTEASU;1170;BEBALLARA;001;001;108;031;153;ESPAINIA;NAFARROA;LESAKA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;014;ASTEASU;1170;BEBALLARA;001;001;123;123;999;PORTUGAL;PORTUGAL;BARCELOS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;014;ASTEASU;1170;BEBALLARA;001;001;426;426;999;PAKISTAN;PAKISTAN;GUJRAT;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;014;ASTEASU;1180;ERREKABALLARA;001;001;108;010;067;ESPAINIA;CACERES;CORIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;014;ASTEASU;1180;ERREKABALLARA;001;001;108;010;090;ESPAINIA;CACERES;GUIJO DE GRANADILLA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;002;ESPAINIA;GIPUZKOA;ADUNA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;20;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;020;ESPAINIA;GIPUZKOA;BEIZAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;014;ASTEASU;1180;ERREKABALLARA;001;001;108;020;024;ESPAINIA;GIPUZKOA;BIDANIA-GOIATZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
