A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2017;030;EIBAR;5203;BITTOR SARASKETA;005;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;030;EIBAR;5204;EGUZKI-BEGI KALEA;005;004;20;0;11;5;3;0;1;0;25;0;14;9;2;0;0;0;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;030;EIBAR;5205;KARMEN KALEA;005;001;0;0;0;0;0;0;0;0;5;0;0;1;0;0;4;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;030;EIBAR;5205;KARMEN KALEA;005;003;79;0;33;7;20;8;11;0;76;0;17;19;29;4;7;0;155;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;030;EIBAR;5205;KARMEN KALEA;005;004;120;0;44;14;36;10;16;0;136;0;48;13;50;5;20;0;256;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;030;EIBAR;5206;URKIZU PASEALEKUA;005;001;180;3;86;27;38;14;12;0;145;1;67;27;36;1;13;0;325;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;030;EIBAR;5206;URKIZU PASEALEKUA;005;002;397;0;164;51;74;58;50;0;351;0;94;42;120;30;65;0;748;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;5302;BARRENA KALEA;005;003;527;1;293;95;86;24;28;0;475;4;228;102;94;16;31;0;1.002;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;5302;BARRENA KALEA;005;004;109;0;50;16;26;9;8;0;109;0;42;19;39;2;7;0;218;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;030;EIBAR;5401;APALATEGI KALEA;005;004;5;0;3;2;0;0;0;0;5;0;2;2;0;1;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;030;EIBAR;5402;AZITAIN BIDE;005;004;10;0;6;1;2;0;1;0;7;0;2;3;2;0;0;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;030;EIBAR;5403;IPARRAGIRRE KALEA;005;001;35;0;9;4;7;8;7;0;50;0;11;6;17;6;10;0;85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;030;EIBAR;5403;IPARRAGIRRE KALEA;005;003;34;0;17;3;9;4;1;0;39;0;22;5;10;0;2;0;73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;030;EIBAR;5404;MURRATEGI KALEA;005;004;26;0;15;7;2;1;1;0;25;0;12;8;5;0;0;0;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;030;EIBAR;5405;OTAOLA BALLE;003;001;30;0;15;3;6;5;1;0;32;1;13;7;10;0;1;0;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;5405;OTAOLA BALLE;003;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;030;EIBAR;5501;AGINAGA AUZOA;002;001;26;1;9;6;4;1;5;0;29;1;12;4;8;0;4;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;5502;ARRATE AUZOA;005;004;43;0;23;4;10;2;4;0;52;0;34;8;8;1;1;0;95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;5503;MALTZAGA AUZOA;005;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;030;EIBAR;6001;URKI KURUTZEKUA;001;005;99;0;34;14;22;12;17;0;119;0;47;15;42;3;12;0;218;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;030;EIBAR;6002;BOLINGUA KALEA;004;001;9;0;7;1;0;0;1;0;10;0;4;1;4;0;1;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;030;EIBAR;7002;ARIKITZANEKO ZUBIA;004;004;7;0;2;2;1;2;0;0;9;0;4;1;3;0;1;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;7100;ALOJAMIENTOS ESPECIALES;003;004;0;0;0;0;0;0;0;0;4;0;1;2;1;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;030;EIBAR;7102;POLIGONO INDUSTRIAL DE AZITAIN;005;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;030;EIBAR;7104;IFAR-ZEHARRA;004;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;030;EIBAR;7105;SARATSUEGI(SAUTXI) KALEA;005;003;141;0;49;17;43;12;20;0;154;0;63;26;51;4;10;0;295;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;030;EIBAR;7106;POLIGONO INDUSTRIAL DE ERISONO;005;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;030;EIBAR;7107;I�AKI GOENAGA;005;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
