Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00069 ; 12/02/2024 ; 03:00 ; 00019 ; 00070 ; 00078 ; 00009 ; 00006 ; 00000 ; 00002 ; 00002 ; 00067 ; 00047 ; 00019 ; 00002
00069 ; 12/02/2024 ; 04:00 ; 00036 ; 00057 ; 00078 ; 00013 ; 00012 ; 00000 ; 00012 ; 00003 ; 00076 ; 00050 ; 00011 ; 00004
00069 ; 12/02/2024 ; 05:00 ; 00027 ; 00051 ; 00098 ; 00020 ; 00012 ; 00000 ; 00019 ; 00009 ; 00094 ; 00064 ; 00010 ; 00003
00069 ; 12/02/2024 ; 06:00 ; 00067 ; 00063 ; 00217 ; 00035 ; 00046 ; 00000 ; 00116 ; 00006 ; 00468 ; 00109 ; 00244 ; 00002
00069 ; 12/02/2024 ; 07:00 ; 00116 ; 00117 ; 00410 ; 00073 ; 00156 ; 00002 ; 00169 ; 00018 ; 00509 ; 00164 ; 00345 ; 00006
00069 ; 12/02/2024 ; 08:00 ; 00263 ; 00136 ; 00710 ; 00116 ; 00559 ; 00007 ; 00421 ; 00028 ; 00724 ; 00178 ; 00718 ; 00009
00069 ; 12/02/2024 ; 09:00 ; 00284 ; 00215 ; 00689 ; 00159 ; 00709 ; 00013 ; 00510 ; 00029 ; 00668 ; 00221 ; 00654 ; 00012
00069 ; 12/02/2024 ; 10:00 ; 00203 ; 00229 ; 00634 ; 00175 ; 00550 ; 00016 ; 00357 ; 00040 ; 00500 ; 00276 ; 00452 ; 00010
00069 ; 12/02/2024 ; 11:00 ; 00200 ; 00254 ; 00637 ; 00148 ; 00407 ; 00012 ; 00278 ; 00034 ; 00526 ; 00290 ; 00338 ; 00019
00069 ; 12/02/2024 ; 12:00 ; 00224 ; 00294 ; 00614 ; 00166 ; 00432 ; 00007 ; 00281 ; 00046 ; 00509 ; 00256 ; 00350 ; 00014
00069 ; 12/02/2024 ; 13:00 ; 00223 ; 00263 ; 00666 ; 00137 ; 00438 ; 00011 ; 00255 ; 00040 ; 00595 ; 00253 ; 00347 ; 00016
00069 ; 12/02/2024 ; 14:00 ; 00254 ; 00218 ; 00753 ; 00105 ; 00529 ; 00008 ; 00291 ; 00034 ; 00678 ; 00239 ; 00528 ; 00009
00069 ; 12/02/2024 ; 15:00 ; 00365 ; 00251 ; 00787 ; 00142 ; 00732 ; 00012 ; 00311 ; 00033 ; 00590 ; 00244 ; 00418 ; 00012
00069 ; 12/02/2024 ; 16:00 ; 00333 ; 00284 ; 00726 ; 00111 ; 00589 ; 00006 ; 00351 ; 00034 ; 00557 ; 00256 ; 00420 ; 00016
00069 ; 12/02/2024 ; 17:00 ; 00366 ; 00291 ; 00801 ; 00114 ; 00710 ; 00019 ; 00284 ; 00031 ; 00581 ; 00237 ; 00426 ; 00025
00069 ; 12/02/2024 ; 18:00 ; 00475 ; 00358 ; 00904 ; 00100 ; 00895 ; 00021 ; 00284 ; 00036 ; 00631 ; 00205 ; 00441 ; 00007
00069 ; 12/02/2024 ; 19:00 ; 00402 ; 00266 ; 00869 ; 00073 ; 00694 ; 00006 ; 00259 ; 00020 ; 00653 ; 00149 ; 00403 ; 00014
00069 ; 12/02/2024 ; 20:00 ; 00275 ; 00257 ; 00708 ; 00065 ; 00414 ; 00007 ; 00196 ; 00016 ; 00660 ; 00123 ; 00313 ; 00005
00069 ; 12/02/2024 ; 21:00 ; 00133 ; 00219 ; 00466 ; 00042 ; 00209 ; 00003 ; 00120 ; 00005 ; 00510 ; 00080 ; 00166 ; 00004
00069 ; 12/02/2024 ; 22:00 ; 00111 ; 00129 ; 00375 ; 00025 ; 00099 ; 00002 ; 00103 ; 00004 ; 00472 ; 00045 ; 00135 ; 00004
00069 ; 12/02/2024 ; 23:00 ; 00127 ; 00111 ; 00337 ; 00027 ; 00105 ; 00001 ; 00050 ; 00005 ; 00302 ; 00040 ; 00068 ; 00000
00069 ; 12/02/2024 ; 24:00 ; 00029 ; 00085 ; 00102 ; 00025 ; 00016 ; 00000 ; 00019 ; 00003 ; 00106 ; 00038 ; 00008 ; 00001
00069 ; 13/02/2024 ; 01:00 ; 00016 ; 00042 ; 00058 ; 00015 ; 00004 ; 00000 ; 00012 ; 00003 ; 00049 ; 00039 ; 00005 ; 00001
00069 ; 13/02/2024 ; 02:00 ; 00009 ; 00043 ; 00032 ; 00014 ; 00003 ; 00000 ; 00006 ; 00001 ; 00028 ; 00027 ; 00002 ; 00000
00069 ; 13/02/2024 ; 03:00 ; 00007 ; 00040 ; 00026 ; 00005 ; 00000 ; 00000 ; 00007 ; 00001 ; 00027 ; 00023 ; 00003 ; 00001
00069 ; 13/02/2024 ; 04:00 ; 00008 ; 00051 ; 00016 ; 00011 ; 00000 ; 00000 ; 00013 ; 00002 ; 00029 ; 00043 ; 00003 ; 00001
00069 ; 13/02/2024 ; 05:00 ; 00022 ; 00067 ; 00067 ; 00016 ; 00007 ; 00000 ; 00026 ; 00012 ; 00069 ; 00049 ; 00009 ; 00001
00069 ; 13/02/2024 ; 06:00 ; 00056 ; 00109 ; 00188 ; 00031 ; 00032 ; 00002 ; 00096 ; 00008 ; 00479 ; 00081 ; 00205 ; 00003
00069 ; 13/02/2024 ; 07:00 ; 00127 ; 00165 ; 00381 ; 00079 ; 00175 ; 00005 ; 00194 ; 00013 ; 00519 ; 00132 ; 00343 ; 00008
00069 ; 13/02/2024 ; 08:00 ; 00250 ; 00298 ; 00702 ; 00139 ; 00709 ; 00013 ; 00418 ; 00036 ; 00827 ; 00156 ; 00759 ; 00007
00069 ; 13/02/2024 ; 09:00 ; 00254 ; 00348 ; 00715 ; 00176 ; 00751 ; 00019 ; 00523 ; 00042 ; 00757 ; 00196 ; 00734 ; 00012
00069 ; 13/02/2024 ; 10:00 ; 00216 ; 00362 ; 00628 ; 00173 ; 00580 ; 00023 ; 00345 ; 00042 ; 00629 ; 00233 ; 00436 ; 00017
00069 ; 13/02/2024 ; 11:00 ; 00206 ; 00331 ; 00600 ; 00161 ; 00465 ; 00011 ; 00255 ; 00030 ; 00446 ; 00270 ; 00325 ; 00024
00069 ; 13/02/2024 ; 12:00 ; 00212 ; 00331 ; 00608 ; 00151 ; 00477 ; 00020 ; 00250 ; 00038 ; 00572 ; 00252 ; 00351 ; 00018
00069 ; 13/02/2024 ; 13:00 ; 00224 ; 00366 ; 00612 ; 00150 ; 00501 ; 00009 ; 00261 ; 00057 ; 00514 ; 00285 ; 00441 ; 00026
00069 ; 13/02/2024 ; 14:00 ; 00229 ; 00309 ; 00803 ; 00140 ; 00589 ; 00009 ; 00298 ; 00036 ; 00656 ; 00265 ; 00626 ; 00020
00069 ; 13/02/2024 ; 15:00 ; 00351 ; 00360 ; 00846 ; 00124 ; 00809 ; 00013 ; 00301 ; 00028 ; 00565 ; 00276 ; 00509 ; 00031
00069 ; 13/02/2024 ; 16:00 ; 00333 ; 00394 ; 00779 ; 00126 ; 00668 ; 00013 ; 00326 ; 00042 ; 00575 ; 00296 ; 00537 ; 00017
00069 ; 13/02/2024 ; 17:00 ; 00359 ; 00378 ; 00864 ; 00131 ; 00871 ; 00012 ; 00265 ; 00036 ; 00625 ; 00222 ; 00478 ; 00025
00069 ; 13/02/2024 ; 18:00 ; 00473 ; 00324 ; 00965 ; 00100 ; 00909 ; 00008 ; 00278 ; 00037 ; 00660 ; 00204 ; 00496 ; 00025
00069 ; 13/02/2024 ; 19:00 ; 00341 ; 00198 ; 00831 ; 00056 ; 00608 ; 00003 ; 00301 ; 00027 ; 00674 ; 00178 ; 00500 ; 00013
00069 ; 13/02/2024 ; 20:00 ; 00227 ; 00177 ; 00578 ; 00049 ; 00310 ; 00005 ; 00189 ; 00011 ; 00641 ; 00143 ; 00395 ; 00009
00069 ; 13/02/2024 ; 21:00 ; 00156 ; 00181 ; 00485 ; 00033 ; 00203 ; 00005 ; 00166 ; 00014 ; 00575 ; 00102 ; 00232 ; 00005
00069 ; 13/02/2024 ; 22:00 ; 00109 ; 00140 ; 00354 ; 00036 ; 00124 ; 00002 ; 00122 ; 00015 ; 00485 ; 00113 ; 00234 ; 00004
00069 ; 13/02/2024 ; 23:00 ; 00126 ; 00103 ; 00384 ; 00033 ; 00146 ; 00002 ; 00072 ; 00014 ; 00274 ; 00105 ; 00113 ; 00005
00069 ; 13/02/2024 ; 24:00 ; 00033 ; 00072 ; 00155 ; 00022 ; 00017 ; 00001 ; 00020 ; 00008 ; 00111 ; 00062 ; 00022 ; 00003
00069 ; 14/02/2024 ; 01:00 ; 00018 ; 00075 ; 00054 ; 00012 ; 00010 ; 00000 ; 00013 ; 00009 ; 00041 ; 00067 ; 00017 ; 00008
00069 ; 14/02/2024 ; 02:00 ; 00009 ; 00051 ; 00020 ; 00014 ; 00001 ; 00000 ; 00006 ; 00007 ; 00039 ; 00068 ; 00008 ; 00002
00069 ; 14/02/2024 ; 03:00 ; 00010 ; 00058 ; 00025 ; 00010 ; 00001 ; 00000 ; 00007 ; 00003 ; 00036 ; 00064 ; 00004 ; 00003
00069 ; 14/02/2024 ; 04:00 ; 00010 ; 00050 ; 00025 ; 00020 ; 00002 ; 00000 ; 00010 ; 00020 ; 00034 ; 00078 ; 00004 ; 00004
00069 ; 14/02/2024 ; 05:00 ; 00024 ; 00059 ; 00071 ; 00017 ; 00004 ; 00000 ; 00025 ; 00020 ; 00083 ; 00079 ; 00016 ; 00007
00069 ; 14/02/2024 ; 06:00 ; 00064 ; 00087 ; 00187 ; 00045 ; 00046 ; 00002 ; 00104 ; 00020 ; 00458 ; 00117 ; 00254 ; 00002
00069 ; 14/02/2024 ; 07:00 ; 00138 ; 00115 ; 00415 ; 00086 ; 00168 ; 00004 ; 00187 ; 00018 ; 00502 ; 00183 ; 00425 ; 00011
00069 ; 14/02/2024 ; 08:00 ; 00326 ; 00234 ; 00788 ; 00129 ; 00723 ; 00009 ; 00371 ; 00034 ; 00742 ; 00193 ; 00770 ; 00014
00069 ; 14/02/2024 ; 09:00 ; 00339 ; 00255 ; 00810 ; 00159 ; 00821 ; 00010 ; 00553 ; 00034 ; 00749 ; 00275 ; 00880 ; 00014
00069 ; 14/02/2024 ; 10:00 ; 00211 ; 00258 ; 00672 ; 00159 ; 00605 ; 00016 ; 00360 ; 00061 ; 00541 ; 00315 ; 00529 ; 00031
00069 ; 14/02/2024 ; 11:00 ; 00200 ; 00283 ; 00651 ; 00159 ; 00457 ; 00015 ; 00249 ; 00035 ; 00484 ; 00317 ; 00380 ; 00026
00069 ; 14/02/2024 ; 12:00 ; 00217 ; 00231 ; 00661 ; 00159 ; 00500 ; 00016 ; 00289 ; 00038 ; 00508 ; 00302 ; 00380 ; 00023
00069 ; 14/02/2024 ; 13:00 ; 00240 ; 00258 ; 00676 ; 00155 ; 00471 ; 00012 ; 00281 ; 00053 ; 00512 ; 00354 ; 00476 ; 00024
00069 ; 14/02/2024 ; 14:00 ; 00235 ; 00217 ; 00782 ; 00117 ; 00614 ; 00009 ; 00315 ; 00047 ; 00669 ; 00285 ; 00617 ; 00022
00069 ; 14/02/2024 ; 15:00 ; 00422 ; 00222 ; 00828 ; 00162 ; 00916 ; 00008 ; 00305 ; 00033 ; 00553 ; 00300 ; 00553 ; 00023
00069 ; 14/02/2024 ; 16:00 ; 00374 ; 00215 ; 00808 ; 00136 ; 00725 ; 00009 ; 00341 ; 00034 ; 00601 ; 00359 ; 00621 ; 00024
00069 ; 14/02/2024 ; 17:00 ; 00388 ; 00243 ; 00890 ; 00134 ; 00892 ; 00017 ; 00245 ; 00034 ; 00585 ; 00291 ; 00538 ; 00024
00069 ; 14/02/2024 ; 18:00 ; 00483 ; 00192 ; 01004 ; 00096 ; 00926 ; 00012 ; 00305 ; 00030 ; 00622 ; 00248 ; 00523 ; 00018
00069 ; 14/02/2024 ; 19:00 ; 00414 ; 00178 ; 00935 ; 00092 ; 00728 ; 00016 ; 00297 ; 00031 ; 00670 ; 00199 ; 00467 ; 00023
00069 ; 14/02/2024 ; 20:00 ; 00233 ; 00144 ; 00741 ; 00040 ; 00447 ; 00004 ; 00221 ; 00007 ; 00590 ; 00188 ; 00424 ; 00011
00069 ; 14/02/2024 ; 21:00 ; 00160 ; 00115 ; 00523 ; 00038 ; 00209 ; 00003 ; 00145 ; 00009 ; 00587 ; 00100 ; 00274 ; 00009
00069 ; 14/02/2024 ; 22:00 ; 00117 ; 00083 ; 00374 ; 00029 ; 00103 ; 00000 ; 00088 ; 00007 ; 00415 ; 00099 ; 00178 ; 00004
00069 ; 14/02/2024 ; 23:00 ; 00117 ; 00072 ; 00362 ; 00040 ; 00114 ; 00001 ; 00049 ; 00008 ; 00295 ; 00076 ; 00080 ; 00003
00069 ; 14/02/2024 ; 24:00 ; 00038 ; 00049 ; 00171 ; 00017 ; 00029 ; 00000 ; 00022 ; 00000 ; 00171 ; 00010 ; 00020 ; 00000
00069 ; 15/02/2024 ; 01:00 ; 00016 ; 00064 ; 00060 ; 00012 ; 00006 ; 00000 ; 00016 ; 00000 ; 00056 ; 00005 ; 00001 ; 00000
00069 ; 15/02/2024 ; 02:00 ; 00009 ; 00040 ; 00021 ; 00020 ; 00002 ; 00000 ; 00008 ; 00003 ; 00032 ; 00005 ; 00001 ; 00000
00069 ; 15/02/2024 ; 03:00 ; 00011 ; 00029 ; 00023 ; 00008 ; 00002 ; 00001 ; 00004 ; 00002 ; 00023 ; 00001 ; 00001 ; 00000
00069 ; 15/02/2024 ; 04:00 ; 00008 ; 00038 ; 00018 ; 00013 ; 00000 ; 00000 ; 00012 ; 00001 ; 00023 ; 00011 ; 00002 ; 00000
00069 ; 15/02/2024 ; 05:00 ; 00017 ; 00044 ; 00076 ; 00011 ; 00005 ; 00000 ; 00014 ; 00009 ; 00065 ; 00011 ; 00002 ; 00000
00069 ; 15/02/2024 ; 06:00 ; 00054 ; 00059 ; 00185 ; 00030 ; 00025 ; 00001 ; 00094 ; 00002 ; 00415 ; 00034 ; 00178 ; 00000
00069 ; 15/02/2024 ; 07:00 ; 00124 ; 00098 ; 00402 ; 00080 ; 00149 ; 00005 ; 00169 ; 00014 ; 00507 ; 00181 ; 00367 ; 00018
00069 ; 15/02/2024 ; 08:00 ; 00339 ; 00180 ; 00779 ; 00140 ; 00745 ; 00013 ; 00445 ; 00037 ; 00764 ; 00237 ; 00870 ; 00013
00069 ; 15/02/2024 ; 09:00 ; 00360 ; 00228 ; 00795 ; 00173 ; 00760 ; 00019 ; 00535 ; 00042 ; 00721 ; 00270 ; 00865 ; 00020
00069 ; 15/02/2024 ; 10:00 ; 00250 ; 00222 ; 00706 ; 00165 ; 00595 ; 00019 ; 00361 ; 00032 ; 00583 ; 00294 ; 00540 ; 00021
00069 ; 15/02/2024 ; 11:00 ; 00198 ; 00222 ; 00648 ; 00166 ; 00456 ; 00018 ; 00265 ; 00043 ; 00470 ; 00338 ; 00390 ; 00039
00069 ; 15/02/2024 ; 12:00 ; 00208 ; 00231 ; 00618 ; 00187 ; 00540 ; 00019 ; 00290 ; 00049 ; 00476 ; 00310 ; 00397 ; 00034
00069 ; 15/02/2024 ; 13:00 ; 00217 ; 00219 ; 00691 ; 00152 ; 00474 ; 00015 ; 00278 ; 00048 ; 00530 ; 00377 ; 00478 ; 00028
00069 ; 15/02/2024 ; 14:00 ; 00264 ; 00227 ; 00773 ; 00131 ; 00646 ; 00012 ; 00311 ; 00030 ; 00629 ; 00324 ; 00654 ; 00029
00069 ; 15/02/2024 ; 15:00 ; 00381 ; 00251 ; 00861 ; 00142 ; 00876 ; 00010 ; 00333 ; 00036 ; 00538 ; 00311 ; 00609 ; 00029
00069 ; 15/02/2024 ; 16:00 ; 00377 ; 00242 ; 00796 ; 00144 ; 00727 ; 00011 ; 00361 ; 00025 ; 00597 ; 00279 ; 00536 ; 00029
00069 ; 15/02/2024 ; 17:00 ; 00405 ; 00229 ; 00871 ; 00131 ; 00818 ; 00010 ; 00309 ; 00029 ; 00567 ; 00314 ; 00552 ; 00027
00069 ; 15/02/2024 ; 18:00 ; 00528 ; 00189 ; 00953 ; 00096 ; 00932 ; 00010 ; 00289 ; 00032 ; 00626 ; 00242 ; 00476 ; 00014
00069 ; 15/02/2024 ; 19:00 ; 00424 ; 00172 ; 00948 ; 00071 ; 00773 ; 00009 ; 00314 ; 00028 ; 00661 ; 00203 ; 00517 ; 00013
00069 ; 15/02/2024 ; 20:00 ; 00268 ; 00127 ; 00682 ; 00052 ; 00396 ; 00004 ; 00220 ; 00009 ; 00623 ; 00164 ; 00371 ; 00012
00069 ; 15/02/2024 ; 21:00 ; 00141 ; 00088 ; 00527 ; 00042 ; 00198 ; 00001 ; 00191 ; 00007 ; 00583 ; 00109 ; 00251 ; 00009
00069 ; 15/02/2024 ; 22:00 ; 00110 ; 00072 ; 00392 ; 00021 ; 00088 ; 00000 ; 00122 ; 00005 ; 00466 ; 00078 ; 00162 ; 00003
00069 ; 15/02/2024 ; 23:00 ; 00156 ; 00053 ; 00394 ; 00023 ; 00116 ; 00000 ; 00051 ; 00007 ; 00297 ; 00067 ; 00066 ; 00003
00069 ; 15/02/2024 ; 24:00 ; 00059 ; 00048 ; 00207 ; 00019 ; 00034 ; 00000 ; 00015 ; 00004 ; 00174 ; 00049 ; 00027 ; 00003
00069 ; 16/02/2024 ; 01:00 ; 00021 ; 00042 ; 00082 ; 00006 ; 00006 ; 00002 ; 00014 ; 00005 ; 00061 ; 00036 ; 00014 ; 00001
00069 ; 16/02/2024 ; 02:00 ; 00008 ; 00019 ; 00032 ; 00007 ; 00003 ; 00000 ; 00006 ; 00008 ; 00034 ; 00041 ; 00004 ; 00001
00069 ; 16/02/2024 ; 03:00 ; 00004 ; 00030 ; 00024 ; 00008 ; 00001 ; 00000 ; 00005 ; 00004 ; 00037 ; 00053 ; 00005 ; 00000
00069 ; 16/02/2024 ; 04:00 ; 00007 ; 00039 ; 00025 ; 00013 ; 00000 ; 00000 ; 00016 ; 00006 ; 00041 ; 00056 ; 00003 ; 00002
00069 ; 16/02/2024 ; 05:00 ; 00028 ; 00037 ; 00065 ; 00012 ; 00004 ; 00000 ; 00022 ; 00010 ; 00083 ; 00063 ; 00013 ; 00004
00069 ; 16/02/2024 ; 06:00 ; 00055 ; 00046 ; 00194 ; 00032 ; 00028 ; 00002 ; 00106 ; 00012 ; 00456 ; 00087 ; 00234 ; 00003
00069 ; 16/02/2024 ; 07:00 ; 00134 ; 00082 ; 00412 ; 00075 ; 00143 ; 00002 ; 00188 ; 00016 ; 00488 ; 00204 ; 00420 ; 00007
00069 ; 16/02/2024 ; 08:00 ; 00370 ; 00138 ; 00800 ; 00137 ; 00748 ; 00011 ; 00411 ; 00033 ; 00745 ; 00218 ; 00781 ; 00014
00069 ; 16/02/2024 ; 09:00 ; 00386 ; 00191 ; 00772 ; 00157 ; 00798 ; 00023 ; 00553 ; 00035 ; 00727 ; 00240 ; 00757 ; 00019
00069 ; 16/02/2024 ; 10:00 ; 00240 ; 00200 ; 00758 ; 00165 ; 00612 ; 00023 ; 00371 ; 00041 ; 00610 ; 00320 ; 00500 ; 00023
00069 ; 16/02/2024 ; 11:00 ; 00194 ; 00202 ; 00672 ; 00138 ; 00456 ; 00009 ; 00272 ; 00050 ; 00491 ; 00328 ; 00394 ; 00030
00069 ; 16/02/2024 ; 12:00 ; 00210 ; 00263 ; 00674 ; 00151 ; 00461 ; 00005 ; 00297 ; 00042 ; 00536 ; 00318 ; 00426 ; 00025
00069 ; 16/02/2024 ; 13:00 ; 00248 ; 00241 ; 00699 ; 00146 ; 00523 ; 00007 ; 00336 ; 00053 ; 00565 ; 00310 ; 00557 ; 00022
00069 ; 16/02/2024 ; 14:00 ; 00344 ; 00248 ; 00826 ; 00129 ; 00726 ; 00014 ; 00361 ; 00032 ; 00705 ; 00287 ; 00645 ; 00031
00069 ; 16/02/2024 ; 15:00 ; 00533 ; 00213 ; 01064 ; 00136 ; 01144 ; 00011 ; 00342 ; 00044 ; 00626 ; 00294 ; 00674 ; 00022
00069 ; 16/02/2024 ; 16:00 ; 00508 ; 00213 ; 00890 ; 00134 ; 00827 ; 00013 ; 00340 ; 00031 ; 00646 ; 00285 ; 00652 ; 00019
00069 ; 16/02/2024 ; 17:00 ; 00410 ; 00242 ; 00884 ; 00124 ; 00775 ; 00005 ; 00219 ; 00024 ; 00666 ; 00241 ; 00519 ; 00017
00069 ; 16/02/2024 ; 18:00 ; 00401 ; 00195 ; 00901 ; 00120 ; 00756 ; 00011 ; 00252 ; 00040 ; 00712 ; 00174 ; 00499 ; 00009
00069 ; 16/02/2024 ; 19:00 ; 00349 ; 00167 ; 00875 ; 00077 ; 00644 ; 00007 ; 00219 ; 00019 ; 00733 ; 00168 ; 00469 ; 00009
00069 ; 16/02/2024 ; 20:00 ; 00258 ; 00111 ; 00784 ; 00043 ; 00444 ; 00005 ; 00167 ; 00012 ; 00657 ; 00152 ; 00419 ; 00006
00069 ; 16/02/2024 ; 21:00 ; 00185 ; 00099 ; 00612 ; 00037 ; 00268 ; 00000 ; 00195 ; 00012 ; 00623 ; 00113 ; 00364 ; 00006
00069 ; 16/02/2024 ; 22:00 ; 00132 ; 00077 ; 00491 ; 00027 ; 00141 ; 00001 ; 00102 ; 00005 ; 00491 ; 00080 ; 00195 ; 00004
00069 ; 16/02/2024 ; 23:00 ; 00112 ; 00059 ; 00404 ; 00032 ; 00117 ; 00001 ; 00078 ; 00008 ; 00350 ; 00063 ; 00114 ; 00003
00069 ; 16/02/2024 ; 24:00 ; 00056 ; 00059 ; 00210 ; 00020 ; 00028 ; 00000 ; 00042 ; 00005 ; 00240 ; 00054 ; 00069 ; 00000
00069 ; 17/02/2024 ; 01:00 ; 00053 ; 00046 ; 00122 ; 00016 ; 00018 ; 00000 ; 00029 ; 00003 ; 00195 ; 00044 ; 00027 ; 00002
00069 ; 17/02/2024 ; 02:00 ; 00028 ; 00033 ; 00094 ; 00012 ; 00011 ; 00000 ; 00017 ; 00007 ; 00097 ; 00034 ; 00015 ; 00003
00069 ; 17/02/2024 ; 03:00 ; 00019 ; 00022 ; 00078 ; 00009 ; 00003 ; 00000 ; 00004 ; 00004 ; 00071 ; 00044 ; 00010 ; 00003
00069 ; 17/02/2024 ; 04:00 ; 00012 ; 00038 ; 00045 ; 00013 ; 00003 ; 00000 ; 00011 ; 00002 ; 00042 ; 00064 ; 00005 ; 00005
00069 ; 17/02/2024 ; 05:00 ; 00007 ; 00028 ; 00056 ; 00021 ; 00003 ; 00000 ; 00011 ; 00013 ; 00061 ; 00066 ; 00004 ; 00007
00069 ; 17/02/2024 ; 06:00 ; 00047 ; 00042 ; 00092 ; 00017 ; 00004 ; 00000 ; 00046 ; 00008 ; 00161 ; 00093 ; 00048 ; 00003
00069 ; 17/02/2024 ; 07:00 ; 00048 ; 00055 ; 00187 ; 00026 ; 00022 ; 00001 ; 00023 ; 00004 ; 00155 ; 00116 ; 00039 ; 00005
00069 ; 17/02/2024 ; 08:00 ; 00061 ; 00083 ; 00239 ; 00047 ; 00057 ; 00000 ; 00047 ; 00003 ; 00213 ; 00114 ; 00052 ; 00006
00069 ; 17/02/2024 ; 09:00 ; 00098 ; 00107 ; 00368 ; 00031 ; 00108 ; 00002 ; 00084 ; 00011 ; 00392 ; 00156 ; 00156 ; 00014
00069 ; 17/02/2024 ; 10:00 ; 00184 ; 00096 ; 00545 ; 00044 ; 00186 ; 00002 ; 00130 ; 00011 ; 00509 ; 00153 ; 00256 ; 00006
00069 ; 17/02/2024 ; 11:00 ; 00225 ; 00108 ; 00682 ; 00032 ; 00285 ; 00006 ; 00172 ; 00013 ; 00540 ; 00153 ; 00312 ; 00007
00069 ; 17/02/2024 ; 12:00 ; 00256 ; 00111 ; 00772 ; 00042 ; 00379 ; 00003 ; 00195 ; 00011 ; 00608 ; 00138 ; 00290 ; 00010
00069 ; 17/02/2024 ; 13:00 ; 00297 ; 00114 ; 00806 ; 00045 ; 00411 ; 00001 ; 00207 ; 00010 ; 00604 ; 00168 ; 00378 ; 00013
00069 ; 17/02/2024 ; 14:00 ; 00284 ; 00109 ; 00796 ; 00031 ; 00385 ; 00003 ; 00279 ; 00018 ; 00680 ; 00161 ; 00465 ; 00004
00069 ; 17/02/2024 ; 15:00 ; 00225 ; 00107 ; 00703 ; 00044 ; 00316 ; 00003 ; 00151 ; 00024 ; 00556 ; 00155 ; 00289 ; 00004
00069 ; 17/02/2024 ; 16:00 ; 00188 ; 00113 ; 00544 ; 00022 ; 00168 ; 00002 ; 00088 ; 00015 ; 00415 ; 00164 ; 00203 ; 00010
00069 ; 17/02/2024 ; 17:00 ; 00275 ; 00085 ; 00752 ; 00020 ; 00306 ; 00001 ; 00098 ; 00010 ; 00493 ; 00121 ; 00190 ; 00001
00069 ; 17/02/2024 ; 18:00 ; 00259 ; 00094 ; 00863 ; 00012 ; 00368 ; 00001 ; 00122 ; 00013 ; 00577 ; 00135 ; 00274 ; 00005
00069 ; 17/02/2024 ; 19:00 ; 00225 ; 00069 ; 00835 ; 00025 ; 00374 ; 00004 ; 00123 ; 00009 ; 00625 ; 00107 ; 00277 ; 00007
00069 ; 17/02/2024 ; 20:00 ; 00171 ; 00064 ; 00685 ; 00026 ; 00262 ; 00004 ; 00183 ; 00021 ; 00759 ; 00078 ; 00460 ; 00010
00069 ; 17/02/2024 ; 21:00 ; 00164 ; 00042 ; 00597 ; 00013 ; 00175 ; 00002 ; 00193 ; 00002 ; 00723 ; 00087 ; 00367 ; 00009
00069 ; 17/02/2024 ; 22:00 ; 00098 ; 00057 ; 00389 ; 00024 ; 00102 ; 00000 ; 00126 ; 00009 ; 00584 ; 00079 ; 00233 ; 00003
00069 ; 17/02/2024 ; 23:00 ; 00088 ; 00029 ; 00257 ; 00020 ; 00037 ; 00003 ; 00062 ; 00005 ; 00413 ; 00076 ; 00130 ; 00005
00069 ; 17/02/2024 ; 24:00 ; 00064 ; 00033 ; 00217 ; 00019 ; 00032 ; 00000 ; 00058 ; 00004 ; 00330 ; 00052 ; 00096 ; 00001
00069 ; 18/02/2024 ; 01:00 ; 00060 ; 00033 ; 00187 ; 00014 ; 00028 ; 00000 ; 00053 ; 00002 ; 00245 ; 00052 ; 00042 ; 00001
00069 ; 18/02/2024 ; 02:00 ; 00039 ; 00026 ; 00145 ; 00005 ; 00011 ; 00000 ; 00032 ; 00006 ; 00126 ; 00032 ; 00021 ; 00000
00069 ; 18/02/2024 ; 03:00 ; 00023 ; 00030 ; 00096 ; 00007 ; 00005 ; 00000 ; 00013 ; 00004 ; 00099 ; 00040 ; 00006 ; 00001
00069 ; 18/02/2024 ; 04:00 ; 00013 ; 00031 ; 00045 ; 00009 ; 00004 ; 00000 ; 00022 ; 00006 ; 00051 ; 00036 ; 00006 ; 00001
00069 ; 18/02/2024 ; 05:00 ; 00011 ; 00021 ; 00068 ; 00008 ; 00006 ; 00000 ; 00017 ; 00010 ; 00049 ; 00023 ; 00004 ; 00000
00069 ; 18/02/2024 ; 06:00 ; 00021 ; 00026 ; 00070 ; 00011 ; 00004 ; 00000 ; 00031 ; 00002 ; 00123 ; 00025 ; 00013 ; 00000
00069 ; 18/02/2024 ; 07:00 ; 00037 ; 00022 ; 00127 ; 00009 ; 00009 ; 00000 ; 00013 ; 00003 ; 00099 ; 00038 ; 00013 ; 00000
00069 ; 18/02/2024 ; 08:00 ; 00042 ; 00023 ; 00173 ; 00014 ; 00018 ; 00000 ; 00028 ; 00004 ; 00146 ; 00039 ; 00011 ; 00001
