sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,ALDAKUNTZA MOTA,ALDAKUNTZAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,040,HERNANI,1304,ORKOLAGA KALEA,001,011,ER,MODIFICACION DATOS DE HABITANT,15,8,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1304,ORKOLAGA KALEA,001,011,IN,ALTA HABITANTE POR INMIGRACION,23,25,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1304,ORKOLAGA KALEA,001,011,NA,ALTA HABITANTE POR NACIMIENTO,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1304,ORKOLAGA KALEA,001,011,OC,CAMBIO DE DOMICILIO DE HABITAN,21,19,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1304,ORKOLAGA KALEA,001,011,RN,MODIFICACION POR RENOVACION,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1305,TXIRRITA KALEA,001,003,ER,MODIFICACION DATOS DE HABITANT,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1305,TXIRRITA KALEA,001,003,IN,ALTA HABITANTE POR INMIGRACION,4,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1305,TXIRRITA KALEA,001,003,OC,CAMBIO DE DOMICILIO DE HABITAN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1305,TXIRRITA KALEA,001,011,DE,BAJA HABITANTE POR DEFUNCION,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1305,TXIRRITA KALEA,001,011,EM,BAJA HABITANTE POR EMIGRACION,3,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1305,TXIRRITA KALEA,001,011,ER,MODIFICACION DATOS DE HABITANT,4,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1305,TXIRRITA KALEA,001,011,IN,ALTA HABITANTE POR INMIGRACION,13,7,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1305,TXIRRITA KALEA,001,011,NA,ALTA HABITANTE POR NACIMIENTO,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1305,TXIRRITA KALEA,001,011,OB,BAJA DE HABITANTE POR OTRAS CA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1305,TXIRRITA KALEA,001,011,OC,CAMBIO DE DOMICILIO DE HABITAN,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1305,TXIRRITA KALEA,001,011,RN,MODIFICACION POR RENOVACION,6,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1306,URBIETA KALEA,001,002,DE,BAJA HABITANTE POR DEFUNCION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1306,URBIETA KALEA,001,002,EM,BAJA HABITANTE POR EMIGRACION,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1306,URBIETA KALEA,001,002,ER,MODIFICACION DATOS DE HABITANT,5,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1306,URBIETA KALEA,001,002,IN,ALTA HABITANTE POR INMIGRACION,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1306,URBIETA KALEA,001,002,NA,ALTA HABITANTE POR NACIMIENTO,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1306,URBIETA KALEA,001,002,OC,CAMBIO DE DOMICILIO DE HABITAN,3,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1306,URBIETA KALEA,001,003,DE,BAJA HABITANTE POR DEFUNCION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1306,URBIETA KALEA,001,003,EM,BAJA HABITANTE POR EMIGRACION,1,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1306,URBIETA KALEA,001,003,ER,MODIFICACION DATOS DE HABITANT,4,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1306,URBIETA KALEA,001,003,IN,ALTA HABITANTE POR INMIGRACION,3,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1306,URBIETA KALEA,001,003,OC,CAMBIO DE DOMICILIO DE HABITAN,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1306,URBIETA KALEA,001,003,RN,MODIFICACION POR RENOVACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,040,HERNANI,1306,URBIETA KALEA,001,011,DE,BAJA HABITANTE POR DEFUNCION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1306,URBIETA KALEA,001,011,EM,BAJA HABITANTE POR EMIGRACION,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1306,URBIETA KALEA,001,011,ER,MODIFICACION DATOS DE HABITANT,0,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1306,URBIETA KALEA,001,011,IN,ALTA HABITANTE POR INMIGRACION,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1306,URBIETA KALEA,001,011,NA,ALTA HABITANTE POR NACIMIENTO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1306,URBIETA KALEA,001,011,OC,CAMBIO DE DOMICILIO DE HABITAN,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,DE,BAJA HABITANTE POR DEFUNCION,3,9,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,EM,BAJA HABITANTE POR EMIGRACION,7,11,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,ER,MODIFICACION DATOS DE HABITANT,20,20,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,IN,ALTA HABITANTE POR INMIGRACION,11,14,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,NA,ALTA HABITANTE POR NACIMIENTO,1,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,OB,BAJA DE HABITANTE POR OTRAS CA,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,OC,CAMBIO DE DOMICILIO DE HABITAN,17,9,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,OM,ALTA DE HABITANTE POR OMISION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,RN,MODIFICACION POR RENOVACION,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1403,GARTZIA GOLDARATZ KALEA,001,004,DE,BAJA HABITANTE POR DEFUNCION,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019,040,HERNANI,1403,GARTZIA GOLDARATZ KALEA,001,004,EM,BAJA HABITANTE POR EMIGRACION,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019,040,HERNANI,1403,GARTZIA GOLDARATZ KALEA,001,004,ER,MODIFICACION DATOS DE HABITANT,12,8,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,040,HERNANI,1403,GARTZIA GOLDARATZ KALEA,001,004,IN,ALTA HABITANTE POR INMIGRACION,5,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019,040,HERNANI,1403,GARTZIA GOLDARATZ KALEA,001,004,NA,ALTA HABITANTE POR NACIMIENTO,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019,040,HERNANI,1403,GARTZIA GOLDARATZ KALEA,001,004,OC,CAMBIO DE DOMICILIO DE HABITAN,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019,040,HERNANI,1403,GARTZIA GOLDARATZ KALEA,001,004,OM,ALTA DE HABITANTE POR OMISION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019,040,HERNANI,1406,BESTIZAN KALEA,001,013,DE,BAJA HABITANTE POR DEFUNCION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1406,BESTIZAN KALEA,001,013,EM,BAJA HABITANTE POR EMIGRACION,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1406,BESTIZAN KALEA,001,013,ER,MODIFICACION DATOS DE HABITANT,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1406,BESTIZAN KALEA,001,013,IN,ALTA HABITANTE POR INMIGRACION,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1406,BESTIZAN KALEA,001,013,OB,BAJA DE HABITANTE POR OTRAS CA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1406,BESTIZAN KALEA,001,013,RN,MODIFICACION POR RENOVACION,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1407,BALANTXA KALEA,001,007,DE,BAJA HABITANTE POR DEFUNCION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1407,BALANTXA KALEA,001,007,EM,BAJA HABITANTE POR EMIGRACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1407,BALANTXA KALEA,001,007,ER,MODIFICACION DATOS DE HABITANT,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1407,BALANTXA KALEA,001,007,IN,ALTA HABITANTE POR INMIGRACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1407,BALANTXA KALEA,001,007,OC,CAMBIO DE DOMICILIO DE HABITAN,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1501,ANTZIOLA AUZOA,001,005,DE,BAJA HABITANTE POR DEFUNCION,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1501,ANTZIOLA AUZOA,001,005,EM,BAJA HABITANTE POR EMIGRACION,17,11,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1501,ANTZIOLA AUZOA,001,005,ER,MODIFICACION DATOS DE HABITANT,30,13,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1501,ANTZIOLA AUZOA,001,005,IN,ALTA HABITANTE POR INMIGRACION,14,15,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1501,ANTZIOLA AUZOA,001,005,NA,ALTA HABITANTE POR NACIMIENTO,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1501,ANTZIOLA AUZOA,001,005,OB,BAJA DE HABITANTE POR OTRAS CA,5,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1501,ANTZIOLA AUZOA,001,005,OC,CAMBIO DE DOMICILIO DE HABITAN,11,7,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1501,ANTZIOLA AUZOA,001,005,OM,ALTA DE HABITANTE POR OMISION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1501,ANTZIOLA AUZOA,001,005,RN,MODIFICACION POR RENOVACION,6,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1501,ANTZIOLA AUZOA,001,014,DE,BAJA HABITANTE POR DEFUNCION,3,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1501,ANTZIOLA AUZOA,001,014,EM,BAJA HABITANTE POR EMIGRACION,7,15,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1501,ANTZIOLA AUZOA,001,014,ER,MODIFICACION DATOS DE HABITANT,12,7,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1501,ANTZIOLA AUZOA,001,014,IN,ALTA HABITANTE POR INMIGRACION,11,7,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1501,ANTZIOLA AUZOA,001,014,NA,ALTA HABITANTE POR NACIMIENTO,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1501,ANTZIOLA AUZOA,001,014,OC,CAMBIO DE DOMICILIO DE HABITAN,13,15,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1501,ANTZIOLA AUZOA,001,014,RN,MODIFICACION POR RENOVACION,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
