sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
SAN PRUDENTZIO,2007,12,0.396,1.848,-,1.848,62.9,6.2,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2008,1,0.369,1.391,-,1.391,37.4,8.1,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2008,2,0.317,0.914,-,0.914,24.3,9.6,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2008,3,0.582,7.225,-,7.225,279.5,9.3,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2008,4,0.565,4.077,-,4.077,149.7,11.3,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2008,5,0.517,3.796,-,3.796,170.2,14.6,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2008,6,0.541,4.244,-,4.244,54.5,16.9,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2008,7,0.286,0.69,-,0.69,9.5,18.8,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2008,8,0.23,0.401,-,0.401,41.8,19.1,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2008,9,0.214,0.334,-,0.334,33.3,16.5,-,-,-,-,-,-,-,-,-
URKULU,2007,10,0.114,0.0,-,0.0,115.4,12.9,-,-,-,-,-,-,-,-,-
URKULU,2007,11,0.134,0.14,-,0.14,56.8,7.6,-,-,-,-,-,-,-,-,-
URKULU,2007,12,0.135,0.144,-,0.144,-,-,-,-,-,-,-,-,-,-,-
URKULU,2008,1,0.14,0.142,-,0.142,61.4,8.2,-,-,-,-,-,-,-,-,-
URKULU,2008,2,0.096,0.053,-,0.053,25.1,10.0,-,-,-,-,-,-,-,-,-
URKULU,2008,3,0.215,0.543,-,0.543,224.1,8.8,-,-,-,-,-,-,-,-,-
URKULU,2008,4,0.18,0.263,-,0.263,130.6,11.0,-,-,-,-,-,-,-,-,-
URKULU,2008,5,0.187,0.386,-,0.386,180.5,14.4,-,-,-,-,-,-,-,-,-
URKULU,2008,6,0.153,0.252,-,0.252,53.3,16.4,-,-,-,-,-,-,-,-,-
URKULU,2008,7,0.048,0.01,-,0.01,17.3,18.3,-,-,-,-,-,-,-,-,-
URKULU,2008,8,0.028,0.0040,-,0.0040,23.6,18.7,-,-,-,-,-,-,-,-,-
URKULU,2008,9,0.036,0.0040,-,0.0040,18.2,16.2,-,-,-,-,-,-,-,-,-
