sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ALEGIA,1995-07-01,0.281,1.319,-,1.319,-,-,902,7.23,-,24.1,1.4,2.83,12.75,-,0.57
ALEGIA,1995-07-02,0.347,2.182,-,2.182,-,-,813,7.16,-,22.7,3.4,2.08,15.3,-,0.63
ALEGIA,1995-07-03,0.287,1.376,-,1.376,-,-,742,7.11,-,21.7,1.4,1.1,10.98,-,0.29
ALEGIA,1995-07-04,0.343,2.044,-,2.044,-,-,646,7.13,-,19.9,1.9,1.44,11.98,-,0.32
ALEGIA,1995-07-05,0.304,1.576,-,1.576,-,-,712,7.24,-,20.4,1.7,2.25,10.13,-,0.43
ALEGIA,1995-07-06,0.26,1.105,-,1.105,-,-,643,7.25,-,20.9,1.0,3.15,9.05,-,0.56
ALEGIA,1995-07-07,0.247,0.946,-,0.946,-,-,681,7.36,-,22.0,1.3,5.78,8.92,-,0.83
ALEGIA,1995-07-08,0.265,1.135,-,1.135,-,-,716,7.38,-,23.1,1.0,6.3,9.12,-,0.71
ALEGIA,1995-07-09,0.241,0.89,-,0.89,-,-,771,7.41,-,24.3,0.9,5.82,9.23,-,0.57
ALEGIA,1995-07-10,0.261,1.085,-,1.085,-,-,695,7.37,-,24.3,0.8,5.05,9.03,-,0.33
ALEGIA,1995-07-11,0.352,2.266,-,2.266,-,-,610,7.37,-,23.3,2.0,6.69,11.66,-,1.14
ALEGIA,1995-07-12,0.28,1.291,-,1.291,-,-,628,7.15,-,22.9,1.5,2.7,9.58,-,2.34
ALEGIA,1995-07-13,0.253,0.999,-,0.999,-,-,647,7.38,-,25.2,1.1,6.76,11.83,-,-
ALEGIA,1995-07-14,0.244,0.909,-,0.909,-,-,680,7.56,-,25.2,0.7,9.5,11.46,-,0.68
ALEGIA,1995-07-15,0.244,0.913,-,0.913,-,-,666,7.24,-,24.7,1.1,3.58,11.62,-,1.44
ALEGIA,1995-07-16,0.242,0.894,-,0.894,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1995-07-17,0.249,0.958,-,0.958,-,-,636,7.75,-,24.8,1.0,12.18,9.97,-,0.98
ALEGIA,1995-07-18,0.246,0.929,-,0.929,-,-,637,7.45,-,24.6,1.3,7.33,10.31,-,0.76
ALEGIA,1995-07-19,0.236,0.843,-,0.843,-,-,721,7.84,-,27.8,0.8,12.68,10.95,-,1.25
ALEGIA,1995-07-20,0.231,0.801,-,0.801,-,-,721,7.24,-,26.3,3.4,3.73,10.97,-,1.98
ALEGIA,1995-07-21,0.227,0.765,-,0.765,-,-,717,7.45,-,25.8,1.6,6.91,12.57,-,-
ALEGIA,1995-07-22,0.232,0.801,-,0.801,-,-,721,7.24,-,24.2,1.3,1.98,13.7,-,-
ALEGIA,1995-07-23,0.238,0.862,-,0.862,-,-,708,7.28,-,22.5,1.6,2.52,13.3,-,-
ALEGIA,1995-07-24,0.238,0.855,-,0.855,-,-,648,7.45,-,22.7,1.0,5.84,9.9,-,-
ALEGIA,1995-07-25,0.233,0.814,-,0.814,-,-,656,7.37,-,24.3,0.8,4.98,8.99,-,-
ALEGIA,1995-07-26,0.222,0.719,-,0.719,-,-,660,7.45,-,24.1,1.1,5.79,9.15,-,-
ALEGIA,1995-07-27,0.222,0.718,-,0.718,-,-,640,7.4,-,23.1,1.0,5.13,9.13,-,-
ALEGIA,1995-07-28,0.219,0.698,-,0.698,-,-,675,7.52,-,23.0,1.1,6.22,10.6,-,-
ALEGIA,1995-07-29,0.22,0.704,-,0.704,-,-,723,7.49,-,24.3,0.7,6.74,10.77,-,-
ALEGIA,1995-07-30,0.217,0.681,-,0.681,-,-,727,7.34,-,25.0,0.5,4.55,10.47,-,-
ALEGIA,1995-07-31,0.216,0.671,-,0.671,-,-,687,7.34,-,25.1,0.8,4.83,10.3,-,-
ALEGIA,1995-08-01,0.217,0.685,-,0.685,-,-,662,7.21,-,24.1,0.9,1.28,10.06,-,-
ALEGIA,1995-08-02,0.225,0.748,-,0.748,-,-,792,7.33,-,23.8,1.0,2.78,9.88,-,1.97
ALEGIA,1995-08-03,0.229,0.777,-,0.777,-,-,1045,7.26,-,23.8,1.1,1.23,12.42,-,1.9
ALEGIA,1995-08-04,0.231,0.799,-,0.799,-,-,1081,7.35,-,24.2,0.9,2.8,12.42,-,3.88
ALEGIA,1995-08-05,0.225,0.747,-,0.747,-,-,1111,7.37,-,25.1,0.4,3.09,10.37,-,4.25
ALEGIA,1995-08-06,0.218,0.689,-,0.689,-,-,1044,7.29,-,24.5,0.5,1.68,11.0,-,2.51
ALEGIA,1995-08-07,0.218,0.689,-,0.689,-,-,928,7.27,-,22.9,0.5,1.69,9.31,-,1.79
ALEGIA,1995-08-08,0.222,0.721,-,0.721,-,-,894,7.3,-,22.0,0.6,2.29,-,-,2.59
ALEGIA,1995-08-09,0.222,0.721,-,0.721,-,-,870,7.38,-,22.2,0.5,3.99,8.02,-,4.17
ALEGIA,1995-08-10,0.218,0.688,-,0.688,-,-,890,7.41,-,23.7,0.5,4.3,8.12,-,1.45
ALEGIA,1995-08-11,0.212,0.641,-,0.641,-,-,919,7.41,-,24.3,0.5,4.44,8.53,-,1.2
ALEGIA,1995-08-12,0.208,0.613,-,0.613,-,-,922,7.29,-,23.9,0.4,2.59,8.27,-,0.89
ALEGIA,1995-08-13,0.207,0.605,-,0.605,-,-,876,7.31,-,23.0,0.5,2.86,8.12,-,1.05
ALEGIA,1995-08-14,0.213,0.65,-,0.65,-,-,851,7.36,-,22.9,0.5,3.33,8.09,-,3.27
ALEGIA,1995-08-15,0.215,0.668,-,0.668,-,-,856,7.41,-,23.0,0.5,3.95,7.98,-,2.07
ALEGIA,1995-08-16,0.211,0.639,-,0.639,-,-,853,7.46,-,23.2,0.5,4.58,8.43,-,1.27
ALEGIA,1995-08-17,0.21,0.625,-,0.625,-,-,731,7.41,-,23.6,1.0,5.37,8.15,-,0.7
ALEGIA,1995-08-18,0.206,0.6,-,0.6,-,-,620,7.21,-,23.0,0.6,4.5,7.93,-,0.26
ALEGIA,1995-08-19,0.202,0.567,-,0.567,-,-,615,7.25,-,22.6,0.5,4.8,7.71,-,0.59
ALEGIA,1995-08-20,0.201,0.563,-,0.563,-,-,608,7.17,-,22.2,0.6,3.81,7.84,-,0.51
ALEGIA,1995-08-21,0.202,0.57,-,0.57,-,-,601,7.24,-,22.2,0.5,4.26,7.53,-,0.56
ALEGIA,1995-08-22,0.253,1.031,-,1.031,-,-,588,7.13,-,22.5,1.0,3.04,8.47,-,0.53
ALEGIA,1995-08-23,0.25,0.987,-,0.987,-,-,601,7.04,-,22.5,0.9,1.98,9.55,-,0.34
ALEGIA,1995-08-24,0.243,0.914,-,0.914,-,-,612,6.97,-,22.0,0.9,1.0,10.0,-,0.65
ALEGIA,1995-08-25,0.254,1.006,-,1.006,-,-,567,6.98,-,21.0,0.9,1.19,10.0,-,0.49
ALEGIA,1995-08-26,0.235,0.835,-,0.835,-,-,558,7.0,-,20.9,0.9,1.07,9.44,-,0.61
ALEGIA,1995-08-27,0.226,0.758,-,0.758,-,-,556,7.01,-,21.1,0.9,0.99,8.52,-,0.61
ALEGIA,1995-08-28,0.227,0.76,-,0.76,-,-,554,7.04,-,21.0,0.9,0.88,8.66,-,0.66
ALEGIA,1995-08-29,0.219,0.697,-,0.697,-,-,540,7.15,-,20.3,1.0,1.69,8.34,-,0.49
ALEGIA,1995-08-30,0.209,0.622,-,0.622,-,-,555,7.17,-,20.2,1.1,1.78,8.3,-,0.33
ALEGIA,1995-08-31,0.213,0.65,-,0.65,-,-,587,7.19,-,20.7,1.0,1.82,8.32,-,1.08
ALEGIA,1995-09-01,0.208,0.615,-,0.615,-,-,584,7.2,-,20.3,1.2,1.52,8.59,-,3.16
ALEGIA,1995-09-02,0.205,0.59,-,0.59,-,-,570,7.23,-,20.1,1.1,1.73,8.38,-,1.77
ALEGIA,1995-09-03,0.205,0.589,-,0.589,-,-,557,7.18,-,19.7,1.2,1.31,8.47,-,1.78
ALEGIA,1995-09-04,0.202,0.57,-,0.57,-,-,551,7.09,-,19.4,1.1,0.49,8.39,-,2.19
ALEGIA,1995-09-05,0.21,0.626,-,0.626,-,-,555,7.14,-,19.3,0.8,0.88,7.72,-,2.6
ALEGIA,1995-09-06,0.211,0.636,-,0.636,-,-,557,7.18,-,19.8,1.3,3.15,8.28,-,2.55
ALEGIA,1995-09-07,0.199,0.549,-,0.549,-,-,556,7.24,-,20.2,0.9,5.26,8.52,-,2.36
ALEGIA,1995-09-08,0.196,0.531,-,0.531,-,-,562,7.21,-,19.9,1.1,4.89,8.37,-,2.6
ALEGIA,1995-09-09,0.198,0.539,-,0.539,-,-,603,7.28,-,19.6,1.5,5.57,11.19,-,3.6
ALEGIA,1995-09-10,0.2,0.555,-,0.555,-,-,628,7.22,-,19.5,1.7,3.56,12.79,-,4.9
ALEGIA,1995-09-11,0.259,1.067,-,1.067,-,-,563,7.17,-,19.1,1.4,3.27,11.22,-,4.93
ALEGIA,1995-09-12,0.258,1.059,-,1.059,-,-,541,7.11,-,18.4,1.5,2.98,11.14,-,4.91
ALEGIA,1995-09-13,0.227,0.764,-,0.764,-,-,522,7.11,-,17.5,1.3,2.98,11.11,-,4.25
ALEGIA,1995-09-14,0.225,0.747,-,0.747,-,-,564,7.15,-,17.4,1.9,2.63,12.49,-,4.8
ALEGIA,1995-09-15,0.223,0.734,-,0.734,-,-,600,7.21,-,17.7,1.7,2.73,13.8,-,4.93
ALEGIA,1995-09-16,0.216,0.677,-,0.677,-,-,575,7.22,-,17.7,1.4,2.77,11.93,-,4.9
ALEGIA,1995-09-17,0.218,0.689,-,0.689,-,-,533,7.18,-,17.6,1.0,2.07,9.36,-,4.98
ALEGIA,1995-09-18,0.237,0.936,-,0.936,-,-,510,7.21,-,17.4,1.2,2.95,9.14,-,4.85
ALEGIA,1995-09-19,0.247,0.988,-,0.988,-,-,510,7.16,-,17.4,1.5,1.76,9.56,-,4.85
ALEGIA,1995-09-20,0.363,2.71,-,2.71,-,-,522,7.18,-,17.2,2.9,1.88,11.07,-,3.8
ALEGIA,1995-09-21,0.366,2.559,-,2.559,-,-,374,7.3,-,15.4,3.8,3.45,9.68,-,1.49
ALEGIA,1995-09-22,0.305,1.578,-,1.578,-,-,389,7.29,-,15.6,1.6,2.78,8.27,-,1.47
ALEGIA,1995-09-23,0.245,0.985,-,0.985,-,-,408,7.28,-,16.1,1.2,2.47,5.13,-,1.9
ALEGIA,1995-09-24,0.236,0.903,-,0.903,-,-,470,7.32,-,16.5,1.3,1.8,3.52,-,4.17
ALEGIA,1995-09-25,0.241,0.935,-,0.935,-,-,474,7.33,-,16.3,1.0,2.12,7.79,-,4.18
ALEGIA,1995-09-26,0.256,1.078,-,1.078,-,-,511,7.4,-,16.1,1.0,2.85,8.16,-,4.76
ALEGIA,1995-09-27,0.24,0.962,-,0.962,-,-,526,7.39,-,15.7,1.0,2.98,8.77,-,4.69
ALEGIA,1995-09-28,0.212,0.665,-,0.665,-,-,528,7.31,-,16.5,1.1,2.86,9.59,-,4.9
ALEGIA,1995-09-29,0.257,1.08,-,1.08,-,-,532,7.41,-,16.8,0.5,4.5,8.43,-,4.8
ALEGIA,1995-09-30,0.275,1.283,-,1.283,-,-,542,7.38,-,16.4,1.2,2.99,11.2,-,4.83
ALEGIA,1995-10-01,0.274,1.306,-,1.306,-,-,494,7.34,-,16.9,1.8,2.89,8.99,-,4.89
ALEGIA,1995-10-02,0.283,1.327,-,1.327,-,-,505,7.34,-,18.7,3.1,2.96,7.47,-,4.97
ALEGIA,1995-10-03,0.262,1.11,-,1.11,-,-,503,7.32,-,19.3,7.5,3.73,6.71,-,4.73
ALEGIA,1995-10-04,0.248,0.95,-,0.95,-,-,537,7.39,-,19.4,5.1,6.25,7.6,-,3.83
ALEGIA,1995-10-05,0.239,0.863,-,0.863,-,-,571,7.36,-,18.8,0.9,5.06,9.12,-,3.43
ALEGIA,1995-10-06,0.241,0.882,-,0.882,-,-,627,7.43,-,17.8,1.9,5.97,13.9,-,4.55
ALEGIA,1995-10-07,0.231,0.795,-,0.795,-,-,641,7.4,-,17.7,1.4,5.32,14.15,-,4.91
ALEGIA,1995-10-08,0.223,0.728,-,0.728,-,-,679,7.44,-,18.2,1.0,5.25,13.92,-,4.92
ALEGIA,1995-10-09,0.211,0.632,-,0.632,-,-,643,7.42,-,18.5,0.7,5.56,10.87,-,4.9
ALEGIA,1995-10-10,0.207,0.608,-,0.608,-,-,638,7.43,-,18.5,0.6,5.08,10.28,-,4.98
ALEGIA,1995-10-11,0.207,0.605,-,0.605,-,-,701,7.4,-,19.3,1.3,3.33,13.03,-,4.98
ALEGIA,1995-10-12,0.202,0.571,-,0.571,-,-,757,7.42,-,18.7,3.1,2.08,17.12,-,4.98
ALEGIA,1995-10-13,0.198,0.545,-,0.545,-,-,763,7.45,-,17.8,4.5,1.47,16.43,-,4.93
ALEGIA,1995-10-14,0.199,0.549,-,0.549,-,-,686,7.41,-,17.2,1.2,1.66,14.07,-,4.91
ALEGIA,1995-10-15,0.203,0.576,-,0.576,-,-,641,7.43,-,17.1,0.8,2.55,10.79,-,4.98
ALEGIA,1995-10-16,0.207,0.605,-,0.605,-,-,634,7.46,-,16.8,0.8,3.26,10.07,-,4.9
ALEGIA,1995-10-17,0.2,0.555,-,0.555,-,-,621,7.46,-,16.3,0.6,3.26,9.64,-,4.9
ALEGIA,1995-10-18,0.192,0.502,-,0.502,-,-,671,7.47,-,16.4,0.8,3.31,10.15,-,4.98
ALEGIA,1995-10-19,0.193,0.51,-,0.51,-,-,743,7.41,-,17.0,1.7,2.11,12.93,-,4.93
ALEGIA,1995-10-20,0.195,0.525,-,0.525,-,-,799,7.42,-,17.0,3.0,0.98,17.27,-,4.92
ALEGIA,1995-10-21,0.206,0.601,-,0.601,-,-,740,7.49,-,16.6,6.3,1.4,15.77,-,4.93
ALEGIA,1995-10-22,0.21,0.629,-,0.629,-,-,659,7.47,-,15.3,2.2,2.31,14.61,-,4.98
ALEGIA,1995-10-23,0.203,0.579,-,0.579,-,-,647,7.47,-,15.5,1.0,2.95,10.46,-,4.92
ALEGIA,1995-10-24,0.191,0.499,-,0.499,-,-,623,7.44,-,16.0,0.8,2.94,9.19,-,4.91
ALEGIA,1995-10-25,0.183,0.448,-,0.448,-,-,607,7.44,-,16.6,0.7,2.98,9.22,-,4.98
ALEGIA,1995-10-26,0.191,0.495,-,0.495,-,-,621,7.4,-,16.9,1.1,2.41,10.06,-,4.92
ALEGIA,1995-10-27,0.192,0.499,-,0.499,-,-,639,7.43,-,17.3,1.7,2.81,-,-,4.98
ALEGIA,1995-10-28,0.191,0.494,-,0.494,-,-,626,7.42,-,17.2,1.8,2.51,-,-,4.91
ALEGIA,1995-10-29,0.19,0.489,-,0.489,-,-,619,7.41,-,17.0,1.6,2.03,-,-,4.98
ALEGIA,1995-10-30,0.188,0.473,-,0.473,-,-,628,7.42,-,16.2,1.3,1.75,-,-,4.89
ALEGIA,1995-10-31,0.188,0.479,-,0.479,-,-,620,7.43,-,15.1,1.7,1.81,-,-,4.98
ALEGIA,1995-11-01,0.191,0.494,-,0.494,-,-,636,7.44,-,15.0,2.4,1.98,-,-,4.9
ALEGIA,1995-11-02,0.188,0.475,-,0.475,-,-,764,7.13,-,15.2,5.5,1.16,-,-,4.88
ALEGIA,1995-11-03,0.185,0.456,-,0.456,-,-,838,6.85,-,14.6,7.4,1.01,-,-,4.98
ALEGIA,1995-11-04,0.186,0.464,-,0.464,-,-,816,6.87,-,13.9,5.7,1.44,16.95,-,4.92
ALEGIA,1995-11-05,0.187,0.47,-,0.47,-,-,836,6.92,-,12.8,3.9,1.44,17.32,-,4.91
ALEGIA,1995-11-06,0.187,0.467,-,0.467,-,-,823,6.99,-,11.4,6.1,1.35,16.79,-,4.93
ALEGIA,1995-11-07,0.184,0.451,-,0.451,-,-,836,7.19,-,10.6,6.0,1.42,16.28,-,4.99
ALEGIA,1995-11-08,0.182,0.44,-,0.44,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1995-11-09,0.18,0.429,-,0.429,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1995-11-10,0.18,0.425,-,0.425,-,-,908,7.13,-,11.7,6.0,1.67,16.1,-,4.91
ALEGIA,1995-11-11,0.181,0.435,-,0.435,-,-,906,7.2,-,13.5,4.6,2.3,17.32,-,4.92
ALEGIA,1995-11-12,0.19,0.488,-,0.488,-,-,849,7.19,-,13.8,2.8,2.67,16.33,-,4.98
ALEGIA,1995-11-13,0.198,0.543,-,0.543,-,-,824,7.18,-,12.5,2.4,2.68,14.97,-,4.92
ALEGIA,1995-11-14,0.195,0.524,-,0.524,-,-,816,7.24,-,11.4,2.3,3.84,14.09,-,4.92
ALEGIA,1995-11-15,0.194,0.515,-,0.515,-,-,796,7.25,-,11.8,1.9,4.42,13.35,-,4.92
ALEGIA,1995-11-16,0.197,0.534,-,0.534,-,-,798,7.23,-,13.0,2.0,4.35,12.82,-,4.99
ALEGIA,1995-11-17,0.209,0.624,-,0.624,-,-,805,7.21,-,13.4,2.3,3.68,13.18,-,4.91
ALEGIA,1995-11-18,0.224,0.757,-,0.757,-,-,834,7.17,-,13.2,2.2,2.87,13.94,-,4.92
ALEGIA,1995-11-19,0.264,1.118,-,1.118,-,-,880,7.16,-,12.9,5.7,2.83,16.46,-,4.95
ALEGIA,1995-11-20,0.237,0.848,-,0.848,-,-,775,7.18,-,12.6,3.0,4.09,13.97,-,4.92
ALEGIA,1995-11-21,0.22,0.704,-,0.704,-,-,746,7.16,-,12.9,1.7,4.1,10.78,-,4.63
ALEGIA,1995-11-22,0.372,4.97,-,4.97,-,-,691,7.09,-,13.2,7.9,3.56,12.95,-,4.82
ALEGIA,1995-11-23,0.785,18.079,-,18.079,-,-,352,7.42,-,12.3,62.7,9.84,10.52,-,1.38
ALEGIA,1995-11-24,0.438,3.993,-,3.993,-,-,391,7.38,-,11.6,9.9,7.25,14.02,-,0.77
ALEGIA,1995-11-25,0.331,1.88,-,1.88,-,-,437,7.2,-,11.3,4.8,5.47,14.19,-,1.12
ALEGIA,1995-11-26,0.499,5.852,-,5.852,-,-,430,7.26,-,11.4,5.5,6.77,12.79,-,1.32
ALEGIA,1995-11-27,0.41,3.363,-,3.363,-,-,401,7.36,-,9.6,3.7,7.41,8.4,-,0.83
ALEGIA,1995-11-28,0.332,1.899,-,1.899,-,-,428,7.32,-,8.9,2.1,6.44,0.32,-,1.49
ALEGIA,1995-11-29,0.297,1.498,-,1.498,-,-,473,7.22,-,9.0,2.7,6.43,10.19,-,2.28
ALEGIA,1995-11-30,0.268,1.154,-,1.154,-,-,525,7.12,-,10.0,4.8,7.11,14.03,-,2.81
ALEGIA,1995-12-01,0.263,1.111,-,1.111,-,-,579,7.07,-,11.2,5.5,6.27,16.01,-,3.39
ALEGIA,1995-12-02,0.271,1.208,-,1.208,-,-,593,7.12,-,10.8,4.5,6.28,14.66,-,4.43
ALEGIA,1995-12-03,0.484,5.207,-,5.207,-,-,482,7.26,-,11.3,4.4,9.17,10.57,-,3.09
ALEGIA,1995-12-04,0.738,16.617,-,16.617,-,-,379,7.35,-,11.3,22.4,10.29,9.68,-,2.41
ALEGIA,1995-12-05,0.861,22.56,-,22.56,-,-,316,7.53,-,10.4,60.1,11.11,11.55,-,0.92
ALEGIA,1995-12-06,0.508,5.877,-,5.877,-,-,363,7.49,-,9.3,6.8,10.66,9.29,-,0.88
ALEGIA,1995-12-07,0.407,3.212,-,3.212,-,-,426,7.37,-,9.0,4.1,9.42,6.66,-,0.77
ALEGIA,1995-12-08,0.392,2.857,-,2.857,-,-,461,7.3,-,8.8,3.5,9.15,-,-,1.48
ALEGIA,1995-12-09,0.363,2.216,-,2.216,-,-,458,7.35,-,8.7,2.4,9.74,-,-,1.27
ALEGIA,1995-12-10,0.358,2.152,-,2.152,-,-,455,7.34,-,9.4,0.9,9.76,-,-,1.43
ALEGIA,1995-12-11,0.341,1.964,-,1.964,-,-,449,7.3,-,9.5,0.7,9.44,-,-,1.45
ALEGIA,1995-12-12,0.31,1.637,-,1.637,-,-,462,7.27,-,9.3,2.4,9.06,6.18,-,1.76
ALEGIA,1995-12-13,0.302,1.56,-,1.56,-,-,472,7.35,-,8.9,1.1,10.36,6.63,-,2.41
ALEGIA,1995-12-14,0.287,1.376,-,1.376,-,-,493,7.35,-,7.6,1.7,10.03,7.09,-,2.05
ALEGIA,1995-12-15,0.28,1.294,-,1.294,-,-,509,7.32,-,6.3,4.5,10.0,11.26,-,1.99
ALEGIA,1995-12-16,0.307,1.609,-,1.609,-,-,524,7.34,-,6.3,7.3,10.35,12.77,-,2.18
ALEGIA,1995-12-17,0.328,1.85,-,1.85,-,-,513,7.4,-,6.4,5.6,10.78,-,-,2.65
ALEGIA,1995-12-18,0.308,1.637,-,1.637,-,-,463,7.42,-,6.5,2.5,11.12,-,-,3.35
ALEGIA,1995-12-19,0.3,1.529,-,1.529,-,-,479,7.35,-,7.2,3.5,10.42,-,-,-
ALEGIA,1995-12-20,0.293,1.449,-,1.449,-,-,514,7.23,-,7.5,5.1,9.16,-,-,-
ALEGIA,1995-12-21,0.294,1.462,-,1.462,-,-,541,7.17,-,8.3,5.3,8.27,-,-,-
ALEGIA,1995-12-22,0.281,1.304,-,1.304,-,-,549,7.12,-,10.0,6.5,7.18,-,-,-
ALEGIA,1995-12-23,0.28,1.294,-,1.294,-,-,544,7.25,-,11.1,14.1,7.53,15.59,-,-
ALEGIA,1995-12-24,0.285,1.344,-,1.344,-,-,521,7.29,-,11.7,7.5,7.86,13.88,-,-
ALEGIA,1995-12-25,0.648,12.36,-,12.36,-,-,497,7.3,-,12.4,16.7,8.96,10.66,-,-
ALEGIA,1995-12-26,0.8,18.573,-,18.573,-,-,301,7.56,-,11.7,33.3,11.51,14.31,-,-
ALEGIA,1995-12-27,0.696,12.858,-,12.858,-,-,300,7.61,-,9.3,16.1,12.32,12.79,-,1.32
ALEGIA,1995-12-28,0.573,7.905,-,7.905,-,-,314,7.58,-,8.6,13.2,12.48,9.5,-,0.61
ALEGIA,1995-12-29,0.491,5.31,-,5.31,-,-,331,7.48,-,9.3,3.2,11.89,4.71,-,0.68
ALEGIA,1995-12-30,0.463,4.562,-,4.562,-,-,350,7.41,-,9.9,1.8,10.29,4.86,-,0.73
ALEGIA,1995-12-31,0.451,4.251,-,4.251,-,-,353,7.37,-,10.3,1.3,9.16,5.3,-,0.79
ALTZOLA,1995-04-12,0.433,3.836,-,3.836,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-04-13,0.415,3.462,-,3.462,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-04-14,0.413,3.414,-,3.414,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-04-15,0.406,3.264,-,3.264,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-04-16,0.403,3.202,-,3.202,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-04-17,0.406,3.261,-,3.261,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-04-18,0.4,3.143,-,3.143,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-04-19,0.404,3.243,-,3.243,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-04-20,0.435,3.878,-,3.878,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-04-21,0.501,5.586,-,5.586,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-04-22,0.484,5.097,-,5.097,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-04-23,0.509,5.764,-,5.764,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-04-24,0.621,10.149,-,10.149,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-04-25,0.812,18.746,-,18.746,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-04-26,0.636,10.039,-,10.039,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-04-27,0.573,7.732,-,7.732,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-04-28,0.561,7.324,-,7.324,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-04-29,0.523,6.164,-,6.164,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-04-30,0.488,5.166,-,5.166,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-01,0.466,4.604,-,4.604,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-02,0.453,4.295,-,4.295,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-03,0.44,4.012,-,4.012,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-04,0.429,3.75,-,3.75,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-05,0.413,3.418,-,3.418,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-06,0.395,3.05,-,3.05,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-07,0.383,2.819,-,2.819,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-08,0.386,2.874,-,2.874,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-09,0.38,2.766,-,2.766,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-10,0.372,2.629,-,2.629,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-11,0.391,3.016,-,3.016,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-12,0.483,5.075,-,5.075,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-13,0.547,6.937,-,6.937,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-14,0.49,5.24,-,5.24,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-15,0.447,4.154,-,4.154,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-16,0.481,5.08,-,5.08,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-17,0.601,8.711,-,8.711,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-18,0.514,5.908,-,5.908,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-19,0.488,5.167,-,5.167,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-20,0.466,4.601,-,4.601,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-21,0.447,4.143,-,4.143,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-22,0.432,3.816,-,3.816,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-23,0.411,3.397,-,3.397,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-24,0.4,3.152,-,3.152,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-25,0.402,3.182,-,3.182,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-26,0.403,3.201,-,3.201,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-27,0.37,2.597,-,2.597,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-28,0.358,2.388,-,2.388,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995-05-29,0.346,2.242,-,2.242,-,-,-,-,-,-,-,-,-,-,-
