Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00030 ; 18/04/2021 ; 09:00 ; 00092 ; 00038 ; 00018 ; 00001 ; 00000 ; 00000 ; 00043 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000
00030 ; 18/04/2021 ; 10:00 ; 00062 ; 00046 ; 00018 ; 00003 ; 00000 ; 00000 ; 00042 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000
00030 ; 18/04/2021 ; 11:00 ; 00078 ; 00045 ; 00018 ; 00002 ; 00000 ; 00000 ; 00033 ; 00045 ; 00004 ; 00003 ; 00000 ; 00000
00030 ; 18/04/2021 ; 12:00 ; 00059 ; 00036 ; 00013 ; 00001 ; 00000 ; 00000 ; 00066 ; 00039 ; 00006 ; 00000 ; 00000 ; 00000
00030 ; 18/04/2021 ; 13:00 ; 00046 ; 00043 ; 00015 ; 00002 ; 00000 ; 00000 ; 00078 ; 00037 ; 00009 ; 00000 ; 00000 ; 00000
00030 ; 18/04/2021 ; 14:00 ; 00063 ; 00035 ; 00010 ; 00002 ; 00000 ; 00000 ; 00092 ; 00042 ; 00013 ; 00001 ; 00000 ; 00000
00030 ; 18/04/2021 ; 15:00 ; 00063 ; 00035 ; 00015 ; 00001 ; 00000 ; 00000 ; 00093 ; 00058 ; 00013 ; 00000 ; 00000 ; 00000
00030 ; 18/04/2021 ; 16:00 ; 00055 ; 00047 ; 00013 ; 00001 ; 00000 ; 00000 ; 00086 ; 00070 ; 00011 ; 00000 ; 00000 ; 00000
00030 ; 18/04/2021 ; 17:00 ; 00076 ; 00036 ; 00023 ; 00000 ; 00000 ; 00000 ; 00085 ; 00051 ; 00012 ; 00001 ; 00000 ; 00000
00030 ; 18/04/2021 ; 18:00 ; 00103 ; 00026 ; 00017 ; 00000 ; 00000 ; 00000 ; 00098 ; 00070 ; 00015 ; 00002 ; 00000 ; 00000
00030 ; 18/04/2021 ; 19:00 ; 00098 ; 00039 ; 00037 ; 00002 ; 00000 ; 00000 ; 00111 ; 00095 ; 00026 ; 00001 ; 00000 ; 00000
00030 ; 18/04/2021 ; 20:00 ; 00102 ; 00035 ; 00030 ; 00002 ; 00000 ; 00000 ; 00142 ; 00129 ; 00037 ; 00003 ; 00000 ; 00000
00030 ; 18/04/2021 ; 21:00 ; 00081 ; 00028 ; 00015 ; 00000 ; 00000 ; 00000 ; 00111 ; 00192 ; 00052 ; 00011 ; 00000 ; 00000
00030 ; 18/04/2021 ; 22:00 ; 00052 ; 00023 ; 00011 ; 00002 ; 00000 ; 00000 ; 00089 ; 00246 ; 00059 ; 00028 ; 00000 ; 00000
00030 ; 18/04/2021 ; 23:00 ; 00024 ; 00030 ; 00012 ; 00001 ; 00000 ; 00000 ; 00035 ; 00146 ; 00019 ; 00020 ; 00000 ; 00000
00030 ; 18/04/2021 ; 24:00 ; 00011 ; 00067 ; 00004 ; 00004 ; 00000 ; 00000 ; 00014 ; 00141 ; 00005 ; 00007 ; 00000 ; 00000
00031 ; 15/04/2021 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 03:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 06:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 07:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 08:00 ; 00043 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 09:00 ; 00040 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 10:00 ; 00039 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 11:00 ; 00069 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 12:00 ; 00052 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 13:00 ; 00057 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 14:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 15:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 16:00 ; 00049 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 17:00 ; 00074 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 18:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 19:00 ; 00062 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 20:00 ; 00045 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 21:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 22:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 23:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00031 ; 15/04/2021 ; 24:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 12/04/2021 ; 01:00 ; 00009 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 12/04/2021 ; 02:00 ; 00007 ; 00024 ; 00000 ; 00003 ; 00000 ; 00000 ; 00005 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 12/04/2021 ; 03:00 ; 00008 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 12/04/2021 ; 04:00 ; 00011 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 12/04/2021 ; 05:00 ; 00047 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00041 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000
00033 ; 12/04/2021 ; 06:00 ; 00316 ; 00052 ; 00061 ; 00001 ; 00000 ; 00000 ; 00171 ; 00041 ; 00017 ; 00002 ; 00000 ; 00000
00033 ; 12/04/2021 ; 07:00 ; 00417 ; 00121 ; 00163 ; 00004 ; 00000 ; 00000 ; 00359 ; 00083 ; 00108 ; 00002 ; 00000 ; 00000
00033 ; 12/04/2021 ; 08:00 ; 00863 ; 00162 ; 00897 ; 00015 ; 00000 ; 00000 ; 00889 ; 00149 ; 00745 ; 00009 ; 00000 ; 00000
00033 ; 12/04/2021 ; 09:00 ; 00831 ; 00198 ; 00732 ; 00016 ; 00000 ; 00000 ; 00911 ; 00194 ; 00628 ; 00011 ; 00000 ; 00000
00033 ; 12/04/2021 ; 10:00 ; 00638 ; 00262 ; 00367 ; 00010 ; 00000 ; 00000 ; 00777 ; 00179 ; 00358 ; 00007 ; 00000 ; 00000
00033 ; 12/04/2021 ; 11:00 ; 00512 ; 00276 ; 00243 ; 00013 ; 00000 ; 00000 ; 00571 ; 00171 ; 00211 ; 00006 ; 00000 ; 00000
00033 ; 12/04/2021 ; 12:00 ; 00573 ; 00271 ; 00256 ; 00011 ; 00000 ; 00000 ; 00521 ; 00194 ; 00172 ; 00004 ; 00000 ; 00000
00033 ; 12/04/2021 ; 13:00 ; 00550 ; 00268 ; 00269 ; 00013 ; 00000 ; 00000 ; 00560 ; 00176 ; 00186 ; 00004 ; 00000 ; 00000
00033 ; 12/04/2021 ; 14:00 ; 00699 ; 00219 ; 00419 ; 00008 ; 00000 ; 00000 ; 00640 ; 00166 ; 00266 ; 00001 ; 00000 ; 00000
00033 ; 12/04/2021 ; 15:00 ; 00696 ; 00211 ; 00395 ; 00009 ; 00000 ; 00000 ; 00813 ; 00150 ; 00445 ; 00008 ; 00000 ; 00000
00033 ; 12/04/2021 ; 16:00 ; 00727 ; 00194 ; 00377 ; 00007 ; 00000 ; 00000 ; 00768 ; 00180 ; 00374 ; 00006 ; 00000 ; 00000
00033 ; 12/04/2021 ; 17:00 ; 00702 ; 00222 ; 00393 ; 00007 ; 00000 ; 00000 ; 00819 ; 00144 ; 00326 ; 00006 ; 00000 ; 00000
00033 ; 12/04/2021 ; 18:00 ; 00778 ; 00194 ; 00431 ; 00010 ; 00000 ; 00000 ; 00825 ; 00177 ; 00477 ; 00016 ; 00000 ; 00000
00033 ; 12/04/2021 ; 19:00 ; 00789 ; 00175 ; 00448 ; 00011 ; 00000 ; 00000 ; 00694 ; 00125 ; 00318 ; 00006 ; 00000 ; 00000
00033 ; 12/04/2021 ; 20:00 ; 00702 ; 00125 ; 00288 ; 00005 ; 00000 ; 00000 ; 00552 ; 00093 ; 00145 ; 00002 ; 00000 ; 00000
00033 ; 12/04/2021 ; 21:00 ; 00526 ; 00108 ; 00177 ; 00010 ; 00000 ; 00000 ; 00413 ; 00064 ; 00073 ; 00002 ; 00000 ; 00000
00033 ; 12/04/2021 ; 22:00 ; 00395 ; 00054 ; 00105 ; 00002 ; 00000 ; 00000 ; 00268 ; 00042 ; 00037 ; 00000 ; 00000 ; 00000
00033 ; 12/04/2021 ; 23:00 ; 00151 ; 00031 ; 00013 ; 00001 ; 00000 ; 00000 ; 00176 ; 00044 ; 00022 ; 00000 ; 00000 ; 00000
00033 ; 12/04/2021 ; 24:00 ; 00026 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00023 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000
00033 ; 13/04/2021 ; 01:00 ; 00007 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 13/04/2021 ; 02:00 ; 00005 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 13/04/2021 ; 03:00 ; 00015 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 13/04/2021 ; 04:00 ; 00012 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 13/04/2021 ; 05:00 ; 00039 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00034 ; 00026 ; 00003 ; 00001 ; 00000 ; 00000
00033 ; 13/04/2021 ; 06:00 ; 00314 ; 00058 ; 00072 ; 00001 ; 00000 ; 00000 ; 00183 ; 00057 ; 00024 ; 00000 ; 00000 ; 00000
00033 ; 13/04/2021 ; 07:00 ; 00393 ; 00128 ; 00175 ; 00003 ; 00000 ; 00000 ; 00365 ; 00097 ; 00091 ; 00001 ; 00000 ; 00000
00033 ; 13/04/2021 ; 08:00 ; 00855 ; 00160 ; 00846 ; 00013 ; 00000 ; 00000 ; 00873 ; 00169 ; 00693 ; 00019 ; 00000 ; 00000
00033 ; 13/04/2021 ; 09:00 ; 00861 ; 00212 ; 00829 ; 00009 ; 00000 ; 00000 ; 00874 ; 00186 ; 00582 ; 00009 ; 00000 ; 00000
00033 ; 13/04/2021 ; 10:00 ; 00597 ; 00281 ; 00390 ; 00014 ; 00000 ; 00000 ; 00676 ; 00206 ; 00341 ; 00005 ; 00000 ; 00000
00033 ; 13/04/2021 ; 11:00 ; 00502 ; 00255 ; 00234 ; 00013 ; 00000 ; 00000 ; 00535 ; 00191 ; 00179 ; 00007 ; 00000 ; 00000
00033 ; 13/04/2021 ; 12:00 ; 00492 ; 00276 ; 00213 ; 00013 ; 00000 ; 00000 ; 00511 ; 00186 ; 00156 ; 00006 ; 00000 ; 00000
00033 ; 13/04/2021 ; 13:00 ; 00556 ; 00226 ; 00243 ; 00014 ; 00000 ; 00000 ; 00532 ; 00195 ; 00186 ; 00005 ; 00000 ; 00000
00033 ; 13/04/2021 ; 14:00 ; 00688 ; 00195 ; 00369 ; 00013 ; 00000 ; 00000 ; 00655 ; 00185 ; 00277 ; 00004 ; 00000 ; 00000
00033 ; 13/04/2021 ; 15:00 ; 00631 ; 00246 ; 00385 ; 00006 ; 00000 ; 00000 ; 00758 ; 00165 ; 00417 ; 00007 ; 00000 ; 00000
00033 ; 13/04/2021 ; 16:00 ; 00698 ; 00204 ; 00417 ; 00003 ; 00000 ; 00000 ; 00745 ; 00176 ; 00393 ; 00008 ; 00000 ; 00000
00033 ; 13/04/2021 ; 17:00 ; 00625 ; 00259 ; 00385 ; 00009 ; 00000 ; 00000 ; 00716 ; 00184 ; 00320 ; 00006 ; 00000 ; 00000
00033 ; 13/04/2021 ; 18:00 ; 00741 ; 00226 ; 00415 ; 00008 ; 00000 ; 00000 ; 00731 ; 00173 ; 00363 ; 00012 ; 00000 ; 00000
00033 ; 13/04/2021 ; 19:00 ; 00759 ; 00162 ; 00365 ; 00006 ; 00000 ; 00000 ; 00704 ; 00144 ; 00283 ; 00007 ; 00000 ; 00000
00033 ; 13/04/2021 ; 20:00 ; 00627 ; 00126 ; 00264 ; 00005 ; 00000 ; 00000 ; 00512 ; 00083 ; 00138 ; 00000 ; 00000 ; 00000
00033 ; 13/04/2021 ; 21:00 ; 00524 ; 00097 ; 00160 ; 00006 ; 00000 ; 00000 ; 00386 ; 00051 ; 00084 ; 00000 ; 00000 ; 00000
00033 ; 13/04/2021 ; 22:00 ; 00360 ; 00057 ; 00084 ; 00000 ; 00000 ; 00000 ; 00255 ; 00052 ; 00051 ; 00001 ; 00000 ; 00000
00033 ; 13/04/2021 ; 23:00 ; 00151 ; 00039 ; 00019 ; 00001 ; 00000 ; 00000 ; 00180 ; 00040 ; 00023 ; 00000 ; 00000 ; 00000
00033 ; 13/04/2021 ; 24:00 ; 00025 ; 00033 ; 00000 ; 00001 ; 00000 ; 00000 ; 00025 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 14/04/2021 ; 01:00 ; 00010 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00015 ; 00002 ; 00002 ; 00000 ; 00000
00033 ; 14/04/2021 ; 02:00 ; 00008 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000
00033 ; 14/04/2021 ; 03:00 ; 00011 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00010 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 14/04/2021 ; 04:00 ; 00016 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 14/04/2021 ; 05:00 ; 00040 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00041 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000
00033 ; 14/04/2021 ; 06:00 ; 00297 ; 00052 ; 00060 ; 00003 ; 00000 ; 00000 ; 00176 ; 00050 ; 00021 ; 00000 ; 00000 ; 00000
00033 ; 14/04/2021 ; 07:00 ; 00413 ; 00128 ; 00153 ; 00004 ; 00000 ; 00000 ; 00396 ; 00107 ; 00089 ; 00002 ; 00000 ; 00000
00033 ; 14/04/2021 ; 08:00 ; 00857 ; 00163 ; 00894 ; 00013 ; 00000 ; 00000 ; 00844 ; 00170 ; 00700 ; 00013 ; 00000 ; 00000
00033 ; 14/04/2021 ; 09:00 ; 00871 ; 00220 ; 00716 ; 00012 ; 00000 ; 00000 ; 00874 ; 00196 ; 00675 ; 00009 ; 00000 ; 00000
00033 ; 14/04/2021 ; 10:00 ; 00600 ; 00292 ; 00393 ; 00023 ; 00000 ; 00000 ; 00686 ; 00196 ; 00309 ; 00002 ; 00000 ; 00000
00033 ; 14/04/2021 ; 11:00 ; 00482 ; 00262 ; 00239 ; 00019 ; 00000 ; 00000 ; 00522 ; 00185 ; 00192 ; 00008 ; 00000 ; 00000
00033 ; 14/04/2021 ; 12:00 ; 00499 ; 00253 ; 00226 ; 00012 ; 00000 ; 00000 ; 00532 ; 00169 ; 00184 ; 00005 ; 00000 ; 00000
00033 ; 14/04/2021 ; 13:00 ; 00564 ; 00244 ; 00249 ; 00009 ; 00000 ; 00000 ; 00513 ; 00172 ; 00177 ; 00004 ; 00000 ; 00000
00033 ; 14/04/2021 ; 14:00 ; 00709 ; 00223 ; 00409 ; 00009 ; 00000 ; 00000 ; 00665 ; 00166 ; 00309 ; 00005 ; 00000 ; 00000
00033 ; 14/04/2021 ; 15:00 ; 00669 ; 00245 ; 00429 ; 00012 ; 00000 ; 00000 ; 00815 ; 00163 ; 00466 ; 00002 ; 00000 ; 00000
00033 ; 14/04/2021 ; 16:00 ; 00687 ; 00227 ; 00426 ; 00007 ; 00000 ; 00000 ; 00775 ; 00143 ; 00406 ; 00007 ; 00000 ; 00000
00033 ; 14/04/2021 ; 17:00 ; 00650 ; 00234 ; 00354 ; 00010 ; 00000 ; 00000 ; 00736 ; 00158 ; 00324 ; 00005 ; 00000 ; 00000
00033 ; 14/04/2021 ; 18:00 ; 00778 ; 00209 ; 00387 ; 00016 ; 00000 ; 00000 ; 00764 ; 00151 ; 00370 ; 00016 ; 00000 ; 00000
00033 ; 14/04/2021 ; 19:00 ; 00733 ; 00210 ; 00468 ; 00011 ; 00000 ; 00000 ; 00716 ; 00133 ; 00293 ; 00005 ; 00000 ; 00000
00033 ; 14/04/2021 ; 20:00 ; 00618 ; 00137 ; 00245 ; 00004 ; 00000 ; 00000 ; 00508 ; 00083 ; 00140 ; 00002 ; 00000 ; 00000
00033 ; 14/04/2021 ; 21:00 ; 00530 ; 00109 ; 00175 ; 00003 ; 00000 ; 00000 ; 00425 ; 00065 ; 00093 ; 00000 ; 00000 ; 00000
00033 ; 14/04/2021 ; 22:00 ; 00356 ; 00063 ; 00095 ; 00000 ; 00000 ; 00000 ; 00290 ; 00034 ; 00038 ; 00001 ; 00000 ; 00000
00033 ; 14/04/2021 ; 23:00 ; 00160 ; 00043 ; 00018 ; 00001 ; 00000 ; 00000 ; 00166 ; 00037 ; 00029 ; 00000 ; 00000 ; 00000
00033 ; 14/04/2021 ; 24:00 ; 00028 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 15/04/2021 ; 01:00 ; 00022 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00013 ; 00001 ; 00001 ; 00000 ; 00000
00033 ; 15/04/2021 ; 02:00 ; 00010 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00012 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 15/04/2021 ; 03:00 ; 00012 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 15/04/2021 ; 04:00 ; 00015 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 15/04/2021 ; 05:00 ; 00044 ; 00042 ; 00003 ; 00001 ; 00000 ; 00000 ; 00038 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 15/04/2021 ; 06:00 ; 00300 ; 00065 ; 00079 ; 00002 ; 00000 ; 00000 ; 00159 ; 00053 ; 00023 ; 00002 ; 00000 ; 00000
00033 ; 15/04/2021 ; 07:00 ; 00380 ; 00127 ; 00171 ; 00002 ; 00000 ; 00000 ; 00375 ; 00081 ; 00100 ; 00006 ; 00000 ; 00000
00033 ; 15/04/2021 ; 08:00 ; 00807 ; 00193 ; 00864 ; 00014 ; 00000 ; 00000 ; 00893 ; 00158 ; 00668 ; 00009 ; 00000 ; 00000
00033 ; 15/04/2021 ; 09:00 ; 00818 ; 00240 ; 00854 ; 00020 ; 00000 ; 00000 ; 00892 ; 00191 ; 00638 ; 00009 ; 00000 ; 00000
00033 ; 15/04/2021 ; 10:00 ; 00603 ; 00284 ; 00399 ; 00022 ; 00000 ; 00000 ; 00699 ; 00176 ; 00326 ; 00014 ; 00000 ; 00000
00033 ; 15/04/2021 ; 11:00 ; 00487 ; 00307 ; 00245 ; 00019 ; 00000 ; 00000 ; 00583 ; 00182 ; 00194 ; 00009 ; 00000 ; 00000
00033 ; 15/04/2021 ; 12:00 ; 00535 ; 00249 ; 00228 ; 00010 ; 00000 ; 00000 ; 00494 ; 00188 ; 00189 ; 00012 ; 00000 ; 00000
00033 ; 15/04/2021 ; 13:00 ; 00557 ; 00271 ; 00271 ; 00021 ; 00000 ; 00000 ; 00524 ; 00167 ; 00188 ; 00006 ; 00000 ; 00000
00033 ; 15/04/2021 ; 14:00 ; 00700 ; 00224 ; 00410 ; 00011 ; 00000 ; 00000 ; 00689 ; 00171 ; 00297 ; 00006 ; 00000 ; 00000
00033 ; 15/04/2021 ; 15:00 ; 00639 ; 00241 ; 00442 ; 00016 ; 00000 ; 00000 ; 00820 ; 00147 ; 00471 ; 00005 ; 00000 ; 00000
00033 ; 15/04/2021 ; 16:00 ; 00661 ; 00250 ; 00432 ; 00007 ; 00000 ; 00000 ; 00754 ; 00146 ; 00365 ; 00006 ; 00000 ; 00000
00033 ; 15/04/2021 ; 17:00 ; 00639 ; 00264 ; 00422 ; 00018 ; 00000 ; 00000 ; 00732 ; 00172 ; 00390 ; 00015 ; 00000 ; 00000
00033 ; 15/04/2021 ; 18:00 ; 00777 ; 00210 ; 00447 ; 00010 ; 00000 ; 00000 ; 00819 ; 00139 ; 00378 ; 00011 ; 00000 ; 00000
00033 ; 15/04/2021 ; 19:00 ; 00745 ; 00191 ; 00448 ; 00010 ; 00000 ; 00000 ; 00767 ; 00117 ; 00318 ; 00005 ; 00000 ; 00000
00033 ; 15/04/2021 ; 20:00 ; 00631 ; 00149 ; 00301 ; 00009 ; 00000 ; 00000 ; 00534 ; 00080 ; 00128 ; 00001 ; 00000 ; 00000
00033 ; 15/04/2021 ; 21:00 ; 00532 ; 00098 ; 00174 ; 00005 ; 00000 ; 00000 ; 00408 ; 00046 ; 00079 ; 00003 ; 00000 ; 00000
00033 ; 15/04/2021 ; 22:00 ; 00414 ; 00068 ; 00114 ; 00004 ; 00000 ; 00000 ; 00292 ; 00033 ; 00037 ; 00002 ; 00000 ; 00000
00033 ; 15/04/2021 ; 23:00 ; 00157 ; 00034 ; 00012 ; 00003 ; 00000 ; 00000 ; 00189 ; 00031 ; 00037 ; 00001 ; 00000 ; 00000
00033 ; 15/04/2021 ; 24:00 ; 00033 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000
00033 ; 16/04/2021 ; 01:00 ; 00008 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 16/04/2021 ; 02:00 ; 00004 ; 00022 ; 00000 ; 00001 ; 00000 ; 00000 ; 00013 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 16/04/2021 ; 03:00 ; 00015 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00016 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 16/04/2021 ; 04:00 ; 00020 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 16/04/2021 ; 05:00 ; 00047 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00048 ; 00025 ; 00002 ; 00002 ; 00000 ; 00000
00033 ; 16/04/2021 ; 06:00 ; 00302 ; 00074 ; 00071 ; 00002 ; 00000 ; 00000 ; 00157 ; 00055 ; 00024 ; 00004 ; 00000 ; 00000
00033 ; 16/04/2021 ; 07:00 ; 00431 ; 00126 ; 00186 ; 00000 ; 00000 ; 00000 ; 00394 ; 00102 ; 00108 ; 00002 ; 00000 ; 00000
00033 ; 16/04/2021 ; 08:00 ; 00767 ; 00199 ; 00844 ; 00019 ; 00000 ; 00000 ; 00892 ; 00165 ; 00665 ; 00015 ; 00000 ; 00000
00033 ; 16/04/2021 ; 09:00 ; 00772 ; 00235 ; 00684 ; 00012 ; 00000 ; 00000 ; 00821 ; 00193 ; 00606 ; 00013 ; 00000 ; 00000
00033 ; 16/04/2021 ; 10:00 ; 00574 ; 00289 ; 00365 ; 00016 ; 00000 ; 00000 ; 00715 ; 00174 ; 00337 ; 00006 ; 00000 ; 00000
00033 ; 16/04/2021 ; 11:00 ; 00506 ; 00254 ; 00262 ; 00011 ; 00000 ; 00000 ; 00538 ; 00174 ; 00179 ; 00002 ; 00000 ; 00000
00033 ; 16/04/2021 ; 12:00 ; 00500 ; 00290 ; 00250 ; 00007 ; 00000 ; 00000 ; 00531 ; 00173 ; 00161 ; 00005 ; 00000 ; 00000
00033 ; 16/04/2021 ; 13:00 ; 00564 ; 00271 ; 00306 ; 00016 ; 00000 ; 00000 ; 00576 ; 00158 ; 00216 ; 00009 ; 00000 ; 00000
00033 ; 16/04/2021 ; 14:00 ; 00746 ; 00226 ; 00445 ; 00017 ; 00000 ; 00000 ; 00735 ; 00149 ; 00335 ; 00006 ; 00000 ; 00000
