Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00016 ; 24/10/2021 ; 04:00 ; 00033 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00031 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000
00016 ; 24/10/2021 ; 05:00 ; 00028 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 24/10/2021 ; 06:00 ; 00071 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 24/10/2021 ; 07:00 ; 00090 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00082 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000
00016 ; 24/10/2021 ; 08:00 ; 00185 ; 00006 ; 00013 ; 00000 ; 00000 ; 00000 ; 00132 ; 00003 ; 00013 ; 00000 ; 00000 ; 00000
00016 ; 24/10/2021 ; 09:00 ; 00226 ; 00011 ; 00022 ; 00000 ; 00000 ; 00000 ; 00152 ; 00004 ; 00025 ; 00000 ; 00000 ; 00000
00016 ; 24/10/2021 ; 10:00 ; 00374 ; 00018 ; 00053 ; 00000 ; 00000 ; 00000 ; 00233 ; 00016 ; 00036 ; 00000 ; 00000 ; 00000
00016 ; 24/10/2021 ; 11:00 ; 00443 ; 00028 ; 00081 ; 00001 ; 00000 ; 00000 ; 00393 ; 00018 ; 00052 ; 00000 ; 00000 ; 00000
00016 ; 24/10/2021 ; 12:00 ; 00507 ; 00029 ; 00087 ; 00001 ; 00000 ; 00000 ; 00520 ; 00018 ; 00096 ; 00001 ; 00000 ; 00000
00016 ; 24/10/2021 ; 13:00 ; 00528 ; 00037 ; 00112 ; 00001 ; 00000 ; 00000 ; 00522 ; 00021 ; 00099 ; 00001 ; 00000 ; 00000
00016 ; 24/10/2021 ; 14:00 ; 00599 ; 00024 ; 00138 ; 00005 ; 00000 ; 00000 ; 00564 ; 00015 ; 00127 ; 00000 ; 00000 ; 00000
00016 ; 24/10/2021 ; 15:00 ; 00429 ; 00029 ; 00079 ; 00002 ; 00000 ; 00000 ; 00463 ; 00010 ; 00098 ; 00000 ; 00000 ; 00000
00016 ; 24/10/2021 ; 16:00 ; 00328 ; 00028 ; 00050 ; 00000 ; 00000 ; 00000 ; 00388 ; 00018 ; 00050 ; 00000 ; 00000 ; 00000
00016 ; 24/10/2021 ; 17:00 ; 00474 ; 00012 ; 00068 ; 00000 ; 00000 ; 00000 ; 00422 ; 00010 ; 00066 ; 00000 ; 00000 ; 00000
00016 ; 24/10/2021 ; 18:00 ; 00587 ; 00022 ; 00125 ; 00002 ; 00000 ; 00000 ; 00540 ; 00010 ; 00112 ; 00001 ; 00000 ; 00000
00016 ; 24/10/2021 ; 19:00 ; 00590 ; 00028 ; 00131 ; 00000 ; 00000 ; 00000 ; 00574 ; 00011 ; 00148 ; 00001 ; 00000 ; 00000
00016 ; 24/10/2021 ; 20:00 ; 00609 ; 00022 ; 00133 ; 00002 ; 00000 ; 00000 ; 00604 ; 00014 ; 00177 ; 00000 ; 00000 ; 00000
00016 ; 24/10/2021 ; 21:00 ; 00482 ; 00017 ; 00077 ; 00000 ; 00000 ; 00000 ; 00518 ; 00019 ; 00134 ; 00001 ; 00000 ; 00000
00016 ; 24/10/2021 ; 22:00 ; 00286 ; 00011 ; 00044 ; 00000 ; 00000 ; 00000 ; 00296 ; 00013 ; 00041 ; 00000 ; 00000 ; 00000
00016 ; 24/10/2021 ; 23:00 ; 00162 ; 00010 ; 00014 ; 00000 ; 00000 ; 00000 ; 00208 ; 00010 ; 00029 ; 00000 ; 00000 ; 00000
00016 ; 24/10/2021 ; 24:00 ; 00099 ; 00016 ; 00004 ; 00001 ; 00000 ; 00000 ; 00139 ; 00013 ; 00014 ; 00000 ; 00000 ; 00000
00030 ; 18/10/2021 ; 01:00 ; 00015 ; 00056 ; 00007 ; 00008 ; 00000 ; 00000 ; 00042 ; 00091 ; 00022 ; 00007 ; 00000 ; 00000
00030 ; 18/10/2021 ; 02:00 ; 00007 ; 00037 ; 00007 ; 00006 ; 00000 ; 00000 ; 00013 ; 00060 ; 00005 ; 00006 ; 00000 ; 00000
00030 ; 18/10/2021 ; 03:00 ; 00010 ; 00042 ; 00005 ; 00003 ; 00000 ; 00000 ; 00020 ; 00060 ; 00014 ; 00002 ; 00000 ; 00000
00030 ; 18/10/2021 ; 04:00 ; 00008 ; 00036 ; 00007 ; 00007 ; 00000 ; 00000 ; 00020 ; 00061 ; 00009 ; 00003 ; 00000 ; 00000
00030 ; 18/10/2021 ; 05:00 ; 00010 ; 00048 ; 00009 ; 00003 ; 00000 ; 00000 ; 00020 ; 00052 ; 00006 ; 00000 ; 00000 ; 00000
00030 ; 18/10/2021 ; 06:00 ; 00048 ; 00067 ; 00035 ; 00006 ; 00000 ; 00000 ; 00088 ; 00084 ; 00028 ; 00008 ; 00000 ; 00000
00030 ; 18/10/2021 ; 07:00 ; 00137 ; 00101 ; 00101 ; 00005 ; 00000 ; 00000 ; 00123 ; 00126 ; 00065 ; 00003 ; 00000 ; 00000
00030 ; 18/10/2021 ; 08:00 ; 00262 ; 00132 ; 00269 ; 00017 ; 00000 ; 00000 ; 00225 ; 00211 ; 00168 ; 00011 ; 00000 ; 00000
00030 ; 18/10/2021 ; 09:00 ; 00269 ; 00139 ; 00211 ; 00021 ; 00000 ; 00000 ; 00197 ; 00199 ; 00120 ; 00011 ; 00000 ; 00000
00030 ; 18/10/2021 ; 10:00 ; 00183 ; 00163 ; 00181 ; 00021 ; 00000 ; 00000 ; 00163 ; 00217 ; 00080 ; 00017 ; 00000 ; 00000
00030 ; 18/10/2021 ; 11:00 ; 00111 ; 00169 ; 00123 ; 00025 ; 00000 ; 00000 ; 00165 ; 00270 ; 00075 ; 00028 ; 00000 ; 00000
00030 ; 18/10/2021 ; 12:00 ; 00132 ; 00165 ; 00114 ; 00024 ; 00000 ; 00000 ; 00180 ; 00257 ; 00094 ; 00019 ; 00000 ; 00000
00030 ; 18/10/2021 ; 13:00 ; 00130 ; 00170 ; 00119 ; 00030 ; 00000 ; 00000 ; 00230 ; 00217 ; 00104 ; 00016 ; 00000 ; 00000
00030 ; 18/10/2021 ; 14:00 ; 00140 ; 00145 ; 00125 ; 00028 ; 00000 ; 00000 ; 00221 ; 00229 ; 00133 ; 00016 ; 00000 ; 00000
00030 ; 18/10/2021 ; 15:00 ; 00160 ; 00161 ; 00146 ; 00034 ; 00000 ; 00000 ; 00221 ; 00219 ; 00132 ; 00013 ; 00000 ; 00000
00030 ; 18/10/2021 ; 16:00 ; 00153 ; 00148 ; 00135 ; 00023 ; 00000 ; 00000 ; 00238 ; 00208 ; 00132 ; 00010 ; 00000 ; 00000
00030 ; 18/10/2021 ; 17:00 ; 00153 ; 00153 ; 00131 ; 00024 ; 00000 ; 00000 ; 00216 ; 00285 ; 00157 ; 00024 ; 00000 ; 00000
00030 ; 18/10/2021 ; 18:00 ; 00162 ; 00149 ; 00131 ; 00016 ; 00000 ; 00000 ; 00242 ; 00242 ; 00131 ; 00011 ; 00000 ; 00000
00030 ; 18/10/2021 ; 19:00 ; 00161 ; 00122 ; 00131 ; 00026 ; 00000 ; 00000 ; 00231 ; 00248 ; 00129 ; 00022 ; 00000 ; 00000
00030 ; 18/10/2021 ; 20:00 ; 00117 ; 00108 ; 00076 ; 00011 ; 00000 ; 00000 ; 00180 ; 00205 ; 00096 ; 00015 ; 00000 ; 00000
00030 ; 18/10/2021 ; 21:00 ; 00100 ; 00104 ; 00067 ; 00013 ; 00000 ; 00000 ; 00110 ; 00192 ; 00055 ; 00011 ; 00000 ; 00000
00030 ; 18/10/2021 ; 22:00 ; 00055 ; 00083 ; 00040 ; 00007 ; 00000 ; 00000 ; 00092 ; 00133 ; 00041 ; 00013 ; 00000 ; 00000
00030 ; 18/10/2021 ; 23:00 ; 00065 ; 00047 ; 00025 ; 00004 ; 00000 ; 00000 ; 00060 ; 00101 ; 00024 ; 00007 ; 00000 ; 00000
00030 ; 18/10/2021 ; 24:00 ; 00021 ; 00039 ; 00009 ; 00002 ; 00000 ; 00000 ; 00028 ; 00062 ; 00013 ; 00003 ; 00000 ; 00000
00030 ; 19/10/2021 ; 01:00 ; 00008 ; 00024 ; 00004 ; 00011 ; 00000 ; 00000 ; 00023 ; 00048 ; 00010 ; 00004 ; 00000 ; 00000
00030 ; 19/10/2021 ; 02:00 ; 00000 ; 00000 ; 00010 ; 00035 ; 00000 ; 00000 ; 00018 ; 00052 ; 00004 ; 00005 ; 00000 ; 00000
00030 ; 19/10/2021 ; 03:00 ; 00000 ; 00000 ; 00006 ; 00030 ; 00000 ; 00000 ; 00009 ; 00041 ; 00001 ; 00002 ; 00000 ; 00000
00030 ; 19/10/2021 ; 04:00 ; 00000 ; 00000 ; 00008 ; 00033 ; 00000 ; 00000 ; 00018 ; 00062 ; 00003 ; 00005 ; 00000 ; 00000
00030 ; 19/10/2021 ; 05:00 ; 00000 ; 00000 ; 00016 ; 00038 ; 00000 ; 00000 ; 00016 ; 00064 ; 00004 ; 00005 ; 00000 ; 00000
00030 ; 19/10/2021 ; 06:00 ; 00000 ; 00000 ; 00069 ; 00050 ; 00000 ; 00000 ; 00071 ; 00100 ; 00033 ; 00011 ; 00000 ; 00000
00030 ; 19/10/2021 ; 07:00 ; 00000 ; 00000 ; 00227 ; 00097 ; 00000 ; 00000 ; 00091 ; 00218 ; 00073 ; 00018 ; 00000 ; 00000
00030 ; 19/10/2021 ; 08:00 ; 00000 ; 00000 ; 00501 ; 00134 ; 00000 ; 00000 ; 00181 ; 00278 ; 00186 ; 00037 ; 00000 ; 00000
00030 ; 19/10/2021 ; 09:00 ; 00000 ; 00001 ; 00477 ; 00154 ; 00000 ; 00000 ; 00156 ; 00288 ; 00123 ; 00040 ; 00000 ; 00000
00030 ; 19/10/2021 ; 10:00 ; 00000 ; 00000 ; 00319 ; 00176 ; 00000 ; 00000 ; 00148 ; 00307 ; 00101 ; 00026 ; 00000 ; 00000
00030 ; 19/10/2021 ; 11:00 ; 00000 ; 00002 ; 00233 ; 00210 ; 00000 ; 00000 ; 00141 ; 00309 ; 00110 ; 00029 ; 00000 ; 00000
00030 ; 19/10/2021 ; 12:00 ; 00000 ; 00001 ; 00212 ; 00195 ; 00000 ; 00000 ; 00181 ; 00316 ; 00122 ; 00023 ; 00000 ; 00000
00030 ; 19/10/2021 ; 13:00 ; 00002 ; 00000 ; 00198 ; 00193 ; 00000 ; 00000 ; 00199 ; 00276 ; 00115 ; 00013 ; 00000 ; 00000
00030 ; 19/10/2021 ; 14:00 ; 00001 ; 00001 ; 00224 ; 00217 ; 00000 ; 00000 ; 00189 ; 00278 ; 00134 ; 00013 ; 00000 ; 00000
00030 ; 19/10/2021 ; 15:00 ; 00001 ; 00000 ; 00277 ; 00212 ; 00000 ; 00000 ; 00191 ; 00301 ; 00145 ; 00024 ; 00000 ; 00000
00030 ; 19/10/2021 ; 16:00 ; 00070 ; 00093 ; 00242 ; 00100 ; 00000 ; 00000 ; 00209 ; 00266 ; 00138 ; 00020 ; 00000 ; 00000
00030 ; 19/10/2021 ; 17:00 ; 00078 ; 00160 ; 00189 ; 00060 ; 00000 ; 00000 ; 00252 ; 00250 ; 00111 ; 00024 ; 00000 ; 00000
00030 ; 19/10/2021 ; 18:00 ; 00122 ; 00155 ; 00167 ; 00044 ; 00000 ; 00000 ; 00252 ; 00225 ; 00152 ; 00015 ; 00000 ; 00000
00030 ; 19/10/2021 ; 19:00 ; 00148 ; 00143 ; 00149 ; 00024 ; 00000 ; 00000 ; 00264 ; 00192 ; 00109 ; 00016 ; 00000 ; 00000
00030 ; 19/10/2021 ; 20:00 ; 00120 ; 00131 ; 00112 ; 00022 ; 00000 ; 00000 ; 00199 ; 00208 ; 00097 ; 00016 ; 00000 ; 00000
00030 ; 19/10/2021 ; 21:00 ; 00086 ; 00110 ; 00067 ; 00016 ; 00000 ; 00000 ; 00131 ; 00145 ; 00055 ; 00007 ; 00000 ; 00000
00030 ; 19/10/2021 ; 22:00 ; 00069 ; 00086 ; 00052 ; 00016 ; 00000 ; 00000 ; 00099 ; 00111 ; 00038 ; 00008 ; 00000 ; 00000
00030 ; 19/10/2021 ; 23:00 ; 00055 ; 00063 ; 00023 ; 00007 ; 00000 ; 00000 ; 00065 ; 00085 ; 00019 ; 00004 ; 00000 ; 00000
00030 ; 19/10/2021 ; 24:00 ; 00023 ; 00060 ; 00013 ; 00008 ; 00000 ; 00000 ; 00031 ; 00077 ; 00010 ; 00003 ; 00000 ; 00000
00030 ; 20/10/2021 ; 01:00 ; 00019 ; 00037 ; 00010 ; 00003 ; 00000 ; 00000 ; 00021 ; 00050 ; 00007 ; 00004 ; 00000 ; 00000
00030 ; 20/10/2021 ; 02:00 ; 00011 ; 00043 ; 00003 ; 00001 ; 00000 ; 00000 ; 00013 ; 00053 ; 00001 ; 00005 ; 00000 ; 00000
00030 ; 20/10/2021 ; 03:00 ; 00003 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00036 ; 00006 ; 00008 ; 00000 ; 00000
00030 ; 20/10/2021 ; 04:00 ; 00008 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00051 ; 00004 ; 00003 ; 00000 ; 00000
00030 ; 20/10/2021 ; 05:00 ; 00014 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00049 ; 00004 ; 00006 ; 00000 ; 00000
00030 ; 20/10/2021 ; 06:00 ; 00064 ; 00077 ; 00001 ; 00000 ; 00000 ; 00000 ; 00071 ; 00101 ; 00033 ; 00005 ; 00000 ; 00000
00030 ; 20/10/2021 ; 07:00 ; 00214 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00171 ; 00070 ; 00016 ; 00000 ; 00000
00030 ; 20/10/2021 ; 08:00 ; 00507 ; 00153 ; 00003 ; 00005 ; 00000 ; 00000 ; 00197 ; 00250 ; 00186 ; 00028 ; 00000 ; 00000
00030 ; 20/10/2021 ; 09:00 ; 00440 ; 00183 ; 00000 ; 00006 ; 00000 ; 00000 ; 00152 ; 00298 ; 00116 ; 00032 ; 00000 ; 00000
00030 ; 20/10/2021 ; 10:00 ; 00355 ; 00219 ; 00000 ; 00001 ; 00000 ; 00000 ; 00163 ; 00253 ; 00085 ; 00017 ; 00000 ; 00000
00030 ; 20/10/2021 ; 11:00 ; 00239 ; 00277 ; 00001 ; 00000 ; 00000 ; 00000 ; 00166 ; 00292 ; 00087 ; 00024 ; 00000 ; 00000
00030 ; 20/10/2021 ; 12:00 ; 00247 ; 00195 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00271 ; 00107 ; 00030 ; 00000 ; 00000
00030 ; 20/10/2021 ; 13:00 ; 00188 ; 00198 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00250 ; 00114 ; 00014 ; 00000 ; 00000
00030 ; 20/10/2021 ; 14:00 ; 00248 ; 00245 ; 00001 ; 00000 ; 00000 ; 00000 ; 00233 ; 00249 ; 00110 ; 00015 ; 00000 ; 00000
00030 ; 20/10/2021 ; 15:00 ; 00299 ; 00274 ; 00002 ; 00000 ; 00000 ; 00000 ; 00206 ; 00252 ; 00117 ; 00015 ; 00000 ; 00000
00030 ; 20/10/2021 ; 16:00 ; 00209 ; 00245 ; 00106 ; 00038 ; 00000 ; 00000 ; 00234 ; 00210 ; 00134 ; 00011 ; 00000 ; 00000
00030 ; 20/10/2021 ; 17:00 ; 00109 ; 00195 ; 00190 ; 00053 ; 00000 ; 00000 ; 00258 ; 00236 ; 00122 ; 00019 ; 00000 ; 00000
00030 ; 20/10/2021 ; 18:00 ; 00132 ; 00195 ; 00197 ; 00058 ; 00000 ; 00000 ; 00270 ; 00167 ; 00121 ; 00012 ; 00000 ; 00000
00030 ; 20/10/2021 ; 19:00 ; 00131 ; 00177 ; 00164 ; 00036 ; 00000 ; 00000 ; 00265 ; 00181 ; 00127 ; 00005 ; 00000 ; 00000
00030 ; 20/10/2021 ; 20:00 ; 00118 ; 00145 ; 00111 ; 00029 ; 00000 ; 00000 ; 00180 ; 00152 ; 00082 ; 00008 ; 00000 ; 00000
00030 ; 20/10/2021 ; 21:00 ; 00094 ; 00132 ; 00075 ; 00013 ; 00000 ; 00000 ; 00147 ; 00114 ; 00053 ; 00004 ; 00000 ; 00000
00030 ; 20/10/2021 ; 22:00 ; 00077 ; 00082 ; 00037 ; 00012 ; 00000 ; 00000 ; 00095 ; 00070 ; 00035 ; 00007 ; 00000 ; 00000
00030 ; 20/10/2021 ; 23:00 ; 00041 ; 00072 ; 00037 ; 00009 ; 00000 ; 00000 ; 00066 ; 00063 ; 00018 ; 00002 ; 00000 ; 00000
00030 ; 20/10/2021 ; 24:00 ; 00028 ; 00057 ; 00019 ; 00010 ; 00000 ; 00000 ; 00031 ; 00037 ; 00008 ; 00003 ; 00000 ; 00000
00030 ; 21/10/2021 ; 01:00 ; 00020 ; 00049 ; 00004 ; 00004 ; 00000 ; 00000 ; 00025 ; 00046 ; 00013 ; 00003 ; 00000 ; 00000
00030 ; 21/10/2021 ; 02:00 ; 00012 ; 00044 ; 00004 ; 00006 ; 00000 ; 00000 ; 00017 ; 00031 ; 00007 ; 00003 ; 00000 ; 00000
00030 ; 21/10/2021 ; 03:00 ; 00008 ; 00037 ; 00005 ; 00006 ; 00000 ; 00000 ; 00009 ; 00037 ; 00006 ; 00005 ; 00000 ; 00000
00030 ; 21/10/2021 ; 04:00 ; 00006 ; 00037 ; 00008 ; 00006 ; 00000 ; 00000 ; 00021 ; 00024 ; 00003 ; 00003 ; 00000 ; 00000
00030 ; 21/10/2021 ; 05:00 ; 00008 ; 00059 ; 00007 ; 00008 ; 00000 ; 00000 ; 00015 ; 00043 ; 00003 ; 00004 ; 00000 ; 00000
00030 ; 21/10/2021 ; 06:00 ; 00040 ; 00058 ; 00042 ; 00009 ; 00000 ; 00000 ; 00077 ; 00087 ; 00025 ; 00013 ; 00000 ; 00000
00030 ; 21/10/2021 ; 07:00 ; 00108 ; 00126 ; 00119 ; 00019 ; 00000 ; 00000 ; 00111 ; 00126 ; 00060 ; 00012 ; 00000 ; 00000
00030 ; 21/10/2021 ; 08:00 ; 00234 ; 00141 ; 00273 ; 00018 ; 00000 ; 00000 ; 00200 ; 00179 ; 00140 ; 00015 ; 00000 ; 00000
00030 ; 21/10/2021 ; 09:00 ; 00180 ; 00192 ; 00251 ; 00045 ; 00000 ; 00000 ; 00177 ; 00200 ; 00082 ; 00014 ; 00000 ; 00000
00030 ; 21/10/2021 ; 10:00 ; 00080 ; 00224 ; 00249 ; 00068 ; 00000 ; 00000 ; 00168 ; 00174 ; 00079 ; 00011 ; 00000 ; 00000
00030 ; 21/10/2021 ; 11:00 ; 00102 ; 00214 ; 00167 ; 00068 ; 00000 ; 00000 ; 00165 ; 00213 ; 00073 ; 00012 ; 00000 ; 00000
00030 ; 21/10/2021 ; 12:00 ; 00097 ; 00201 ; 00139 ; 00064 ; 00000 ; 00000 ; 00193 ; 00188 ; 00073 ; 00011 ; 00000 ; 00000
00030 ; 21/10/2021 ; 13:00 ; 00119 ; 00189 ; 00125 ; 00041 ; 00000 ; 00000 ; 00199 ; 00185 ; 00082 ; 00011 ; 00000 ; 00000
00030 ; 21/10/2021 ; 14:00 ; 00136 ; 00196 ; 00145 ; 00064 ; 00000 ; 00000 ; 00214 ; 00190 ; 00106 ; 00015 ; 00000 ; 00000
00030 ; 21/10/2021 ; 15:00 ; 00119 ; 00230 ; 00181 ; 00052 ; 00000 ; 00000 ; 00199 ; 00165 ; 00104 ; 00010 ; 00000 ; 00000
00030 ; 21/10/2021 ; 16:00 ; 00103 ; 00219 ; 00209 ; 00051 ; 00000 ; 00000 ; 00220 ; 00194 ; 00116 ; 00006 ; 00000 ; 00000
00030 ; 21/10/2021 ; 17:00 ; 00112 ; 00230 ; 00207 ; 00076 ; 00000 ; 00000 ; 00261 ; 00159 ; 00111 ; 00005 ; 00000 ; 00000
00030 ; 21/10/2021 ; 18:00 ; 00127 ; 00208 ; 00172 ; 00051 ; 00000 ; 00000 ; 00297 ; 00158 ; 00136 ; 00008 ; 00000 ; 00000
00030 ; 21/10/2021 ; 19:00 ; 00151 ; 00182 ; 00166 ; 00030 ; 00000 ; 00000 ; 00240 ; 00137 ; 00129 ; 00013 ; 00000 ; 00000
00030 ; 21/10/2021 ; 20:00 ; 00115 ; 00134 ; 00106 ; 00029 ; 00000 ; 00000 ; 00198 ; 00089 ; 00059 ; 00007 ; 00000 ; 00000
00030 ; 21/10/2021 ; 21:00 ; 00078 ; 00116 ; 00063 ; 00022 ; 00000 ; 00000 ; 00140 ; 00064 ; 00031 ; 00002 ; 00000 ; 00000
00030 ; 21/10/2021 ; 22:00 ; 00057 ; 00093 ; 00037 ; 00006 ; 00000 ; 00000 ; 00110 ; 00071 ; 00026 ; 00004 ; 00000 ; 00000
00030 ; 21/10/2021 ; 23:00 ; 00056 ; 00067 ; 00026 ; 00008 ; 00000 ; 00000 ; 00074 ; 00066 ; 00024 ; 00006 ; 00000 ; 00000
00030 ; 21/10/2021 ; 24:00 ; 00035 ; 00059 ; 00012 ; 00006 ; 00000 ; 00000 ; 00023 ; 00028 ; 00014 ; 00011 ; 00000 ; 00000
00030 ; 22/10/2021 ; 01:00 ; 00027 ; 00043 ; 00014 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00049 ; 00000 ; 00000
00030 ; 22/10/2021 ; 02:00 ; 00014 ; 00046 ; 00005 ; 00005 ; 00000 ; 00000 ; 00001 ; 00000 ; 00017 ; 00030 ; 00000 ; 00000
00030 ; 22/10/2021 ; 03:00 ; 00012 ; 00045 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00021 ; 00000 ; 00000
00030 ; 22/10/2021 ; 04:00 ; 00006 ; 00051 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00037 ; 00000 ; 00000
00030 ; 22/10/2021 ; 05:00 ; 00023 ; 00048 ; 00014 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00044 ; 00000 ; 00000
00030 ; 22/10/2021 ; 06:00 ; 00060 ; 00076 ; 00039 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00077 ; 00000 ; 00000
00030 ; 22/10/2021 ; 07:00 ; 00091 ; 00125 ; 00106 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00127 ; 00000 ; 00000
00030 ; 22/10/2021 ; 08:00 ; 00218 ; 00150 ; 00239 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00185 ; 00000 ; 00000
00030 ; 22/10/2021 ; 09:00 ; 00182 ; 00150 ; 00207 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00200 ; 00000 ; 00000
00030 ; 22/10/2021 ; 10:00 ; 00141 ; 00193 ; 00208 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00219 ; 00000 ; 00000
00030 ; 22/10/2021 ; 11:00 ; 00125 ; 00207 ; 00172 ; 00056 ; 00000 ; 00000 ; 00002 ; 00000 ; 00219 ; 00202 ; 00000 ; 00000
00030 ; 22/10/2021 ; 12:00 ; 00145 ; 00216 ; 00193 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00201 ; 00000 ; 00000
00030 ; 22/10/2021 ; 13:00 ; 00112 ; 00187 ; 00171 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00196 ; 00000 ; 00000
00030 ; 22/10/2021 ; 14:00 ; 00147 ; 00195 ; 00212 ; 00035 ; 00000 ; 00000 ; 00002 ; 00000 ; 00342 ; 00169 ; 00000 ; 00000
00030 ; 22/10/2021 ; 15:00 ; 00183 ; 00220 ; 00348 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00223 ; 00000 ; 00000
00030 ; 22/10/2021 ; 16:00 ; 00201 ; 00218 ; 00325 ; 00054 ; 00000 ; 00000 ; 00001 ; 00000 ; 00436 ; 00185 ; 00000 ; 00000
00030 ; 22/10/2021 ; 17:00 ; 00208 ; 00217 ; 00364 ; 00050 ; 00000 ; 00000 ; 00180 ; 00119 ; 00229 ; 00066 ; 00000 ; 00000
00030 ; 22/10/2021 ; 18:00 ; 00281 ; 00196 ; 00407 ; 00029 ; 00000 ; 00000 ; 00341 ; 00189 ; 00167 ; 00012 ; 00000 ; 00000
00030 ; 22/10/2021 ; 19:00 ; 00310 ; 00156 ; 00298 ; 00027 ; 00000 ; 00000 ; 00322 ; 00140 ; 00127 ; 00006 ; 00000 ; 00000
00030 ; 22/10/2021 ; 20:00 ; 00213 ; 00157 ; 00264 ; 00027 ; 00000 ; 00000 ; 00298 ; 00096 ; 00066 ; 00006 ; 00000 ; 00000
00030 ; 22/10/2021 ; 21:00 ; 00159 ; 00105 ; 00135 ; 00011 ; 00000 ; 00000 ; 00223 ; 00101 ; 00060 ; 00008 ; 00000 ; 00000
00030 ; 22/10/2021 ; 22:00 ; 00098 ; 00093 ; 00081 ; 00011 ; 00000 ; 00000 ; 00144 ; 00083 ; 00038 ; 00004 ; 00000 ; 00000
00030 ; 22/10/2021 ; 23:00 ; 00080 ; 00063 ; 00043 ; 00005 ; 00000 ; 00000 ; 00097 ; 00055 ; 00022 ; 00002 ; 00000 ; 00000
00030 ; 22/10/2021 ; 24:00 ; 00044 ; 00047 ; 00034 ; 00003 ; 00000 ; 00000 ; 00078 ; 00038 ; 00014 ; 00002 ; 00000 ; 00000
00030 ; 23/10/2021 ; 01:00 ; 00048 ; 00035 ; 00018 ; 00001 ; 00000 ; 00000 ; 00055 ; 00035 ; 00009 ; 00003 ; 00000 ; 00000
00030 ; 23/10/2021 ; 02:00 ; 00028 ; 00046 ; 00009 ; 00006 ; 00000 ; 00000 ; 00024 ; 00037 ; 00005 ; 00006 ; 00000 ; 00000
00030 ; 23/10/2021 ; 03:00 ; 00021 ; 00044 ; 00012 ; 00007 ; 00000 ; 00000 ; 00014 ; 00025 ; 00001 ; 00003 ; 00000 ; 00000
00030 ; 23/10/2021 ; 04:00 ; 00018 ; 00048 ; 00013 ; 00006 ; 00000 ; 00000 ; 00009 ; 00040 ; 00005 ; 00002 ; 00000 ; 00000
00030 ; 23/10/2021 ; 05:00 ; 00023 ; 00044 ; 00011 ; 00006 ; 00000 ; 00000 ; 00018 ; 00033 ; 00004 ; 00006 ; 00000 ; 00000
00030 ; 23/10/2021 ; 06:00 ; 00043 ; 00069 ; 00028 ; 00010 ; 00000 ; 00000 ; 00032 ; 00051 ; 00013 ; 00002 ; 00000 ; 00000
00030 ; 23/10/2021 ; 07:00 ; 00139 ; 00095 ; 00112 ; 00008 ; 00000 ; 00000 ; 00043 ; 00059 ; 00014 ; 00005 ; 00000 ; 00000
00030 ; 23/10/2021 ; 08:00 ; 00233 ; 00094 ; 00166 ; 00014 ; 00000 ; 00000 ; 00065 ; 00085 ; 00018 ; 00004 ; 00000 ; 00000
00030 ; 23/10/2021 ; 09:00 ; 00236 ; 00118 ; 00153 ; 00019 ; 00000 ; 00000 ; 00083 ; 00111 ; 00024 ; 00002 ; 00000 ; 00000
