A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;38;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;39;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;40;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;41;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;42;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;43;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;44;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;45;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;46;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;47;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;48;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;49;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;50;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;51;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;52;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;53;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;54;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;55;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;56;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;57;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;58;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;59;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;60;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;61;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;62;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;63;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;64;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;65;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;66;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;67;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;68;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;69;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;70;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;71;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;72;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;73;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;74;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;75;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;76;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;77;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;78;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;79;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;80;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;>80;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1109;LERSUNDI KALEA;001;002;000;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;3;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;4;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;6;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;7;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;8;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;9;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;10;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;11;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;12;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;13;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;14;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;15;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;17;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;18;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;19;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;20;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;21;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;22;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;23;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;24;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;25;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;26;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;28;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;29;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;30;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;31;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1110;NAFARROA PLAZA;001;001;32;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
