Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
034;3862013;0034822;T;P;001;001;1301;ARANBURUZABALA KALEA          ;022 ;  ;02;   ;V ;    89,00;
034;3862013;5177245;E;P;001;001;1301;ARANBURUZABALA KALEA          ;022 ;  ;BH;   ;T ;   108,00;
034;3862014;0034814;L;P;001;001;1301;ARANBURUZABALA KALEA          ;020 ;  ;02;   ;V ;    53,00;
034;3862014;3220105;W;P;001;001;1301;ARANBURUZABALA KALEA          ;020 ;  ;03;   ;V ;    53,00;
034;3862014;3220171;U;P;001;001;1301;ARANBURUZABALA KALEA          ;020 ;  ;00;   ;M ;    14,00;
034;3862014;6075672;U;P;001;001;1301;ARANBURUZABALA KALEA          ;020 ;  ;01;   ;V ;    53,00;
034;3862014;6075672;U; ;002;001;1301;ARANBURUZABALA KALEA          ;020 ;  ;00;   ;M ;    36,00;
034;3862015;0034722;L;P;001;001;1301;ARANBURUZABALA KALEA          ;002W;  ;00;   ;R ;  1039,00;
034;3862016;5007627;Q;P;001;001;1301;ARANBURUZABALA KALEA          ;008 ;  ;00;DR ;C ;   165,50;
034;3862016;5007629;J;P;001;001;1301;ARANBURUZABALA KALEA          ;008 ;  ;00;IZ ;C ;    83,53;
034;3862016;5007630;H;P;001;001;1301;ARANBURUZABALA KALEA          ;008 ;  ;01;DR ;V ;    84,22;
034;3862016;5007631;P;P;001;001;1301;ARANBURUZABALA KALEA          ;008 ;  ;01;CN ;V ;    36,79;
034;3862016;5007633;Y;P;001;001;1301;ARANBURUZABALA KALEA          ;008 ;  ;01;IZ ;V ;    86,77;
034;3862016;5007634;Q;P;001;001;1301;ARANBURUZABALA KALEA          ;008 ;  ;02;DR ;V ;    84,22;
034;3862016;5007635;B;P;001;001;1301;ARANBURUZABALA KALEA          ;008 ;  ;02;CN ;V ;    36,79;
034;3862016;5007637;R;P;001;001;1301;ARANBURUZABALA KALEA          ;008 ;  ;02;IZ ;V ;    86,77;
034;3862016;5007638;C;P;001;001;1301;ARANBURUZABALA KALEA          ;008 ;  ;03;DR ;X ;    84,22;
034;3862016;5007638;C; ;002;001;1301;ARANBURUZABALA KALEA          ;008 ;  ;BH;   ;X ;    31,36;
034;3862016;5007639;K;P;001;001;1301;ARANBURUZABALA KALEA          ;008 ;  ;03;CN ;X ;    36,79;
034;3862016;5007639;K; ;002;001;1301;ARANBURUZABALA KALEA          ;008 ;  ;BH;   ;X ;    65,68;
034;3862016;5007641;Q;P;001;001;1301;ARANBURUZABALA KALEA          ;008 ;  ;03;IZ ;X ;    86,77;
034;3862016;5007641;Q; ;002;001;1301;ARANBURUZABALA KALEA          ;008 ;  ;BH;   ;X ;    49,31;
034;3862017;5193150;P;P;001;001;1301;ARANBURUZABALA KALEA          ;001W;  ;00;   ;E ;   388,40;
034;3862017;5193150;P; ;002;001;1301;ARANBURUZABALA KALEA          ;001W;  ;01;   ;E ;   431,90;
034;3862017;5193150;P; ;003;001;1301;ARANBURUZABALA KALEA          ;001W;  ;02;   ;E ;   375,00;
034;3862017;5193150;P; ;004;001;1301;ARANBURUZABALA KALEA          ;001W;  ;03;   ;E ;    45,00;
034;3862018;0034793;D;P;001;001;1301;ARANBURUZABALA KALEA          ;015 ;  ;00;   ;V ;    93,00;
034;3862018;0034793;D; ;002;001;1301;ARANBURUZABALA KALEA          ;015 ;  ;01;   ;V ;    93,00;
034;3862018;0034793;D; ;003;001;1301;ARANBURUZABALA KALEA          ;015 ;  ;BH;   ;T ;    93,00;
034;3862019;6032179;B;P;001;001;1301;ARANBURUZABALA KALEA          ;003 ;  ;00;   ;C ;   247,80;
034;3862019;6032180;W;P;001;001;1301;ARANBURUZABALA KALEA          ;003 ;  ;01;A  ;V ;   165,00;
034;3862019;6032180;W; ;002;001;1301;ARANBURUZABALA KALEA          ;003 ;  ;01;   ;T ;    20,00;
034;3862019;6032181;H;P;001;001;1301;ARANBURUZABALA KALEA          ;003 ;  ;01;B  ;X ;    46,27;
034;3862019;6032181;H; ;002;001;1301;ARANBURUZABALA KALEA          ;003 ;  ;02;B  ;X ;    45,98;
034;3862019;6032181;H; ;003;001;1301;ARANBURUZABALA KALEA          ;003 ;  ;BH;B  ;X ;    46,49;
034;3862019;6032182;P;P;001;001;1301;ARANBURUZABALA KALEA          ;003 ;  ;02;C  ;X ;   152,41;
034;3862019;6032182;P; ;002;001;1301;ARANBURUZABALA KALEA          ;003 ;  ;BH;C  ;X ;    48,35;
034;3862020;0034754;H;P;001;001;1301;ARANBURUZABALA KALEA          ;006 ;  ;00;   ;C ;    84,24;
034;3862020;0034754;H; ;002;001;1301;ARANBURUZABALA KALEA          ;006 ;  ;00;   ;J ;    18,33;
034;3862020;0034755;P;P;001;001;1301;ARANBURUZABALA KALEA          ;006 ;  ;01;   ;V ;    84,80;
034;3862020;0034756;A;P;001;001;1301;ARANBURUZABALA KALEA          ;006 ;  ;02;   ;V ;    84,80;
034;3862020;5177244;T;P;001;001;1301;ARANBURUZABALA KALEA          ;006 ;  ;BH;   ;T ;    84,80;
034;3862021;0034745;X;P;001;001;1301;ARANBURUZABALA KALEA          ;004 ;  ;02;IZ ;V ;    66,00;
034;3862021;0034746;W;P;001;001;1301;ARANBURUZABALA KALEA          ;004 ;  ;02;DR ;V ;    65,00;
034;3862021;0034747;H;P;001;001;1301;ARANBURUZABALA KALEA          ;004 ;  ;01;   ;V ;   133,00;
034;3862021;0034748;P;P;001;001;1301;ARANBURUZABALA KALEA          ;004 ;  ;00;   ;C ;    83,00;
034;3862022;0034738;X;P;001;001;1301;ARANBURUZABALA KALEA          ;002 ;  ;00;   ;V ;    74,50;
034;3862022;0034738;X; ;002;001;1301;ARANBURUZABALA KALEA          ;002 ;  ;01;   ;V ;    74,50;
034;3862022;0034738;X; ;003;001;1301;ARANBURUZABALA KALEA          ;002 ;  ;BH;   ;T ;    74,50;
034;3862023;0035377;C;P;001;001;1310;SAN JUAN KALEA                ;007 ;  ;00;   ;M ;    78,00;
034;3862023;0035378;K;P;001;001;1310;SAN JUAN KALEA                ;007 ;  ;00;   ;V ;    70,00;
034;3862023;0035379;S;P;001;001;1310;SAN JUAN KALEA                ;007 ;  ;01;   ;V ;    75,00;
034;3862023;0035380;Q;P;001;001;1310;SAN JUAN KALEA                ;007 ;  ;02;   ;V ;    75,00;
034;3862023;0035381;B;P;001;001;1310;SAN JUAN KALEA                ;007 ;  ;BH;   ;T ;    35,00;
034;3862024;3177867;Y;P;001;001;1301;ARANBURUZABALA KALEA          ;001 ;  ;00;   ;J ;   319,00;
034;3862024;3177869;B;P;001;001;1301;ARANBURUZABALA KALEA          ;001 ;  ;00;C  ;C ;    33,65;
034;3862024;3177870;W;P;001;001;1301;ARANBURUZABALA KALEA          ;001 ;  ;00;A  ;C ;    16,13;
034;3862024;3177871;H;P;001;001;1301;ARANBURUZABALA KALEA          ;001 ;  ;00;B  ;V ;    42,87;
034;3862024;5161516;T;P;001;001;1301;ARANBURUZABALA KALEA          ;001 ;  ;00;D  ;C ;    28,25;
034;3862024;5161517;E;P;001;001;1301;ARANBURUZABALA KALEA          ;001 ;  ;01;C  ;V ;    91,64;
034;3862024;5161518;M;P;001;001;1301;ARANBURUZABALA KALEA          ;001 ;  ;01;J  ;V ;    78,23;
034;3862024;5161519;U;P;001;001;1301;ARANBURUZABALA KALEA          ;001 ;  ;02;C  ;V ;    87,72;
034;3862024;5161520;S;P;001;001;1301;ARANBURUZABALA KALEA          ;001 ;  ;02;J  ;V ;    78,07;
034;3862024;5161521;D;P;001;001;1301;ARANBURUZABALA KALEA          ;001 ;  ;BH;C  ;V ;    54,25;
034;3862024;5161522;L;P;001;001;1301;ARANBURUZABALA KALEA          ;001 ;  ;BH;J  ;V ;    50,50;
034;3862025;0035387;D;P;001;001;1310;SAN JUAN KALEA                ;009 ;  ;00;   ;X ;   115,60;
034;3862025;0035387;D; ;002;001;1310;SAN JUAN KALEA                ;009 ;  ;01;IZ ;X ;    52,00;
034;3862025;0035389;T;P;001;001;1310;SAN JUAN KALEA                ;009 ;  ;02;IZ ;V ;    52,00;
034;3862025;0035390;R;P;001;001;1310;SAN JUAN KALEA                ;009 ;  ;02;DR ;V ;    52,00;
034;3862025;0035391;C;P;001;001;1310;SAN JUAN KALEA                ;009 ;  ;BH;   ;T ;   104,00;
034;3862025;0035392;K;P;001;001;1310;SAN JUAN KALEA                ;009 ;  ;01;DR ;V ;    52,00;
034;3862025;3177917;L;P;001;001;1310;SAN JUAN KALEA                ;009 ;  ;03;   ;V ;    90,64;
034;3862026;0034775;R;P;001;001;1301;ARANBURUZABALA KALEA          ;012 ;  ;00;   ;C ;    97,00;
034;3862026;0034776;C;P;001;001;1301;ARANBURUZABALA KALEA          ;012 ;  ;00;   ;G ;    60,00;
034;3862026;0034777;K;P;001;001;1301;ARANBURUZABALA KALEA          ;012 ;  ;01;   ;V ;   119,15;
034;3862026;0034778;S;P;001;001;1301;ARANBURUZABALA KALEA          ;012 ;  ;02;   ;V ;   157,00;
034;3862026;6160696;T;P;001;001;1301;ARANBURUZABALA KALEA          ;012 ;  ;BH;   ;T ;    39,60;
034;3862026;6160696;T; ;002;001;1301;ARANBURUZABALA KALEA          ;012 ;  ;BH;   ;Q ;    88,60;
034;3862027;0036026;M;P;001;001;1306;DORLETA AUZOA                 ;003 ;  ;00;   ;T ;    15,00;
034;3862027;0036027;U;P;001;001;1306;DORLETA AUZOA                 ;003 ;  ;04;IZ ;V ;    82,41;
034;3862027;0036028;F;P;001;001;1306;DORLETA AUZOA                 ;003 ;  ;00;   ;T ;    15,00;
034;3862027;0036029;N;P;001;001;1306;DORLETA AUZOA                 ;003 ;  ;02;IZ ;V ;    82,41;
034;3862027;0036032;E;P;001;001;1306;DORLETA AUZOA                 ;003 ;  ;00;   ;T ;    15,00;
034;3862027;0036033;M;P;001;001;1306;DORLETA AUZOA                 ;003 ;  ;01;IZ ;V ;    82,41;
034;3862027;0036034;U;P;001;001;1306;DORLETA AUZOA                 ;003 ;  ;00;   ;T ;    15,00;
034;3862027;0036035;F;P;001;001;1306;DORLETA AUZOA                 ;003 ;  ;04;DR ;V ;    82,41;
034;3862027;0036036;N;P;001;001;1306;DORLETA AUZOA                 ;003 ;  ;00;   ;T ;    15,00;
034;3862027;0036037;V;P;001;001;1306;DORLETA AUZOA                 ;003 ;  ;03;IZ ;V ;    82,41;
034;3862027;0036038;G;P;001;001;1306;DORLETA AUZOA                 ;003 ;  ;00;   ;T ;    15,00;
034;3862027;0036039;X;P;001;001;1306;DORLETA AUZOA                 ;003 ;  ;03;DR ;V ;    82,41;
034;3862027;0036040;M;P;001;001;1306;DORLETA AUZOA                 ;003 ;  ;00;   ;T ;    15,00;
034;3862027;0036041;U;P;001;001;1306;DORLETA AUZOA                 ;003 ;  ;02;DR ;V ;    82,11;
034;3862027;3214134;N;P;001;001;1306;DORLETA AUZOA                 ;003 ;  ;00;   ;T ;    15,00;
034;3862027;3214135;V;P;001;001;1306;DORLETA AUZOA                 ;003 ;  ;01;DR ;V ;    82,41;
034;3862028;4022365;G;P;001;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;00;   ;C ;   167,72;
034;3862028;4022366;X;P;001;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;01;DR ;V ;   120,55;
034;3862028;4022366;X; ;002;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;BH;002;T ;     9,00;
034;3862028;4022367;W;P;001;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;02;DR ;V ;   120,55;
034;3862028;4022367;W; ;002;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;BH;  4;T ;     9,00;
034;3862028;4022368;H;P;001;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;03;DR ;V ;   120,55;
034;3862028;4022368;H; ;002;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;BH;  6;T ;     9,00;
034;3862028;4022369;P;P;001;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;03;IZ ;V ;   120,55;
034;3862028;4022369;P; ;002;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;BH;  5;T ;     9,00;
034;3862028;4022370;N;P;001;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;04;IZ ;V ;   120,55;
034;3862028;4022370;N; ;002;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;BH;007;T ;     7,00;
034;3862028;4022371;V;P;001;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;04;DR ;V ;   120,55;
034;3862028;4022371;V; ;002;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;BH;008;T ;    11,00;
034;3862028;4022372;G;P;001;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;05;DR ;V ;   120,55;
034;3862028;4022372;G; ;002;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;BH; 10;T ;    10,00;
034;3862028;4022373;X;P;001;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;06;DR ;V ;   120,55;
034;3862028;4022373;X; ;002;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;BH; 12;T ;    10,00;
034;3862028;4022374;W;P;001;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;06;IZ ;V ;   120,55;
034;3862028;4022374;W; ;002;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;BH; 11;T ;    10,00;
034;3862028;4022375;H;P;001;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;07;IZ ;V ;   120,55;
034;3862028;4022375;H; ;002;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;BH; 13;T ;     8,00;
034;3862028;4022376;P;P;001;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;07;DR ;V ;   120,55;
034;3862028;4022376;P; ;002;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;BH; 14;T ;     9,00;
034;3862028;4032006;P;P;001;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;05;IZ ;V ;   120,55;
034;3862028;4032006;P; ;002;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;BH;  9;T ;    10,00;
034;3862028;4032007;A;P;001;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;02;IZ ;V ;   120,55;
034;3862028;4032007;A; ;002;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;BH;  3;T ;     9,00;
034;3862028;4036429;Y;P;001;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;01;IZ ;V ;    95,86;
034;3862028;4036429;Y; ;002;001;1301;ARANBURUZABALA KALEA          ;056 ;  ;BH;001;T ;     3,52;
034;3862029;0036230;E;P;001;001;1306;DORLETA AUZOA                 ;017 ;  ;02;DR ;V ;    82,41;
034;3862029;0036231;M;P;001;001;1306;DORLETA AUZOA                 ;017 ;  ;00;   ;T ;    17,00;
034;3862029;0036232;U;P;001;001;1306;DORLETA AUZOA                 ;017 ;  ;04;DR ;V ;    82,41;
034;3862029;0036233;F;P;001;001;1306;DORLETA AUZOA                 ;017 ;  ;04;IZ ;V ;    82,41;
034;3862029;0036234;N;P;001;001;1306;DORLETA AUZOA                 ;017 ;  ;00;   ;T ;    17,00;
034;3862029;0036235;V;P;001;001;1306;DORLETA AUZOA                 ;017 ;  ;01;DR ;V ;    82,41;
034;3862029;0036236;G;P;001;001;1306;DORLETA AUZOA                 ;017 ;  ;01;IZ ;V ;    82,41;
034;3862029;0036237;X;P;001;001;1306;DORLETA AUZOA                 ;017 ;  ;00;   ;T ;    17,00;
034;3862029;0036238;W;P;001;001;1306;DORLETA AUZOA                 ;017 ;  ;02;IZ ;V ;    82,41;
034;3862029;0036239;H;P;001;001;1306;DORLETA AUZOA                 ;017 ;  ;03;IZ ;V ;    82,41;
034;3862029;0036240;F;P;001;001;1306;DORLETA AUZOA                 ;017 ;  ;00;   ;T ;    17,00;
034;3862029;0036241;N;P;001;001;1306;DORLETA AUZOA                 ;017 ;  ;03;DR ;V ;    82,41;
034;3862029;5177477;Q;P;001;001;1306;DORLETA AUZOA                 ;017 ;  ;00;   ;T ;    17,00;
034;3862029;5177478;B;P;001;001;1306;DORLETA AUZOA                 ;017 ;  ;00;   ;T ;    17,00;
034;3862029;5177479;J;P;001;001;1306;DORLETA AUZOA                 ;017 ;  ;00;   ;T ;    17,00;
034;3862029;5177481;P;P;001;001;1306;DORLETA AUZOA                 ;017 ;  ;00;   ;T ;    17,00;
034;3862030;0036218;U;P;001;001;1306;DORLETA AUZOA                 ;016 ;  ;00;001;T ;    17,00;
034;3862030;0036219;F;P;001;001;1306;DORLETA AUZOA                 ;016 ;  ;01;DR ;V ;    82,41;
034;3862030;0036221;L;P;001;001;1306;DORLETA AUZOA                 ;016 ;  ;04;DR ;V ;    82,41;
034;3862030;0036222;T;P;001;001;1306;DORLETA AUZOA                 ;016 ;  ;00;008;T ;    17,00;
034;3862030;0036223;E;P;001;001;1306;DORLETA AUZOA                 ;016 ;  ;03;DR ;V ;    82,41;
034;3862030;0036224;M;P;001;001;1306;DORLETA AUZOA                 ;016 ;  ;03;IZ ;V ;    82,41;
034;3862030;0036225;U;P;001;001;1306;DORLETA AUZOA                 ;016 ;  ;01;IZ ;V ;    82,41;
034;3862030;0036226;F;P;001;001;1306;DORLETA AUZOA                 ;016 ;  ;02;IZ ;V ;    82,41;
034;3862030;0036227;N;P;001;001;1306;DORLETA AUZOA                 ;016 ;  ;00;006;T ;    16,00;
034;3862030;0036228;V;P;001;001;1306;DORLETA AUZOA                 ;016 ;  ;02;DR ;V ;    82,41;
034;3862030;0036229;G;P;001;001;1306;DORLETA AUZOA                 ;016 ;  ;04;IZ ;V ;    82,41;
034;3862030;5177499;L;P;001;001;1306;DORLETA AUZOA                 ;016 ;  ;00;2A ;T ;     9,62;
034;3862030;5177502;A;P;001;001;1306;DORLETA AUZOA                 ;016 ;  ;00;005;T ;    17,00;
034;3862030;5177503;Y;P;001;001;1306;DORLETA AUZOA                 ;016 ;  ;00;2B ;T ;     7,37;
034;3862030;5177504;Q;P;001;001;1306;DORLETA AUZOA                 ;016 ;  ;00;007;T ;    17,00;
034;3862030;6120176;X;P;001;001;1306;DORLETA AUZOA                 ;016 ;  ;00;004;T ;    17,00;
034;3862030;6120180;N;P;001;001;1306;DORLETA AUZOA                 ;016 ;  ;00;003;T ;    17,00;
034;3862031;0036202;R;P;001;001;1306;DORLETA AUZOA                 ;015 ;  ;00;   ;T ;    15,00;
034;3862031;0036203;C;P;001;001;1306;DORLETA AUZOA                 ;015 ;  ;01;DR ;V ;    82,41;
034;3862031;0036204;K;P;001;001;1306;DORLETA AUZOA                 ;015 ;  ;00;2DR;T ;    15,00;
034;3862031;0036205;S;P;001;001;1306;DORLETA AUZOA                 ;015 ;  ;03;IZ ;V ;    82,41;
034;3862031;0036208;T;P;001;001;1306;DORLETA AUZOA                 ;015 ;  ;00;   ;T ;    15,00;
034;3862031;0036209;E;P;001;001;1306;DORLETA AUZOA                 ;015 ;  ;04;DR ;V ;    82,41;
034;3862031;0036210;C;P;001;001;1306;DORLETA AUZOA                 ;015 ;  ;00;   ;T ;    15,00;
034;3862031;0036211;K;P;001;001;1306;DORLETA AUZOA                 ;015 ;  ;03;DR ;V ;    82,41;
034;3862031;0036214;L;P;001;001;1306;DORLETA AUZOA                 ;015 ;  ;00;   ;T ;    15,00;
034;3862031;0036215;T;P;001;001;1306;DORLETA AUZOA                 ;015 ;  ;01;IZ ;V ;    82,41;
034;3862031;0036216;E;P;001;001;1306;DORLETA AUZOA                 ;015 ;  ;00;   ;T ;    15,00;
034;3862031;0036217;M;P;001;001;1306;DORLETA AUZOA                 ;015 ;  ;02;IZ ;V ;    82,41;
034;3862031;3048369;G;P;001;001;1306;DORLETA AUZOA                 ;015 ;  ;04;IZ ;V ;    82,41;
034;3862031;3048370;E;P;001;001;1306;DORLETA AUZOA                 ;015 ;  ;02;DR ;V ;    82,41;
034;3862031;3048371;M;P;001;001;1306;DORLETA AUZOA                 ;015 ;  ;00;   ;T ;    15,00;
034;3862031;3177943;F;P;001;001;1306;DORLETA AUZOA                 ;015 ;  ;00;   ;T ;    15,00;
034;3862032;0036186;D;P;001;001;1306;DORLETA AUZOA                 ;014 ;  ;00;   ;T ;    15,00;
034;3862032;0036187;L;P;001;001;1306;DORLETA AUZOA                 ;014 ;  ;03;IZ ;V ;    82,41;
034;3862032;0036188;T;P;001;001;1306;DORLETA AUZOA                 ;014 ;  ;00;   ;T ;    15,00;
034;3862032;0036189;E;P;001;001;1306;DORLETA AUZOA                 ;014 ;  ;01;IZ ;V ;    82,41;
034;3862032;0036190;C;P;001;001;1306;DORLETA AUZOA                 ;014 ;  ;00;   ;T ;    15,00;
034;3862032;0036191;K;P;001;001;1306;DORLETA AUZOA                 ;014 ;  ;02;IZ ;V ;    82,41;
034;3862032;0036192;S;P;001;001;1306;DORLETA AUZOA                 ;014 ;  ;00;   ;T ;    15,00;
034;3862032;0036193;D;P;001;001;1306;DORLETA AUZOA                 ;014 ;  ;01;DR ;V ;    82,41;
034;3862032;0036194;L;P;001;001;1306;DORLETA AUZOA                 ;014 ;  ;00;   ;T ;    15,00;
034;3862032;0036195;T;P;001;001;1306;DORLETA AUZOA                 ;014 ;  ;04;DR ;V ;    82,41;
034;3862032;0036196;E;P;001;001;1306;DORLETA AUZOA                 ;014 ;  ;00;   ;T ;    15,00;
034;3862032;0036197;M;P;001;001;1306;DORLETA AUZOA                 ;014 ;  ;03;DR ;V ;    82,41;
034;3862032;0036198;U;P;001;001;1306;DORLETA AUZOA                 ;014 ;  ;00;   ;T ;    15,00;
034;3862032;0036199;F;P;001;001;1306;DORLETA AUZOA                 ;014 ;  ;04;IZ ;V ;    82,41;
034;3862032;0036200;B;P;001;001;1306;DORLETA AUZOA                 ;014 ;  ;00;   ;T ;    15,00;
034;3862032;0036201;J;P;001;001;1306;DORLETA AUZOA                 ;014 ;  ;02;DR ;V ;    82,41;
034;3862033;6015750;Y;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;-2;003;G ;    12,46;
034;3862033;6015751;Q;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;-2;006;G ;    13,59;
034;3862033;6015752;B;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;-2;007;G ;    13,03;
034;3862033;6015753;J;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;-2;009;G ;    15,50;
034;3862033;6015755;C;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;-2;010;G ;    17,53;
034;3862033;6015757;S;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;-2;011;G ;    17,45;
034;3862033;6015758;D;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;-2;012;G ;    29,64;
034;3862033;6015760;J;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;-2;013;G ;    19,26;
034;3862033;6015764;S;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;-2;018;G ;    13,78;
034;3862033;6015766;L;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;-2;019;G ;    20,98;
034;3862033;6015768;E;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;-2;020;G ;    24,29;
034;3862033;6015782;E;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;-2;021;G ;    13,04;
034;3862033;6015783;M;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;-2;022;G ;    12,46;
034;3862033;6015784;U;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;-1;011;G ;    35,58;
034;3862033;6015786;N;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;-1;014;G ;    15,50;
034;3862033;6015790;M;P;001;001;1310;SAN JUAN KALEA                ;012A;  ;01;B  ;V ;    87,63;
034;3862033;6015790;M; ;002;001;1310;SAN JUAN KALEA                ;012B;  ;-1;023;G ;    13,59;
034;3862033;6015793;N;P;001;001;1310;SAN JUAN KALEA                ;012A;  ;01;C  ;V ;    80,68;
034;3862033;6015793;N; ;002;001;1310;SAN JUAN KALEA                ;012B;  ;-2;008;G ;    16,58;
034;3862033;6015796;X;P;001;001;1310;SAN JUAN KALEA                ;012A;  ;02;A  ;V ;    79,64;
034;3862033;6015796;X; ;002;001;1310;SAN JUAN KALEA                ;012B;  ;-1;002;G ;    13,04;
034;3862033;6015799;P;P;001;001;1310;SAN JUAN KALEA                ;012A;  ;02;B  ;V ;    87,63;
034;3862033;6015799;P; ;002;001;1310;SAN JUAN KALEA                ;012B;  ;-1;021;G ;    14,03;
034;3862033;6015801;T;P;001;001;1310;SAN JUAN KALEA                ;012A;  ;02;C  ;V ;    80,68;
034;3862033;6015801;T; ;002;001;1310;SAN JUAN KALEA                ;012B;  ;-1;019;G ;    13,04;
034;3862033;6015804;U;P;001;001;1310;SAN JUAN KALEA                ;012A;  ;03;A  ;V ;    79,64;
034;3862033;6015804;U; ;002;001;1310;SAN JUAN KALEA                ;012B;  ;-1;020;G ;    12,46;
034;3862033;6015805;F;P;001;001;1310;SAN JUAN KALEA                ;012A;  ;03;B  ;V ;    87,63;
034;3862033;6015807;V;P;001;001;1310;SAN JUAN KALEA                ;012A;  ;03;C  ;V ;    80,68;
034;3862033;6015807;V; ;002;001;1310;SAN JUAN KALEA                ;012B;  ;-2;014;G ;    15,50;
034;3862033;6015813;N;P;001;001;1310;SAN JUAN KALEA                ;012A;  ;04;A  ;X ;    79,64;
034;3862033;6015813;N; ;002;001;1310;SAN JUAN KALEA                ;012A;  ;BC;A  ;X ;    18,74;
034;3862033;6015813;N; ;003;001;1310;SAN JUAN KALEA                ;012B;  ;-2;023;G ;    14,03;
034;3862033;6015817;W;P;001;001;1310;SAN JUAN KALEA                ;012A;  ;04;B  ;X ;    87,63;
034;3862033;6015817;W; ;002;001;1310;SAN JUAN KALEA                ;012A;  ;BC;B  ;X ;    18,44;
034;3862033;6015817;W; ;003;001;1310;SAN JUAN KALEA                ;012B;  ;-1;024;G ;    13,03;
034;3862033;6015819;P;P;001;001;1310;SAN JUAN KALEA                ;012A;  ;04;C  ;X ;    80,68;
034;3862033;6015819;P; ;002;001;1310;SAN JUAN KALEA                ;012A;  ;BC;C  ;X ;    18,68;
034;3862033;6015819;P; ;003;001;1310;SAN JUAN KALEA                ;012B;  ;-1;022;G ;    16,12;
034;3862033;6015821;V;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;00;004;C ;    58,52;
034;3862033;6015824;W;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;01;D  ;V ;    84,50;
034;3862033;6015824;W; ;002;001;1310;SAN JUAN KALEA                ;012B;  ;00;003;C ;    45,68;
034;3862033;6015825;H;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;02;D  ;V ;    84,50;
034;3862033;6015825;H; ;002;001;1310;SAN JUAN KALEA                ;012B;  ;-1;017;G ;    22,76;
034;3862033;6015826;P;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;02;E  ;V ;    80,03;
034;3862033;6015826;P; ;002;001;1310;SAN JUAN KALEA                ;012B;  ;-2;016;G ;    17,56;
034;3862033;6015827;A;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;03;D  ;V ;    84,50;
034;3862033;6015827;A; ;002;001;1310;SAN JUAN KALEA                ;012B;  ;-1;018;G ;    24,29;
034;3862033;6015827;A; ;003;001;1310;SAN JUAN KALEA                ;012B;  ;-2;015;G ;    16,64;
034;3862033;6015828;Y;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;03;E  ;V ;    80,03;
034;3862033;6015828;Y; ;002;001;1310;SAN JUAN KALEA                ;012B;  ;-1;015;G ;    16,64;
034;3862033;6015830;X;P;001;001;1310;SAN JUAN KALEA                ;012B;  ;04;D  ;X ;    84,50;
034;3862033;6015830;X; ;002;001;1310;SAN JUAN KALEA                ;012B;  ;BC;D  ;X ;    17,78;
