Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
001;7266041;3083012;R;P;001;001;6004;OTAMENDI                      ;002 ;  ;00;   ;V ;    90,00;
001;7266041;3083012;R; ;002;001;6004;OTAMENDI                      ;002 ;  ;01;   ;V ;    64,00;
001;7266041;3083012;R; ;003;001;6004;OTAMENDI                      ;002 ;  ;00;   ;B ;   200,00;
001;7266041;3083012;R; ;004;001;6004;OTAMENDI                      ;002 ;  ;01;   ;B ;   226,00;
001;7266041;3083012;R; ;005;001;6004;OTAMENDI                      ;002 ;  ;BH;   ;B ;   124,00;
001;7266041;3083012;R; ;006;002;6004;OTAMENDI                      ;002 ;  ;00;   ;G ;    30,00;
001;7266042;3083034;M;P;001;001;6004;OTAMENDI                      ;003 ;  ;00;   ;V ;    60,00;
001;7266042;3083034;M; ;002;001;6004;OTAMENDI                      ;003 ;  ;01;   ;V ;    34,00;
001;7266042;3083034;M; ;003;001;6004;OTAMENDI                      ;003 ;  ;00;   ;B ;   127,00;
001;7266042;3083034;M; ;004;001;6004;OTAMENDI                      ;003 ;  ;01;   ;B ;   153,00;
001;7266042;3083034;M; ;005;002;6004;OTAMENDI                      ;003 ;  ;00;   ;G ;    24,00;
001;7266043;5117169;F;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;013 ;  ;00;   ;G ;   100,00;
001;7266043;5117170;D;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;013 ;  ;01;   ;V ;   100,00;
001;7266043;5117170;D; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;013 ;  ;BH;   ;T ;   100,00;
001;7266044;3141920;S;P;001;001;6004;OTAMENDI                      ;004 ;  ;00;   ;V ;    53,00;
001;7266044;3141920;S; ;002;001;6004;OTAMENDI                      ;004 ;  ;00;   ;B ;   139,00;
001;7266044;3141920;S; ;003;001;6004;OTAMENDI                      ;004 ;  ;01;   ;V ;    17,00;
001;7266044;3141920;S; ;004;001;6004;OTAMENDI                      ;004 ;  ;01;   ;B ;   175,00;
001;7266045;3082968;D;P;001;001;6004;OTAMENDI                      ;005 ;  ;00;   ;V ;    79,00;
001;7266045;3082968;D; ;002;001;6004;OTAMENDI                      ;005 ;  ;00;   ;B ;   136,00;
001;7266045;3082968;D; ;003;001;6004;OTAMENDI                      ;005 ;  ;01;   ;B ;   215,00;
001;7266046;3082977;T;P;001;001;6010;ITRUN-LIZARDI                 ;007 ;  ;01;   ;V ;   135,00;
001;7266046;3082977;T; ;002;001;6010;ITRUN-LIZARDI                 ;007 ;  ;00;   ;B ;   135,00;
001;7266046;3082977;T; ;003;001;6010;ITRUN-LIZARDI                 ;007 ;  ;BH;   ;B ;   135,00;
001;7266046;3082977;T; ;004;002;6010;ITRUN-LIZARDI                 ;007 ;  ;00;   ;B ;    60,00;
001;7266046;3082977;T; ;005;002;6010;ITRUN-LIZARDI                 ;007 ;  ;01;   ;B ;    60,00;
001;7266047;3083004;J;P;001;001;6010;ITRUN-LIZARDI                 ;008 ;  ;01;   ;V ;   121,00;
001;7266047;3083004;J; ;002;001;6010;ITRUN-LIZARDI                 ;008 ;  ;00;   ;B ;   121,00;
001;7266047;3083004;J; ;003;001;6010;ITRUN-LIZARDI                 ;008 ;  ;BH;   ;B ;   121,00;
001;7266048;6127040;Y; ;001;001;1110;ABALTZISKETA HIRIGUNEA        ;024 ;  ;-1;   ;G ;    74,12;
001;7266048;6127040;Y; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;024 ;  ;-1;   ;V ;    21,50;
001;7266048;6127040;Y; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;024 ;  ;-1;   ;M ;    40,05;
001;7266048;6127040;Y;P;004;001;1110;ABALTZISKETA HIRIGUNEA        ;024 ;  ;00;   ;V ;   119,49;
001;7266048;6127040;Y; ;005;001;1110;ABALTZISKETA HIRIGUNEA        ;024 ;  ;BC;   ;V ;   117,46;
001;7266048;6127040;Y; ;006;002;1110;ABALTZISKETA HIRIGUNEA        ;024 ;  ;00;   ;B ;    38,25;
001;7266048;6127040;Y; ;007;002;1110;ABALTZISKETA HIRIGUNEA        ;024 ;  ;BC;   ;B ;    38,25;
001;7266049;3083003;B;P;001;001;6009;IRIONDO-ALTUN                 ;006 ;  ;01;   ;V ;   127,00;
001;7266049;3083003;B; ;002;001;6009;IRIONDO-ALTUN                 ;006 ;  ;00;   ;B ;   322,00;
001;7266049;3083003;B; ;003;001;6009;IRIONDO-ALTUN                 ;006 ;  ;01;   ;B ;   195,00;
001;7266049;3083003;B; ;004;001;6009;IRIONDO-ALTUN                 ;006 ;  ;BH;   ;B ;   322,00;
001;7266050;3083046;G;P;001;001;6009;IRIONDO-ALTUN                 ;005 ;  ;01;   ;V ;    82,00;
001;7266050;3083046;G; ;002;001;6009;IRIONDO-ALTUN                 ;005 ;  ;SM;   ;B ;   200,00;
001;7266050;3083046;G; ;003;001;6009;IRIONDO-ALTUN                 ;005 ;  ;01;   ;B ;   254,00;
001;7266050;3083046;G; ;004;001;6009;IRIONDO-ALTUN                 ;005 ;  ;BH;   ;B ;   336,00;
001;7266051;6118903;B;P;001;001;6009;IRIONDO-ALTUN                 ;010 ;  ;00;   ;V ;   134,87;
001;7266051;6118903;B; ;002;002;6009;IRIONDO-ALTUN                 ;010 ;  ;00;   ;G ;    23,94;
001;7266052;6149157;W;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;901 ;  ;00;   ;D ;     4,00;
001;7266053;6148766;Q;P;001;000;1110;ABALTZISKETA HIRIGUNEA        ;902 ;  ;  ;   ;S ;  1392,00;
001;7266054;6148767;B;P;001;000;1110;ABALTZISKETA HIRIGUNEA        ;903 ;  ;  ;   ;S ;  1991,00;
001;7266055;6148768;J;P;001;000;1110;ABALTZISKETA HIRIGUNEA        ;904 ;  ;  ;   ;S ;   756,00;
001;7266056;6148769;R;P;001;000;1110;ABALTZISKETA HIRIGUNEA        ;905 ;  ;  ;   ;S ;  7743,00;
001;7266057;6148770;P;P;001;000;1110;ABALTZISKETA HIRIGUNEA        ;906 ;  ;  ;   ;S ;   861,00;
001;7266058;6148771;A;P;001;000;1110;ABALTZISKETA HIRIGUNEA        ;907 ;  ;  ;   ;S ;   389,00;
001;7266060;6153404;T; ;001;001;6010;ITRUN-LIZARDI                 ;002 ;  ;-1;   ;G ;    45,92;
001;7266060;6153404;T; ;002;001;6010;ITRUN-LIZARDI                 ;002 ;  ;-1;   ;B ;   153,92;
001;7266060;6153404;T; ;003;001;6010;ITRUN-LIZARDI                 ;002 ;  ;-1;   ;V ;    14,39;
001;7266060;6153404;T;P;004;001;6010;ITRUN-LIZARDI                 ;002 ;  ;00;   ;V ;   237,55;
001;7266060;6153404;T; ;005;001;6010;ITRUN-LIZARDI                 ;002 ;  ;BC;   ;B ;   144,11;
001;7266060;6153404;T; ;006;001;6010;ITRUN-LIZARDI                 ;002 ;  ;BC;   ;Z ;    76,50;
001;7267001;3141921;D;P;001;001;6008;AZALDEGI-ESTANGA              ;006 ;  ;00;   ;V ;    12,00;
001;7267001;3141921;D; ;002;001;6008;AZALDEGI-ESTANGA              ;006 ;  ;01;   ;V ;    36,00;
001;7267001;3141921;D; ;003;001;6008;AZALDEGI-ESTANGA              ;006 ;  ;00;   ;B ;   138,00;
001;7267001;3141921;D; ;004;001;6008;AZALDEGI-ESTANGA              ;006 ;  ;01;   ;B ;   114,00;
001;7267002;6029911;R;P;001;001;6002;PILDAIN-GASASTEGI             ;009A;  ;00;IZ ;V ;    80,90;
001;7267002;6029911;R; ;002;001;6002;PILDAIN-GASASTEGI             ;009A;  ;-1;IZ ;G ;    88,80;
001;7267002;6029911;R; ;003;001;6002;PILDAIN-GASASTEGI             ;009A;  ;01;IZ ;V ;    46,90;
001;7267002;6029912;C;P;001;001;6002;PILDAIN-GASASTEGI             ;009B;  ;00;DR ;V ;    80,90;
001;7267002;6029912;C; ;002;001;6002;PILDAIN-GASASTEGI             ;009B;  ;-1;DR ;G ;    88,80;
001;7267002;6029912;C; ;003;001;6002;PILDAIN-GASASTEGI             ;009B;  ;01;DR ;V ;    46,90;
001;7267003;5058362;U;P;001;001;6007;SASIAIN-ARANDI                ;008 ;  ;00;   ;V ;   120,00;
001;7267003;5058362;U; ;002;001;6007;SASIAIN-ARANDI                ;008 ;  ;BH;   ;T ;   120,00;
001;7267003;5058362;U; ;003;001;6007;SASIAIN-ARANDI                ;008 ;  ;SM;   ;G ;   120,00;
001;7267004;3083037;N;P;001;001;6007;SASIAIN-ARANDI                ;006 ;  ;00;   ;V ;    88,00;
001;7267004;3083037;N; ;002;001;6007;SASIAIN-ARANDI                ;006 ;  ;01;   ;V ;    88,00;
001;7267004;3083037;N; ;003;001;6007;SASIAIN-ARANDI                ;006 ;  ;00;   ;B ;   168,00;
001;7267004;3083037;N; ;004;001;6007;SASIAIN-ARANDI                ;006 ;  ;01;   ;B ;   168,00;
001;7267004;3083037;N; ;005;001;6007;SASIAIN-ARANDI                ;006 ;  ;BH;   ;B ;   256,00;
001;7267005;6032737;G;P;001;001;6007;SASIAIN-ARANDI                ;009 ;  ;00;   ;V ;   150,45;
001;7267005;6032737;G; ;002;001;6007;SASIAIN-ARANDI                ;009 ;  ;00;   ;G ;    41,52;
001;7267005;6032737;G; ;003;001;6007;SASIAIN-ARANDI                ;009 ;  ;01;   ;V ;   100,30;
001;7267005;6032737;G; ;004;001;6007;SASIAIN-ARANDI                ;009 ;  ;01;   ;T ;    50,15;
001;7267006;5196878;C;P;001;001;6008;AZALDEGI-ESTANGA              ;007W;  ;01;   ;V ;    75,00;
001;7267006;5196878;C; ;002;001;6008;AZALDEGI-ESTANGA              ;007W;  ;00;   ;B ;   150,00;
001;7267006;5196878;C; ;003;001;6008;AZALDEGI-ESTANGA              ;007W;  ;01;   ;B ;    75,00;
001;7267006;5196878;C; ;004;001;6008;AZALDEGI-ESTANGA              ;007W;  ;BC;   ;B ;   150,00;
001;7267007;6128482;P;P;001;001;6008;AZALDEGI-ESTANGA              ;007 ;  ;SM;   ;V ;    49,50;
001;7267007;6128482;P; ;002;001;6008;AZALDEGI-ESTANGA              ;007 ;  ;SM;   ;G ;    49,50;
001;7267007;6128482;P; ;003;001;6008;AZALDEGI-ESTANGA              ;007 ;  ;SM;   ;B ;    49,50;
001;7267007;6128482;P; ;004;001;6008;AZALDEGI-ESTANGA              ;007 ;  ;00;   ;V ;   144,00;
001;7267007;6128482;P; ;005;001;6008;AZALDEGI-ESTANGA              ;007 ;  ;BC;   ;B ;   117,50;
001;7267008;3083021;K;P;001;001;6008;AZALDEGI-ESTANGA              ;009 ;  ;00;   ;V ;    61,00;
001;7267008;3083021;K; ;002;001;6008;AZALDEGI-ESTANGA              ;009 ;  ;01;   ;V ;   100,00;
001;7267008;3083021;K; ;003;001;6008;AZALDEGI-ESTANGA              ;009 ;  ;00;   ;B ;   192,00;
001;7267008;3083021;K; ;004;001;6008;AZALDEGI-ESTANGA              ;009 ;  ;01;   ;B ;   153,00;
001;7267008;3083021;K; ;005;001;6008;AZALDEGI-ESTANGA              ;009 ;  ;02;   ;B ;   253,00;
001;7267008;3083021;K; ;006;001;6008;AZALDEGI-ESTANGA              ;009 ;  ;BH;   ;B ;    60,00;
001;7267009;3083010;B;P;001;001;6002;PILDAIN-GASASTEGI             ;005 ;  ;01;   ;V ;    70,00;
001;7267009;3083010;B; ;002;001;6002;PILDAIN-GASASTEGI             ;005 ;  ;00;   ;B ;    44,00;
001;7267009;3083010;B; ;003;001;6002;PILDAIN-GASASTEGI             ;005 ;  ;00;   ;B ;   132,00;
001;7267009;3083010;B; ;004;001;6002;PILDAIN-GASASTEGI             ;005 ;  ;01;   ;B ;   120,00;
001;7267009;3083010;B; ;005;001;6002;PILDAIN-GASASTEGI             ;005 ;  ;BH;   ;B ;   100,00;
001;7267010;3083035;U;P;001;001;6002;PILDAIN-GASASTEGI             ;006 ;  ;00;   ;V ;    40,00;
001;7267010;3083035;U; ;002;001;6002;PILDAIN-GASASTEGI             ;006 ;  ;01;   ;V ;    40,00;
001;7267010;3083035;U; ;003;001;6002;PILDAIN-GASASTEGI             ;006 ;  ;00;   ;B ;   180,00;
001;7267010;3083035;U; ;004;001;6002;PILDAIN-GASASTEGI             ;006 ;  ;01;   ;B ;   180,00;
001;7267010;3083035;U; ;005;001;6002;PILDAIN-GASASTEGI             ;006 ;  ;BH;   ;B ;   100,00;
001;7267011;5150852;G; ;001;001;6002;PILDAIN-GASASTEGI             ;007 ;  ;00;   ;B ;   220,00;
001;7267011;5150852;G; ;002;001;6002;PILDAIN-GASASTEGI             ;007 ;  ;-1;   ;B ;   220,00;
001;7267011;5150852;G;P;003;001;6002;PILDAIN-GASASTEGI             ;007 ;  ;01;   ;V ;   220,00;
001;7267011;5150852;G; ;004;001;6002;PILDAIN-GASASTEGI             ;007 ;  ;BH;   ;B ;   220,00;
001;7267012;3083023;D;P;001;001;6002;PILDAIN-GASASTEGI             ;003 ;  ;00;   ;V ;   117,00;
001;7267012;3083023;D; ;002;001;6002;PILDAIN-GASASTEGI             ;003 ;  ;01;   ;V ;   197,00;
001;7267012;3083023;D; ;003;001;6002;PILDAIN-GASASTEGI             ;003 ;  ;00;   ;G ;    80,00;
001;7267012;3083023;D; ;004;001;6002;PILDAIN-GASASTEGI             ;003 ;  ;BH;   ;T ;    60,00;
001;7267013;3083006;C;P;001;001;6002;PILDAIN-GASASTEGI             ;002 ;  ;00;   ;V ;    88,00;
001;7267013;3083006;C; ;002;001;6002;PILDAIN-GASASTEGI             ;002 ;  ;01;   ;V ;    88,00;
001;7267013;3083006;C; ;003;001;6002;PILDAIN-GASASTEGI             ;002 ;  ;00;   ;B ;   279,00;
001;7267013;3083006;C; ;004;001;6002;PILDAIN-GASASTEGI             ;002 ;  ;01;   ;B ;   279,00;
001;7267013;3083006;C; ;005;001;6002;PILDAIN-GASASTEGI             ;002 ;  ;BH;   ;B ;   367,00;
001;7267014;5168356;X;P;001;001;6002;PILDAIN-GASASTEGI             ;008 ;  ;00;   ;V ;    97,50;
001;7267014;5168356;X; ;002;001;6002;PILDAIN-GASASTEGI             ;008 ;  ;SM;   ;G ;   123,25;
001;7267014;5168356;X; ;003;001;6002;PILDAIN-GASASTEGI             ;008 ;  ;BH;   ;T ;    73,50;
001;7267015;3083020;C;P;001;001;6001;ARANGUREN                     ;004 ;  ;00;   ;V ;    20,00;
001;7267015;3083020;C; ;002;001;6001;ARANGUREN                     ;004 ;  ;01;   ;V ;    84,00;
001;7267015;3083020;C; ;003;001;6001;ARANGUREN                     ;004 ;  ;00;   ;M ;    64,00;
001;7267015;3083020;C; ;004;001;6001;ARANGUREN                     ;004 ;  ;BH;   ;T ;    84,00;
001;7267016;3082995;F;P;001;001;6001;ARANGUREN                     ;002 ;  ;00;   ;V ;    64,00;
001;7267016;3082995;F; ;002;001;6001;ARANGUREN                     ;002 ;  ;01;   ;V ;    50,00;
001;7267016;3082995;F; ;003;001;6001;ARANGUREN                     ;002 ;  ;00;   ;M ;    70,00;
001;7267016;3082995;F; ;004;001;6001;ARANGUREN                     ;002 ;  ;01;   ;T ;    84,00;
001;7267017;3083018;T;P;001;001;6008;AZALDEGI-ESTANGA              ;008 ;  ;00;   ;V ;    18,00;
001;7267017;3083018;T; ;002;001;6008;AZALDEGI-ESTANGA              ;008 ;  ;01;   ;V ;   120,00;
001;7267017;3083018;T; ;003;001;6008;AZALDEGI-ESTANGA              ;008 ;  ;00;   ;B ;    82,00;
001;7267017;3083018;T; ;004;001;6008;AZALDEGI-ESTANGA              ;008 ;  ;BH;   ;B ;    60,00;
001;7267017;3083018;T; ;005;002;6008;AZALDEGI-ESTANGA              ;008 ;  ;00;   ;B ;    30,00;
001;7267017;3083018;T; ;006;003;6008;AZALDEGI-ESTANGA              ;008 ;  ;00;   ;B ;    40,00;
001;7267018;6135955;M; ;001;001;6001;ARANGUREN                     ;005 ;  ;-1;   ;G ;    67,00;
001;7267018;6135955;M; ;002;001;6001;ARANGUREN                     ;005 ;  ;-1;   ;B ;    79,25;
001;7267018;6135955;M;P;003;001;6001;ARANGUREN                     ;005 ;  ;00;   ;V ;   106,54;
001;7267018;6135955;M; ;004;001;6001;ARANGUREN                     ;005 ;  ;BC;   ;V ;    56,50;
001;7268002;3083039;G;P;001;001;6007;SASIAIN-ARANDI                ;005 ;  ;00;   ;V ;    50,00;
001;7268002;3083039;G; ;002;001;6007;SASIAIN-ARANDI                ;005 ;  ;01;   ;V ;    50,00;
001;7268002;3083039;G; ;003;001;6007;SASIAIN-ARANDI                ;005 ;  ;00;   ;B ;   160,00;
001;7268002;3083039;G; ;004;001;6007;SASIAIN-ARANDI                ;005 ;  ;01;   ;B ;   160,00;
001;7268003;5008094;V;P;001;001;6008;AZALDEGI-ESTANGA              ;001 ;  ;01;   ;V ;    85,02;
001;7268003;5008094;V; ;002;001;6008;AZALDEGI-ESTANGA              ;001 ;  ;00;   ;M ;   119,19;
001;7268004;3082976;L;P;001;001;6007;SASIAIN-ARANDI                ;002 ;  ;00;   ;V ;   160,00;
001;7268004;3082976;L; ;002;001;6007;SASIAIN-ARANDI                ;002 ;  ;01;   ;V ;   160,00;
001;7268004;3082976;L; ;003;001;6007;SASIAIN-ARANDI                ;002 ;  ;00;   ;B ;   150,00;
001;7268004;3082976;L; ;004;001;6007;SASIAIN-ARANDI                ;002 ;  ;01;   ;B ;   170,00;
001;7268004;3082976;L; ;005;001;6007;SASIAIN-ARANDI                ;002 ;  ;BH;   ;B ;   170,00;
001;7268005;3083029;F;P;001;001;6007;SASIAIN-ARANDI                ;004 ;  ;00;   ;V ;    80,00;
001;7268005;3083029;F; ;002;001;6007;SASIAIN-ARANDI                ;004 ;  ;00;   ;B ;   145,00;
001;7268005;3083029;F; ;003;001;6007;SASIAIN-ARANDI                ;004 ;  ;01;   ;B ;   225,00;
001;7268006;3082989;N;P;001;001;6007;SASIAIN-ARANDI                ;003 ;  ;00;   ;V ;    80,00;
001;7268006;3082989;N; ;002;001;6007;SASIAIN-ARANDI                ;003 ;  ;01;   ;V ;    80,00;
001;7268006;3082989;N; ;003;001;6007;SASIAIN-ARANDI                ;003 ;  ;00;   ;B ;   143,00;
001;7268006;3082989;N; ;004;001;6007;SASIAIN-ARANDI                ;003 ;  ;01;   ;B ;   113,00;
001;7268006;3082989;N; ;005;001;6007;SASIAIN-ARANDI                ;003 ;  ;BH;   ;B ;    50,00;
001;7268007;3082982;D;P;002;001;6008;AZALDEGI-ESTANGA              ;002 ;  ;00;   ;B ;   288,00;
001;7268007;3082982;D; ;003;001;6008;AZALDEGI-ESTANGA              ;002 ;  ;01;   ;B ;   288,00;
001;7268007;3082982;D; ;004;001;6008;AZALDEGI-ESTANGA              ;002 ;  ;BH;   ;B ;    90,00;
001;7268008;3083001;Y;P;001;001;6008;AZALDEGI-ESTANGA              ;003 ;  ;00;   ;V ;    80,50;
001;7268008;3083001;Y; ;002;001;6008;AZALDEGI-ESTANGA              ;003 ;  ;01;   ;V ;    80,50;
001;7268008;3083001;Y; ;003;001;6008;AZALDEGI-ESTANGA              ;003 ;  ;00;   ;B ;    85,00;
001;7268008;3083001;Y; ;004;001;6008;AZALDEGI-ESTANGA              ;003 ;  ;01;   ;B ;    70,00;
001;7268009;3082996;N;P;001;001;6008;AZALDEGI-ESTANGA              ;004 ;  ;01;   ;V ;   100,00;
001;7268009;3082996;N; ;002;001;6008;AZALDEGI-ESTANGA              ;004 ;  ;00;   ;B ;   324,00;
001;7268009;3082996;N; ;003;001;6008;AZALDEGI-ESTANGA              ;004 ;  ;01;   ;B ;   224,00;
001;7268009;3082996;N; ;004;001;6008;AZALDEGI-ESTANGA              ;004 ;  ;BH;   ;B ;   100,00;
001;7268010;3083017;L;P;001;001;6007;SASIAIN-ARANDI                ;001 ;  ;01;   ;V ;   110,00;
001;7268010;3083017;L; ;002;001;6007;SASIAIN-ARANDI                ;001 ;  ;BH;   ;T ;    55,00;
001;7268010;3083017;L; ;003;001;6007;SASIAIN-ARANDI                ;001 ;  ;00;   ;Z ;   110,00;
001;7268010;3083017;L; ;004;002;6007;SASIAIN-ARANDI                ;001 ;  ;00;   ;B ;   337,00;
001;7268010;3083017;L; ;005;002;6007;SASIAIN-ARANDI                ;001 ;  ;01;   ;B ;   337,00;
001;7365001;6064421;F;P;001;001;6011;LARRAITZ                      ;014 ;  ;00;   ;V ;    49,20;
001;7365001;6064421;F; ;002;001;6011;LARRAITZ                      ;014 ;  ;00;   ;B ;   248,27;
001;7365001;6064421;F; ;003;001;6011;LARRAITZ                      ;014 ;  ;01;   ;V ;   166,63;
001;7365001;6064421;F; ;004;001;6011;LARRAITZ                      ;014 ;  ;01;   ;B ;   106,02;
001;7365002;3082974;S;P;001;001;6011;LARRAITZ                      ;012 ;  ;00;   ;R ;   244,00;
001;7365002;3082974;S; ;002;001;6011;LARRAITZ                      ;012 ;  ;00;   ;Z ;    80,00;
001;7365003;3083024;L;P;001;001;6011;LARRAITZ                      ;004 ;  ;00;DR ;V ;    84,00;
001;7365003;3083024;L; ;002;001;6011;LARRAITZ                      ;004 ;  ;01;   ;V ;    84,00;
001;7365003;3083024;L; ;003;001;6011;LARRAITZ                      ;004 ;  ;SM;   ;G ;    84,00;
001;7365003;3083024;L; ;004;001;6011;LARRAITZ                      ;004 ;  ;BC;   ;T ;    84,00;
001;7365003;5194527;J;P;001;001;6011;LARRAITZ                      ;004 ;  ;00;IZ ;V ;    84,00;
001;7365003;5194527;J; ;002;001;6011;LARRAITZ                      ;004 ;  ;01;   ;V ;    84,00;
001;7365003;5194527;J; ;003;001;6011;LARRAITZ                      ;004 ;  ;SM;   ;G ;    84,00;
001;7365003;5194527;J; ;004;001;6011;LARRAITZ                      ;004 ;  ;BC;   ;T ;    84,00;
001;7365004;5022910;R;P;001;001;6011;LARRAITZ                      ;003 ;  ;00;   ;H ;   166,00;
001;7365004;5022910;R; ;002;001;6011;LARRAITZ                      ;003 ;  ;SM;   ;M ;   240,00;
001;7365004;5022910;R; ;003;001;6011;LARRAITZ                      ;003 ;  ;01;   ;H ;   103,00;
001;7365004;5022910;R; ;004;001;6011;LARRAITZ                      ;003 ;  ;01;   ;V ;    63,00;
001;7365005;3083041;M;P;001;001;6011;LARRAITZ                      ;002 ;  ;BH;   ;V ;   100,00;
001;7365005;5194555;T;P;001;001;6011;LARRAITZ                      ;002 ;  ;00;   ;H ;   100,00;
001;7365005;5194556;E;P;001;001;6011;LARRAITZ                      ;002 ;  ;01;   ;V ;   100,00;
001;7365006;5169197;L;P;001;001;6011;LARRAITZ                      ;013 ;  ;00;A  ;V ;    96,42;
001;7365006;5169197;L; ;002;001;6011;LARRAITZ                      ;013 ;  ;BH;   ;T ;    96,42;
001;7365006;5169197;L; ;003;001;6011;LARRAITZ                      ;013 ;  ;-1;   ;G ;   192,25;
001;7365006;5169197;L; ;004;001;6011;LARRAITZ                      ;013 ;  ;00;A  ;Z ;    47,00;
001;7365006;5169198;T;P;001;001;6011;LARRAITZ                      ;013 ;  ;00;B  ;V ;    96,42;
001;7365006;5169198;T; ;002;001;6011;LARRAITZ                      ;013 ;  ;BH;   ;T ;    96,42;
001;7365006;5169198;T; ;003;001;6011;LARRAITZ                      ;013 ;  ;-1;   ;G ;   192,25;
001;7365006;5169198;T; ;004;001;6011;LARRAITZ                      ;013 ;  ;00;B  ;Z ;    47,00;
001;7365007;6136668;X;P;001;001;6011;LARRAITZ                      ;006 ;  ;01;   ;V ;    96,00;
001;7365007;6136668;X; ;002;001;6011;LARRAITZ                      ;006 ;  ;SM;   ;B ;    57,00;
001;7365007;6136669;W;P;001;001;6011;LARRAITZ                      ;006 ;  ;02;   ;V ;    96,00;
001;7365007;6136669;W; ;002;001;6011;LARRAITZ                      ;006 ;  ;SM;   ;B ;    57,00;
001;7365007;6136669;W; ;003;001;6011;LARRAITZ                      ;006 ;  ;BC;   ;T ;    40,00;
001;7365008;5122539;X;P;001;001;6011;LARRAITZ                      ;007 ;  ;00;   ;V ;    80,60;
001;7365008;5122539;X; ;002;001;6011;LARRAITZ                      ;007 ;  ;BH;   ;V ;    44,70;
001;7365008;5122539;X; ;003;001;6011;LARRAITZ                      ;007 ;  ;00;   ;G ;    36,00;
001;7365009;3083009;D;P;001;001;6011;LARRAITZ                      ;008 ;  ;00;   ;V ;    39,00;
001;7365009;3083009;D; ;002;001;6011;LARRAITZ                      ;008 ;  ;01;   ;V ;    54,00;
001;7365009;3083009;D; ;003;001;6011;LARRAITZ                      ;008 ;  ;00;   ;B ;   160,00;
001;7365009;3083009;D; ;004;001;6011;LARRAITZ                      ;008 ;  ;01;   ;B ;   196,00;
001;7365009;3083009;D; ;005;001;6011;LARRAITZ                      ;008 ;  ;BC;   ;B ;   150,00;
001;7365010;5079128;T;P;001;001;6004;OTAMENDI                      ;001 ;  ;00;   ;V ;   155,00;
001;7365010;5079128;T; ;002;001;6004;OTAMENDI                      ;001 ;  ;SM;   ;G ;   155,00;
001;7365011;6117432;B;P;001;001;6011;LARRAITZ                      ;015 ;  ;00;   ;V ;    98,22;
001;7365011;6117432;B; ;002;002;6011;LARRAITZ                      ;015 ;  ;00;   ;I ;   300,00;
001;7365011;6117432;B; ;003;002;6011;LARRAITZ                      ;015 ;  ;01;   ;B ;   300,00;
001;7365011;6117432;B; ;004;002;6011;LARRAITZ                      ;015 ;  ;00;   ;B ;   350,00;
001;7365013;6144274;D; ;001;001;6011;LARRAITZ                      ;016 ;  ;SM;   ;B ;    63,90;
001;7365013;6144274;D; ;002;001;6011;LARRAITZ                      ;016 ;  ;SM;   ;G ;    63,90;
001;7365013;6144274;D;P;003;001;6011;LARRAITZ                      ;016 ;  ;00;   ;V ;   104,06;
001;7365013;6144274;D; ;004;001;6011;LARRAITZ                      ;016 ;  ;01;   ;V ;    83,90;
001;7365013;6144274;D; ;005;001;6011;LARRAITZ                      ;016 ;  ;BC;   ;V ;    23,61;
001;7365013;6144274;D; ;006;002;6011;LARRAITZ                      ;016 ;  ;00;   ;V ;    62,28;
001;7365015;6187730;T;P;001;001;6011;LARRAITZ                      ;005 ;  ;SM;   ;H ;   291,40;
001;7365015;6187730;T; ;002;001;6011;LARRAITZ                      ;005 ;  ;00;   ;H ;   201,36;
001;7365015;6187730;T; ;003;001;6011;LARRAITZ                      ;005 ;  ;BC;   ;H ;   203,72;
001;7365015;6187730;T; ;004;002;6011;LARRAITZ                      ;005 ;  ;00;   ;H ;    85,76;
001;7366001;6131158;X; ;001;001;6005;KAREAGA                       ;003 ;  ;SM;EST;V ;    65,10;
001;7366001;6131158;X; ;002;001;6005;KAREAGA                       ;003 ;  ;SM;EST;G ;    62,10;
001;7366001;6131158;X; ;003;001;6005;KAREAGA                       ;003 ;  ;SM;EST;M ;    62,10;
001;7366001;6131158;X;P;004;001;6005;KAREAGA                       ;003 ;  ;00;EST;V ;   117,56;
001;7366001;6131158;X; ;006;001;6005;KAREAGA                       ;003 ;  ;BC;EST;B ;   190,76;
001;7366001;6131159;W; ;001;001;6005;KAREAGA                       ;003 ;  ;SM;OES;G ;    66,96;
001;7366001;6131159;W;P;002;001;6005;KAREAGA                       ;003 ;  ;00;OES;V ;    84,62;
001;7366001;6131159;W; ;003;001;6005;KAREAGA                       ;003 ;  ;BC;OES;V ;    50,00;
001;7366001;6170500;Y; ;001;001;6005;KAREAGA                       ;003 ;  ;SM;CN ;G ;    36,70;
001;7366001;6170500;Y; ;002;001;6005;KAREAGA                       ;003 ;  ;SM;CN ;V ;     5,80;
001;7366001;6170500;Y;P;003;001;6005;KAREAGA                       ;003 ;  ;00;CN ;V ;    78,83;
