Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00033 ; 03/12/2021 ; 11:00 ; 00592 ; 00259 ; 00334 ; 00016 ; 00000 ; 00000 ; 00723 ; 00132 ; 00331 ; 00011 ; 00000 ; 00000
00033 ; 03/12/2021 ; 12:00 ; 00634 ; 00260 ; 00403 ; 00015 ; 00000 ; 00000 ; 00747 ; 00133 ; 00294 ; 00005 ; 00000 ; 00000
00033 ; 03/12/2021 ; 13:00 ; 00738 ; 00245 ; 00465 ; 00021 ; 00000 ; 00000 ; 00818 ; 00116 ; 00311 ; 00007 ; 00000 ; 00000
00033 ; 03/12/2021 ; 14:00 ; 00823 ; 00250 ; 00708 ; 00020 ; 00000 ; 00000 ; 00785 ; 00125 ; 00391 ; 00004 ; 00000 ; 00000
00033 ; 03/12/2021 ; 15:00 ; 00890 ; 00243 ; 00925 ; 00020 ; 00000 ; 00000 ; 00920 ; 00139 ; 00620 ; 00007 ; 00000 ; 00000
00033 ; 03/12/2021 ; 16:00 ; 00913 ; 00269 ; 00916 ; 00021 ; 00000 ; 00000 ; 00904 ; 00155 ; 00579 ; 00005 ; 00000 ; 00000
00033 ; 03/12/2021 ; 17:00 ; 00843 ; 00248 ; 00868 ; 00012 ; 00000 ; 00000 ; 00827 ; 00134 ; 00423 ; 00006 ; 00000 ; 00000
00033 ; 03/12/2021 ; 18:00 ; 00915 ; 00222 ; 00966 ; 00022 ; 00000 ; 00000 ; 00816 ; 00075 ; 00315 ; 00005 ; 00000 ; 00000
00033 ; 03/12/2021 ; 19:00 ; 00930 ; 00167 ; 00753 ; 00028 ; 00000 ; 00000 ; 00759 ; 00104 ; 00391 ; 00009 ; 00000 ; 00000
00033 ; 03/12/2021 ; 20:00 ; 00815 ; 00115 ; 00469 ; 00011 ; 00000 ; 00000 ; 00637 ; 00090 ; 00278 ; 00004 ; 00000 ; 00000
00033 ; 03/12/2021 ; 21:00 ; 00580 ; 00075 ; 00231 ; 00005 ; 00000 ; 00000 ; 00536 ; 00047 ; 00139 ; 00002 ; 00000 ; 00000
00033 ; 03/12/2021 ; 22:00 ; 00473 ; 00058 ; 00129 ; 00000 ; 00000 ; 00000 ; 00393 ; 00032 ; 00063 ; 00000 ; 00000 ; 00000
00033 ; 03/12/2021 ; 23:00 ; 00301 ; 00038 ; 00066 ; 00001 ; 00000 ; 00000 ; 00286 ; 00035 ; 00047 ; 00001 ; 00000 ; 00000
00033 ; 03/12/2021 ; 24:00 ; 00168 ; 00033 ; 00019 ; 00001 ; 00000 ; 00000 ; 00141 ; 00015 ; 00011 ; 00000 ; 00000 ; 00000
00033 ; 04/12/2021 ; 01:00 ; 00106 ; 00033 ; 00009 ; 00000 ; 00000 ; 00000 ; 00101 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000
00033 ; 04/12/2021 ; 02:00 ; 00056 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00046 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000
00033 ; 04/12/2021 ; 03:00 ; 00035 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00030 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000
00033 ; 04/12/2021 ; 04:00 ; 00031 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00021 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 04/12/2021 ; 05:00 ; 00058 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00029 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 04/12/2021 ; 06:00 ; 00150 ; 00044 ; 00016 ; 00001 ; 00000 ; 00000 ; 00089 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000
00033 ; 04/12/2021 ; 07:00 ; 00182 ; 00061 ; 00032 ; 00001 ; 00000 ; 00000 ; 00128 ; 00030 ; 00010 ; 00001 ; 00000 ; 00000
00033 ; 04/12/2021 ; 08:00 ; 00314 ; 00058 ; 00064 ; 00003 ; 00000 ; 00000 ; 00236 ; 00058 ; 00031 ; 00002 ; 00000 ; 00000
00033 ; 04/12/2021 ; 09:00 ; 00440 ; 00086 ; 00124 ; 00002 ; 00000 ; 00000 ; 00318 ; 00052 ; 00059 ; 00000 ; 00000 ; 00000
00033 ; 04/12/2021 ; 10:00 ; 00577 ; 00109 ; 00212 ; 00004 ; 00000 ; 00000 ; 00453 ; 00046 ; 00092 ; 00000 ; 00000 ; 00000
00033 ; 04/12/2021 ; 11:00 ; 00720 ; 00091 ; 00298 ; 00011 ; 00000 ; 00000 ; 00621 ; 00050 ; 00138 ; 00001 ; 00000 ; 00000
00033 ; 04/12/2021 ; 12:00 ; 00777 ; 00097 ; 00354 ; 00006 ; 00000 ; 00000 ; 00713 ; 00049 ; 00211 ; 00000 ; 00000 ; 00000
00033 ; 04/12/2021 ; 13:00 ; 00743 ; 00084 ; 00316 ; 00005 ; 00000 ; 00000 ; 00862 ; 00057 ; 00302 ; 00002 ; 00000 ; 00000
00033 ; 04/12/2021 ; 14:00 ; 00746 ; 00066 ; 00277 ; 00002 ; 00000 ; 00000 ; 00900 ; 00056 ; 00331 ; 00001 ; 00000 ; 00000
00033 ; 04/12/2021 ; 15:00 ; 00558 ; 00070 ; 00198 ; 00002 ; 00000 ; 00000 ; 00738 ; 00056 ; 00226 ; 00001 ; 00000 ; 00000
00033 ; 04/12/2021 ; 16:00 ; 00528 ; 00058 ; 00145 ; 00001 ; 00000 ; 00000 ; 00652 ; 00033 ; 00171 ; 00005 ; 00000 ; 00000
00033 ; 04/12/2021 ; 17:00 ; 00572 ; 00047 ; 00173 ; 00004 ; 00000 ; 00000 ; 00811 ; 00034 ; 00256 ; 00000 ; 00000 ; 00000
00033 ; 04/12/2021 ; 18:00 ; 00579 ; 00047 ; 00183 ; 00000 ; 00000 ; 00000 ; 00833 ; 00038 ; 00309 ; 00001 ; 00000 ; 00000
00033 ; 04/12/2021 ; 19:00 ; 00649 ; 00053 ; 00201 ; 00003 ; 00000 ; 00000 ; 00767 ; 00028 ; 00273 ; 00003 ; 00000 ; 00000
00033 ; 04/12/2021 ; 20:00 ; 00667 ; 00036 ; 00219 ; 00005 ; 00000 ; 00000 ; 00688 ; 00024 ; 00205 ; 00000 ; 00000 ; 00000
00033 ; 04/12/2021 ; 21:00 ; 00653 ; 00030 ; 00209 ; 00003 ; 00000 ; 00000 ; 00382 ; 00026 ; 00078 ; 00002 ; 00000 ; 00000
00033 ; 04/12/2021 ; 22:00 ; 00418 ; 00036 ; 00096 ; 00001 ; 00000 ; 00000 ; 00248 ; 00016 ; 00035 ; 00000 ; 00000 ; 00000
00033 ; 04/12/2021 ; 23:00 ; 00281 ; 00028 ; 00043 ; 00000 ; 00000 ; 00000 ; 00131 ; 00012 ; 00011 ; 00000 ; 00000 ; 00000
00033 ; 04/12/2021 ; 24:00 ; 00655 ; 00032 ; 00284 ; 00004 ; 00000 ; 00000 ; 00107 ; 00011 ; 00040 ; 00002 ; 00000 ; 00000
00033 ; 05/12/2021 ; 01:00 ; 00221 ; 00021 ; 00049 ; 00003 ; 00000 ; 00000 ; 00071 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2021 ; 02:00 ; 00078 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00049 ; 00006 ; 00002 ; 00001 ; 00000 ; 00000
00033 ; 05/12/2021 ; 03:00 ; 00050 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00030 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2021 ; 04:00 ; 00020 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2021 ; 05:00 ; 00028 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00024 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2021 ; 06:00 ; 00077 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00045 ; 00010 ; 00007 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2021 ; 07:00 ; 00089 ; 00023 ; 00008 ; 00001 ; 00000 ; 00000 ; 00067 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2021 ; 08:00 ; 00121 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00108 ; 00010 ; 00004 ; 00001 ; 00000 ; 00000
00033 ; 05/12/2021 ; 09:00 ; 00195 ; 00020 ; 00014 ; 00002 ; 00000 ; 00000 ; 00140 ; 00015 ; 00008 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2021 ; 10:00 ; 00274 ; 00042 ; 00052 ; 00001 ; 00000 ; 00000 ; 00210 ; 00015 ; 00018 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2021 ; 11:00 ; 00422 ; 00031 ; 00052 ; 00001 ; 00000 ; 00000 ; 00311 ; 00017 ; 00028 ; 00001 ; 00000 ; 00000
00033 ; 05/12/2021 ; 12:00 ; 00498 ; 00034 ; 00125 ; 00000 ; 00000 ; 00000 ; 00466 ; 00020 ; 00068 ; 00001 ; 00000 ; 00000
00033 ; 05/12/2021 ; 13:00 ; 00531 ; 00026 ; 00105 ; 00004 ; 00000 ; 00000 ; 00526 ; 00018 ; 00090 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2021 ; 14:00 ; 00485 ; 00034 ; 00093 ; 00001 ; 00000 ; 00000 ; 00581 ; 00016 ; 00095 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2021 ; 15:00 ; 00358 ; 00017 ; 00062 ; 00001 ; 00000 ; 00000 ; 00405 ; 00013 ; 00054 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2021 ; 16:00 ; 00332 ; 00027 ; 00046 ; 00000 ; 00000 ; 00000 ; 00290 ; 00009 ; 00034 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2021 ; 17:00 ; 00406 ; 00018 ; 00070 ; 00000 ; 00000 ; 00000 ; 00475 ; 00010 ; 00092 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2021 ; 18:00 ; 00459 ; 00023 ; 00097 ; 00002 ; 00000 ; 00000 ; 00573 ; 00017 ; 00111 ; 00001 ; 00000 ; 00000
00033 ; 05/12/2021 ; 19:00 ; 00471 ; 00023 ; 00110 ; 00002 ; 00000 ; 00000 ; 00491 ; 00013 ; 00099 ; 00001 ; 00000 ; 00000
00033 ; 05/12/2021 ; 20:00 ; 00435 ; 00021 ; 00092 ; 00003 ; 00000 ; 00000 ; 00401 ; 00024 ; 00065 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2021 ; 21:00 ; 00456 ; 00022 ; 00094 ; 00001 ; 00000 ; 00000 ; 00302 ; 00018 ; 00032 ; 00001 ; 00000 ; 00000
00033 ; 05/12/2021 ; 22:00 ; 00353 ; 00021 ; 00060 ; 00000 ; 00000 ; 00000 ; 00247 ; 00036 ; 00037 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2021 ; 23:00 ; 00200 ; 00019 ; 00032 ; 00000 ; 00000 ; 00000 ; 00128 ; 00024 ; 00012 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2021 ; 24:00 ; 00128 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00089 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000
00036 ; 29/11/2021 ; 01:00 ; 00008 ; 00013 ; 00043 ; 00008 ; 00000 ; 00000 ; 00007 ; 00015 ; 00044 ; 00005 ; 00000 ; 00000
00036 ; 29/11/2021 ; 02:00 ; 00010 ; 00012 ; 00022 ; 00012 ; 00000 ; 00000 ; 00008 ; 00022 ; 00021 ; 00013 ; 00000 ; 00000
00036 ; 29/11/2021 ; 03:00 ; 00005 ; 00008 ; 00018 ; 00011 ; 00000 ; 00000 ; 00008 ; 00019 ; 00021 ; 00010 ; 00000 ; 00000
00036 ; 29/11/2021 ; 04:00 ; 00006 ; 00004 ; 00025 ; 00013 ; 00000 ; 00000 ; 00007 ; 00022 ; 00018 ; 00009 ; 00000 ; 00000
00036 ; 29/11/2021 ; 05:00 ; 00017 ; 00008 ; 00051 ; 00011 ; 00000 ; 00000 ; 00016 ; 00017 ; 00048 ; 00024 ; 00000 ; 00000
00036 ; 29/11/2021 ; 06:00 ; 00118 ; 00015 ; 00157 ; 00026 ; 00000 ; 00000 ; 00085 ; 00035 ; 00256 ; 00021 ; 00000 ; 00000
00036 ; 29/11/2021 ; 07:00 ; 00140 ; 00027 ; 00287 ; 00044 ; 00000 ; 00000 ; 00181 ; 00033 ; 00399 ; 00052 ; 00000 ; 00000
00036 ; 29/11/2021 ; 08:00 ; 00282 ; 00033 ; 00805 ; 00066 ; 00000 ; 00000 ; 00366 ; 00080 ; 00742 ; 00081 ; 00000 ; 00000
00036 ; 29/11/2021 ; 09:00 ; 00300 ; 00057 ; 00773 ; 00065 ; 00000 ; 00000 ; 00448 ; 00099 ; 00961 ; 00109 ; 00000 ; 00000
00036 ; 29/11/2021 ; 10:00 ; 00319 ; 00071 ; 00705 ; 00085 ; 00000 ; 00000 ; 00415 ; 00095 ; 00853 ; 00127 ; 00000 ; 00000
00036 ; 29/11/2021 ; 11:00 ; 00344 ; 00087 ; 00594 ; 00104 ; 00000 ; 00000 ; 00498 ; 00087 ; 00785 ; 00114 ; 00000 ; 00000
00036 ; 29/11/2021 ; 12:00 ; 00413 ; 00068 ; 00672 ; 00090 ; 00000 ; 00000 ; 00571 ; 00094 ; 00834 ; 00095 ; 00000 ; 00000
00036 ; 29/11/2021 ; 13:00 ; 00378 ; 00058 ; 00736 ; 00066 ; 00000 ; 00000 ; 00485 ; 00100 ; 00764 ; 00092 ; 00000 ; 00000
00036 ; 29/11/2021 ; 14:00 ; 00430 ; 00058 ; 00800 ; 00057 ; 00000 ; 00000 ; 00479 ; 00101 ; 00834 ; 00096 ; 00000 ; 00000
00036 ; 29/11/2021 ; 15:00 ; 00363 ; 00044 ; 00849 ; 00069 ; 00000 ; 00000 ; 00547 ; 00077 ; 00954 ; 00114 ; 00000 ; 00000
00036 ; 29/11/2021 ; 16:00 ; 00379 ; 00042 ; 00840 ; 00073 ; 00000 ; 00000 ; 00528 ; 00095 ; 01034 ; 00133 ; 00000 ; 00000
00036 ; 29/11/2021 ; 17:00 ; 00388 ; 00061 ; 00741 ; 00067 ; 00000 ; 00000 ; 00510 ; 00078 ; 00958 ; 00114 ; 00000 ; 00000
00036 ; 29/11/2021 ; 18:00 ; 00440 ; 00061 ; 00808 ; 00095 ; 00000 ; 00000 ; 00652 ; 00070 ; 00996 ; 00134 ; 00000 ; 00000
00036 ; 29/11/2021 ; 19:00 ; 00489 ; 00069 ; 00766 ; 00096 ; 00000 ; 00000 ; 00579 ; 00064 ; 00912 ; 00096 ; 00000 ; 00000
00036 ; 29/11/2021 ; 20:00 ; 00308 ; 00035 ; 00714 ; 00048 ; 00000 ; 00000 ; 00394 ; 00031 ; 00751 ; 00072 ; 00000 ; 00000
00036 ; 29/11/2021 ; 21:00 ; 00191 ; 00018 ; 00519 ; 00028 ; 00000 ; 00000 ; 00239 ; 00033 ; 00550 ; 00058 ; 00000 ; 00000
00036 ; 29/11/2021 ; 22:00 ; 00105 ; 00018 ; 00325 ; 00031 ; 00000 ; 00000 ; 00112 ; 00028 ; 00400 ; 00036 ; 00000 ; 00000
00036 ; 29/11/2021 ; 23:00 ; 00062 ; 00007 ; 00195 ; 00011 ; 00000 ; 00000 ; 00097 ; 00025 ; 00297 ; 00034 ; 00000 ; 00000
00036 ; 29/11/2021 ; 24:00 ; 00028 ; 00005 ; 00065 ; 00009 ; 00000 ; 00000 ; 00012 ; 00012 ; 00095 ; 00025 ; 00000 ; 00000
00036 ; 30/11/2021 ; 01:00 ; 00017 ; 00002 ; 00030 ; 00007 ; 00000 ; 00000 ; 00018 ; 00014 ; 00056 ; 00012 ; 00000 ; 00000
00036 ; 30/11/2021 ; 02:00 ; 00009 ; 00010 ; 00019 ; 00007 ; 00000 ; 00000 ; 00004 ; 00009 ; 00017 ; 00018 ; 00000 ; 00000
00036 ; 30/11/2021 ; 03:00 ; 00003 ; 00002 ; 00014 ; 00009 ; 00000 ; 00000 ; 00006 ; 00005 ; 00010 ; 00015 ; 00000 ; 00000
00036 ; 30/11/2021 ; 04:00 ; 00004 ; 00004 ; 00019 ; 00015 ; 00000 ; 00000 ; 00009 ; 00015 ; 00022 ; 00012 ; 00000 ; 00000
00036 ; 30/11/2021 ; 05:00 ; 00039 ; 00009 ; 00047 ; 00018 ; 00000 ; 00000 ; 00013 ; 00017 ; 00047 ; 00017 ; 00000 ; 00000
00036 ; 30/11/2021 ; 06:00 ; 00126 ; 00008 ; 00168 ; 00026 ; 00000 ; 00000 ; 00106 ; 00025 ; 00278 ; 00027 ; 00000 ; 00000
00036 ; 30/11/2021 ; 07:00 ; 00139 ; 00020 ; 00319 ; 00052 ; 00000 ; 00000 ; 00188 ; 00040 ; 00392 ; 00053 ; 00000 ; 00000
00036 ; 30/11/2021 ; 08:00 ; 00283 ; 00035 ; 00872 ; 00060 ; 00000 ; 00000 ; 00343 ; 00087 ; 00765 ; 00101 ; 00000 ; 00000
00036 ; 30/11/2021 ; 09:00 ; 00291 ; 00052 ; 00804 ; 00085 ; 00000 ; 00000 ; 00383 ; 00099 ; 00963 ; 00129 ; 00000 ; 00000
00036 ; 30/11/2021 ; 10:00 ; 00362 ; 00064 ; 00686 ; 00105 ; 00000 ; 00000 ; 00475 ; 00079 ; 00822 ; 00135 ; 00000 ; 00000
00036 ; 30/11/2021 ; 11:00 ; 00306 ; 00063 ; 00637 ; 00107 ; 00000 ; 00000 ; 00474 ; 00103 ; 00825 ; 00121 ; 00000 ; 00000
00036 ; 30/11/2021 ; 12:00 ; 00350 ; 00058 ; 00622 ; 00095 ; 00000 ; 00000 ; 00495 ; 00109 ; 00788 ; 00154 ; 00000 ; 00000
00036 ; 30/11/2021 ; 13:00 ; 00343 ; 00057 ; 00731 ; 00077 ; 00000 ; 00000 ; 00467 ; 00105 ; 00763 ; 00126 ; 00000 ; 00000
00036 ; 30/11/2021 ; 14:00 ; 00381 ; 00059 ; 00826 ; 00067 ; 00000 ; 00000 ; 00423 ; 00095 ; 00791 ; 00103 ; 00000 ; 00000
00036 ; 30/11/2021 ; 15:00 ; 00389 ; 00040 ; 00857 ; 00080 ; 00000 ; 00000 ; 00585 ; 00089 ; 00953 ; 00123 ; 00000 ; 00000
00036 ; 30/11/2021 ; 16:00 ; 00396 ; 00050 ; 00845 ; 00070 ; 00000 ; 00000 ; 00546 ; 00094 ; 00989 ; 00135 ; 00000 ; 00000
00036 ; 30/11/2021 ; 17:00 ; 00367 ; 00061 ; 00790 ; 00080 ; 00000 ; 00000 ; 00509 ; 00092 ; 00951 ; 00128 ; 00000 ; 00000
00036 ; 30/11/2021 ; 18:00 ; 00403 ; 00064 ; 00888 ; 00069 ; 00000 ; 00000 ; 00551 ; 00084 ; 01006 ; 00133 ; 00000 ; 00000
00036 ; 30/11/2021 ; 19:00 ; 00470 ; 00054 ; 00875 ; 00090 ; 00000 ; 00000 ; 00551 ; 00066 ; 00999 ; 00108 ; 00000 ; 00000
00036 ; 30/11/2021 ; 20:00 ; 00335 ; 00028 ; 00790 ; 00065 ; 00000 ; 00000 ; 00428 ; 00053 ; 00805 ; 00057 ; 00000 ; 00000
00036 ; 30/11/2021 ; 21:00 ; 00186 ; 00025 ; 00547 ; 00042 ; 00000 ; 00000 ; 00248 ; 00027 ; 00638 ; 00058 ; 00000 ; 00000
00036 ; 30/11/2021 ; 22:00 ; 00143 ; 00019 ; 00346 ; 00020 ; 00000 ; 00000 ; 00147 ; 00025 ; 00433 ; 00038 ; 00000 ; 00000
00036 ; 30/11/2021 ; 23:00 ; 00070 ; 00009 ; 00205 ; 00020 ; 00000 ; 00000 ; 00108 ; 00021 ; 00301 ; 00035 ; 00000 ; 00000
00036 ; 30/11/2021 ; 24:00 ; 00026 ; 00008 ; 00074 ; 00008 ; 00000 ; 00000 ; 00027 ; 00020 ; 00107 ; 00030 ; 00000 ; 00000
00036 ; 01/12/2021 ; 01:00 ; 00010 ; 00005 ; 00050 ; 00008 ; 00000 ; 00000 ; 00009 ; 00017 ; 00037 ; 00015 ; 00000 ; 00000
00036 ; 01/12/2021 ; 02:00 ; 00003 ; 00005 ; 00022 ; 00010 ; 00000 ; 00000 ; 00004 ; 00010 ; 00024 ; 00012 ; 00000 ; 00000
00036 ; 01/12/2021 ; 03:00 ; 00006 ; 00005 ; 00027 ; 00006 ; 00000 ; 00000 ; 00009 ; 00005 ; 00011 ; 00012 ; 00000 ; 00000
00036 ; 01/12/2021 ; 04:00 ; 00012 ; 00002 ; 00026 ; 00009 ; 00000 ; 00000 ; 00003 ; 00007 ; 00025 ; 00013 ; 00000 ; 00000
00036 ; 01/12/2021 ; 05:00 ; 00025 ; 00005 ; 00038 ; 00010 ; 00000 ; 00000 ; 00016 ; 00024 ; 00044 ; 00021 ; 00000 ; 00000
00036 ; 01/12/2021 ; 06:00 ; 00120 ; 00014 ; 00167 ; 00033 ; 00000 ; 00000 ; 00099 ; 00030 ; 00279 ; 00026 ; 00000 ; 00000
00036 ; 01/12/2021 ; 07:00 ; 00149 ; 00025 ; 00326 ; 00046 ; 00000 ; 00000 ; 00195 ; 00039 ; 00374 ; 00066 ; 00000 ; 00000
00036 ; 01/12/2021 ; 08:00 ; 00275 ; 00026 ; 00832 ; 00075 ; 00000 ; 00000 ; 00357 ; 00084 ; 00756 ; 00101 ; 00000 ; 00000
00036 ; 01/12/2021 ; 09:00 ; 00287 ; 00056 ; 00814 ; 00076 ; 00000 ; 00000 ; 00385 ; 00111 ; 00928 ; 00141 ; 00000 ; 00000
00036 ; 01/12/2021 ; 10:00 ; 00340 ; 00061 ; 00728 ; 00096 ; 00000 ; 00000 ; 00426 ; 00092 ; 00840 ; 00142 ; 00000 ; 00000
00036 ; 01/12/2021 ; 11:00 ; 00296 ; 00070 ; 00668 ; 00101 ; 00000 ; 00000 ; 00494 ; 00092 ; 00736 ; 00152 ; 00000 ; 00000
00036 ; 01/12/2021 ; 12:00 ; 00369 ; 00048 ; 00656 ; 00102 ; 00000 ; 00000 ; 00524 ; 00099 ; 00758 ; 00124 ; 00000 ; 00000
00036 ; 01/12/2021 ; 13:00 ; 00329 ; 00059 ; 00696 ; 00078 ; 00000 ; 00000 ; 00434 ; 00105 ; 00747 ; 00099 ; 00000 ; 00000
00036 ; 01/12/2021 ; 14:00 ; 00414 ; 00038 ; 00788 ; 00094 ; 00000 ; 00000 ; 00466 ; 00112 ; 00790 ; 00136 ; 00000 ; 00000
00036 ; 01/12/2021 ; 15:00 ; 00373 ; 00060 ; 00826 ; 00062 ; 00000 ; 00000 ; 00466 ; 00122 ; 00723 ; 00166 ; 00000 ; 00000
00036 ; 01/12/2021 ; 16:00 ; 00354 ; 00073 ; 00835 ; 00072 ; 00000 ; 00000 ; 00463 ; 00103 ; 00940 ; 00120 ; 00000 ; 00000
00036 ; 01/12/2021 ; 17:00 ; 00344 ; 00070 ; 00740 ; 00071 ; 00000 ; 00000 ; 00482 ; 00098 ; 00884 ; 00123 ; 00000 ; 00000
00036 ; 01/12/2021 ; 18:00 ; 00383 ; 00064 ; 00783 ; 00107 ; 00000 ; 00000 ; 00500 ; 00080 ; 00915 ; 00135 ; 00000 ; 00000
00036 ; 01/12/2021 ; 19:00 ; 00414 ; 00041 ; 00818 ; 00070 ; 00000 ; 00000 ; 00555 ; 00045 ; 00902 ; 00107 ; 00000 ; 00000
00036 ; 01/12/2021 ; 20:00 ; 00291 ; 00036 ; 00699 ; 00048 ; 00000 ; 00000 ; 00382 ; 00044 ; 00799 ; 00064 ; 00000 ; 00000
00036 ; 01/12/2021 ; 21:00 ; 00214 ; 00018 ; 00581 ; 00046 ; 00000 ; 00000 ; 00244 ; 00039 ; 00567 ; 00055 ; 00000 ; 00000
00036 ; 01/12/2021 ; 22:00 ; 00127 ; 00018 ; 00354 ; 00030 ; 00000 ; 00000 ; 00109 ; 00031 ; 00417 ; 00035 ; 00000 ; 00000
00036 ; 01/12/2021 ; 23:00 ; 00079 ; 00011 ; 00196 ; 00020 ; 00000 ; 00000 ; 00133 ; 00022 ; 00290 ; 00029 ; 00000 ; 00000
00036 ; 01/12/2021 ; 24:00 ; 00025 ; 00008 ; 00089 ; 00024 ; 00000 ; 00000 ; 00025 ; 00017 ; 00099 ; 00030 ; 00000 ; 00000
00036 ; 02/12/2021 ; 01:00 ; 00013 ; 00006 ; 00053 ; 00014 ; 00000 ; 00000 ; 00014 ; 00013 ; 00042 ; 00010 ; 00000 ; 00000
00036 ; 02/12/2021 ; 02:00 ; 00008 ; 00008 ; 00024 ; 00015 ; 00000 ; 00000 ; 00003 ; 00008 ; 00023 ; 00011 ; 00000 ; 00000
00036 ; 02/12/2021 ; 03:00 ; 00008 ; 00003 ; 00016 ; 00011 ; 00000 ; 00000 ; 00004 ; 00007 ; 00016 ; 00013 ; 00000 ; 00000
00036 ; 02/12/2021 ; 04:00 ; 00004 ; 00005 ; 00021 ; 00020 ; 00000 ; 00000 ; 00009 ; 00010 ; 00018 ; 00003 ; 00000 ; 00000
00036 ; 02/12/2021 ; 05:00 ; 00031 ; 00008 ; 00043 ; 00015 ; 00000 ; 00000 ; 00013 ; 00024 ; 00047 ; 00017 ; 00000 ; 00000
00036 ; 02/12/2021 ; 06:00 ; 00112 ; 00017 ; 00174 ; 00030 ; 00000 ; 00000 ; 00111 ; 00019 ; 00281 ; 00031 ; 00000 ; 00000
00036 ; 02/12/2021 ; 07:00 ; 00153 ; 00028 ; 00300 ; 00047 ; 00000 ; 00000 ; 00195 ; 00039 ; 00375 ; 00053 ; 00000 ; 00000
00036 ; 02/12/2021 ; 08:00 ; 00286 ; 00028 ; 00852 ; 00071 ; 00000 ; 00000 ; 00359 ; 00081 ; 00754 ; 00098 ; 00000 ; 00000
00036 ; 02/12/2021 ; 09:00 ; 00290 ; 00052 ; 00816 ; 00089 ; 00000 ; 00000 ; 00421 ; 00108 ; 00975 ; 00142 ; 00000 ; 00000
00036 ; 02/12/2021 ; 10:00 ; 00347 ; 00051 ; 00718 ; 00109 ; 00000 ; 00000 ; 00422 ; 00068 ; 00833 ; 00125 ; 00000 ; 00000
00036 ; 02/12/2021 ; 11:00 ; 00332 ; 00067 ; 00635 ; 00123 ; 00000 ; 00000 ; 00497 ; 00069 ; 00751 ; 00120 ; 00000 ; 00000
00036 ; 02/12/2021 ; 12:00 ; 00368 ; 00059 ; 00656 ; 00078 ; 00000 ; 00000 ; 00514 ; 00077 ; 00786 ; 00111 ; 00000 ; 00000
00036 ; 02/12/2021 ; 13:00 ; 00344 ; 00061 ; 00669 ; 00082 ; 00000 ; 00000 ; 00478 ; 00094 ; 00749 ; 00095 ; 00000 ; 00000
00036 ; 02/12/2021 ; 14:00 ; 00428 ; 00065 ; 00726 ; 00091 ; 00000 ; 00000 ; 00450 ; 00091 ; 00821 ; 00094 ; 00000 ; 00000
00036 ; 02/12/2021 ; 15:00 ; 00370 ; 00055 ; 00834 ; 00058 ; 00000 ; 00000 ; 00544 ; 00089 ; 00982 ; 00106 ; 00000 ; 00000
00036 ; 02/12/2021 ; 16:00 ; 00396 ; 00045 ; 00828 ; 00079 ; 00000 ; 00000 ; 00519 ; 00100 ; 00964 ; 00120 ; 00000 ; 00000
