Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
057;0336381;E;08;077;A ;                         ;PD;02;00000295
057;0336381;E;08;077;B ;                         ;I ;01;00002450
057;0336568;F;01;042;A ;                         ;MM;01;00005328
057;0336568;F;01;044;A ;                         ;MM;01;00000405
057;0336568;F;01;046;A ;                         ;MM;03;00005573
057;0336568;F;01;048;A ;                         ;MM;01;00005062
057;0336568;F;01;051;A ;                         ;C ;02;00002246
057;0336568;F;01;051;B ;                         ;F ;02;00002519
057;0336568;F;01;054;A ;                         ;F ;01;00000111
057;0336568;F;01;054;B ;                         ;C ;01;00001052
057;0336568;F;01;054;C ;                         ;F ;01;00000187
057;0336568;F;01;054;D ;                         ;MF;01;00000438
057;0336568;F;01;055;A ;                         ;C ;01;00003334
057;0336568;F;01;055;B ;                         ;F ;01;00002013
057;0336568;F;01;055;C ;                         ;PD;01;00003378
057;0336568;F;01;055;D ;                         ;C ;01;00000540
057;0336568;F;01;055;E ;                         ;CS;01;00000246
057;0336568;F;01;056;A ;                         ;MM;04;00001516
057;0336568;F;01;058;A ;                         ;MM;04;00001446
057;0336568;F;01;058;B ;                         ;MF;04;00007307
057;0336568;F;01;062;A ;                         ;MM;01;00007961
057;0336568;F;01;062;B ;                         ;MF;01;00002220
057;0336568;F;01;064;A ;                         ;MF;01;00003970
057;0336568;F;01;064;B ;                         ;MM;01;00001031
057;0336568;F;01;109;A ;                         ;PD;02;00000244
057;0336568;F;01;109;B ;                         ;I ;01;00000294
057;0336569;N;01;043;A ;                         ;MM;03;00015190
057;0336569;N;01;045;A ;                         ;MM;02;00000567
057;0336569;N;01;047;A ;                         ;MM;04;00004697
057;0336569;N;01;049;A ;                         ;MM;04;00005504
057;0336569;N;01;052;A ;                         ;MT;01;00000757
057;0336569;N;01;052;B ;                         ;C ;01;00000943
057;0336569;N;01;052;C ;                         ;E ;04;00001803
057;0336569;N;01;052;D ;                         ;C ;04;00004360
057;0336569;N;01;052;E ;                         ;CS;01;00000327
057;0336569;N;01;053;A ;                         ;F ;04;00002222
057;0336569;N;01;057;A ;                         ;MF;03;00000717
057;0336569;N;01;057;B ;                         ;MM;04;00002276
057;0336569;N;01;059;A ;                         ;MM;04;00000352
057;0336569;N;01;060;A ;                         ;MF;04;00000610
057;0336569;N;01;061;A ;                         ;PD;04;00006393
057;0336569;N;01;063;A ;                         ;MM;02;00000656
057;0336569;N;01;063;B ;                         ;MF;04;00004293
057;0336569;N;01;063;C ;                         ;MM;01;00002092
057;0336569;N;01;065;A ;                         ;MM;01;00000624
057;0336569;N;01;092;A ;                         ;E ;01;00000936
057;0336569;N;01;092;B ;                         ;PD;03;00004570
057;0336637;C;03;034;A ;                         ;PD;01;00000576
057;0336637;C;03;034;B ;                         ;F ;01;00004756
057;0336637;C;03;034;C ;                         ;C ;01;00000396
057;0336637;C;03;034;D ;                         ;MM;01;00001620
057;0336841;R;05;042;A ;                         ;MM;01;00006475
057;0336841;R;05;062;A ;                         ;MM;01;00000635
057;0336841;R;05;062;B ;                         ;MF;01;00001570
057;0337765;V;02;031;A ;                         ;MF;03;00001050
057;0337765;V;02;032;A ;                         ;E ;04;00000285
057;0337765;V;02;032;B ;                         ;F ;01;00000257
057;0337765;V;02;040;A ;                         ;MF;01;00002255
057;0337765;V;02;040;B ;                         ;MM;01;00000565
057;0337765;V;02;048;A ;                         ;MM;02;00001274
057;0337765;V;02;048;B ;                         ;MF;02;00001131
057;0337765;V;03;066;A ;                         ;MT;04;00005807
057;0337765;V;03;066;B ;                         ;MF;04;00007378
057;0337765;V;03;066;C ;                         ;C ;04;00001596
057;0337765;V;03;066;D ;                         ;F ;04;00000377
057;0337765;V;03;066;E ;                         ;I ;01;00001507
057;0337765;V;03;066;F ;                         ;C ;04;00007447
057;0337765;V;03;066;G ;                         ;F ;04;00001311
057;0337765;V;03;066;H ;                         ;I ;01;00000276
057;0337765;V;03;066;I ;                         ;PD;04;00024035
057;0337765;V;03;066;J ;                         ;MT;04;00004585
057;0337765;V;04;015;A ;                         ;MF;04;00005740
057;0337765;V;04;018;A ;                         ;MF;04;00005379
057;0337765;V;04;023;A ;                         ;MM;04;00005524
057;0337766;G;02;043;A ;                         ;I ;01;00000673
057;0337766;G;02;043;B ;                         ;C ;01;00001618
057;0337778;A;01;020;A ;                         ;C ;01;00001428
057;0337778;A;01;020;B ;HIRILURRA                ;I ;01;00001065
057;0337778;A;01;020;C ;                         ;E ;01;00000515
057;0337779;Y;06;048;A ;                         ;MM;02;00017464
057;0338144;K;05;013;A ;                         ;E ;01;00001214
057;0338144;K;05;013;B ;                         ;MF;02;00001980
057;0338144;K;05;019;A ;                         ;MF;02;00002503
057;0338144;K;05;019;B ;                         ;MM;02;00003449
057;0338144;K;05;020;A ;                         ;MM;02;00011088
057;0338144;K;05;020;B ;                         ;MF;02;00015079
057;0338144;K;05;020;C ;                         ;E ;01;00007034
057;0338144;K;05;021;A ;                         ;PD;02;00004303
057;0338144;K;05;021;B ;                         ;MF;01;00016375
057;0338144;K;05;021;C ;                         ;MM;01;00000410
057;0338144;K;05;022;A ;                         ;I ;01;00000726
057;0338144;K;05;022;B ;                         ;MF;04;00002185
057;0338144;K;05;022;C ;                         ;PD;04;00002260
057;0338144;K;05;023;A ;                         ;I ;01;00005643
057;0338144;K;05;023;B ;                         ;MF;04;00004964
057;0338144;K;05;057;A ;                         ;I ;01;00007191
057;0338144;K;05;057;B ;                         ;MF;04;00000985
057;0338144;K;05;058;A ;                         ;E ;02;00000672
057;0338144;K;05;058;B ;                         ;I ;01;00000032
057;0338144;K;05;058;C ;                         ;I ;01;00007928
057;0338144;K;05;058;D ;                         ;MF;01;00010324
057;0338144;K;05;058;E ;                         ;E ;01;00001045
057;0338144;K;05;059;A ;                         ;E ;01;00000381
057;0338144;K;05;059;B ;                         ;MM;04;00008289
057;0338144;K;05;063;A ;                         ;PD;01;00001204
057;0338144;K;05;064;B ;                         ;MF;01;00012795
057;0338144;K;05;065;A ;                         ;MF;02;00000316
057;0338144;K;05;065;B ;                         ;E ;01;00000965
057;0338144;K;05;065;C ;                         ;MF;02;00003243
057;0338144;K;05;066;A ;                         ;E ;01;00000934
057;0338144;K;05;066;B ;                         ;MM;01;00004145
057;0338168;V;01;030;A ;                         ;MF;01;00002908
057;0338168;V;01;032;A ;                         ;MT;01;00002095
057;0338168;V;01;032;B ;                         ;C ;01;00000935
057;0338168;V;01;034;A ;                         ;C ;01;00003075
057;0338168;V;01;037;A ;                         ;C ;01;00003567
057;0338168;V;01;038;A ;                         ;C ;01;00005965
057;0338217;Q;05;043;A ;                         ;MM;04;00009547
057;0338217;Q;05;047;A ;                         ;MM;04;00003886
057;0338217;Q;08;036;A ;                         ;PD;04;00001200
057;0338217;Q;08;041;A ;                         ;F ;04;00007233
057;0338217;Q;08;050;A ;                         ;F ;04;00000743
057;0338217;Q;08;050;B ;                         ;I ;01;00001369
057;0338217;Q;08;050;C ;                         ;F ;04;00004173
057;0338217;Q;08;050;D ;                         ;PD;04;00002131
057;0338217;Q;08;051;A ;                         ;PD;04;00002680
057;0338217;Q;08;051;B ;                         ;MM;02;00004196
057;0338217;Q;09;004;A ;                         ;MF;04;00002412
057;0338217;Q;09;004;B ;                         ;MM;04;00029514
057;0338217;Q;09;022;A ;                         ;MM;04;00005514
057;0338217;Q;09;022;B ;                         ;MF;04;00004508
057;0338217;Q;09;022;C ;                         ;MM;04;00000138
057;0338217;Q;09;027;A ;                         ;MM;04;00008573
057;0339038;L;02;024;A ;                         ;MM;02;00010133
057;0339136;D;01;086;A ;                         ;MM;01;00002822
057;0339136;D;01;086;B ;                         ;PD;02;00019009
057;0339136;D;01;086;C ;                         ;C ;01;00002056
057;0339136;D;01;086;D ;                         ;F ;01;00006363
057;0339136;D;01;086;E ;                         ;CG;01;00000282
057;0339136;D;01;086;F ;CS ENATERRIAGA 5963030   ;CS;01;00000199
057;0339508;C;03;024;A ;                         ;E ;04;00000437
057;0339508;C;03;024;B ;                         ;F ;01;00000343
057;0339508;C;03;024;C ;                         ;C ;01;00000765
057;0339508;C;03;024;E ;                         ;F ;01;00001238
057;0339508;C;03;024;F ;                         ;MF;01;00000179
057;0339508;C;03;024;G ;                         ;E ;04;00012864
057;0339508;C;03;024;H ;                         ;MF;01;00003101
057;0339508;C;03;024;I ;                         ;PD;02;00015309
057;0339508;C;03;024;J ;                         ;PD;02;00012241
057;0339508;C;03;024;K ;                         ;E ;04;00001474
057;0339508;C;03;024;L ;                         ;MM;01;00003269
057;0339508;C;03;024;M ;                         ;MF;01;00000998
057;0339508;C;03;024;N ;                         ;CS;01;00000395
057;0339508;C;03;024;O ;                         ;C ;01;00006036
057;0339508;C;03;030;A ;                         ;PD;04;00005273
057;0339508;C;03;094;A ;                         ;MF;02;00002062
057;0339508;C;03;095;A ;                         ;F ;02;00002620
057;0339508;C;03;095;B ;                         ;PD;02;00003378
057;0339508;C;07;016;A ;                         ;MF;04;00069797
057;0339600;P;01;091;A ;                         ;MM;01;00030589
057;0340349;U;03;087;A ;                         ;MM;01;00007889
057;0340945;N;04;011;A ;                         ;MM;01;00000125
057;0340945;N;04;012;A ;                         ;MM;01;00011564
057;0340945;N;04;042;A ;                         ;PD;04;00001050
057;0341040;R;08;001;A ;                         ;MF;04;00000591
057;0341040;R;08;001;B ;                         ;PD;03;00023335
057;0341040;R;08;001;C ;                         ;I ;01;00000699
057;0341040;R;08;001;D ;                         ;MM;04;00006209
057;0341040;R;08;006;A ;                         ;MM;04;00035929
057;0341040;R;08;007;A ;                         ;F ;04;00000807
057;0341040;R;08;007;B ;                         ;PD;04;00003581
057;0341040;R;08;007;C ;                         ;MM;04;00001541
057;0341040;R;08;029;A ;                         ;MM;04;00003165
057;0341040;R;09;019;A ;                         ;MM;04;00011515
057;0341040;R;09;019;B ;                         ;MF;04;00000980
057;0341040;R;10;004;A ;                         ;MF;04;00012894
057;0341040;R;10;004;B ;                         ;MM;04;00040513
057;0341040;R;10;004;C ;                         ;MF;04;00001910
057;0341210;H;04;009;A ;                         ;I ;01;00006065
057;0341210;H;04;024;A ;                         ;E ;02;00004300
057;0341210;H;04;024;B ;                         ;I ;01;00071313
057;0341210;H;04;024;C ;                         ;MF;01;00006069
057;0341210;H;04;024;D ;                         ;MM;01;00001198
057;0341210;H;04;026;A ;                         ;MM;01;00008399
057;0341217;R;01;095;A ;                         ;C ;04;00001396
057;0341242;D;01;050;A ;                         ;PD;04;00003520
057;0341242;D;01;072;A ;                         ;MM;03;00033187
057;0341242;D;01;072;B ;                         ;I ;01;00000545
057;0341242;D;01;072;C ;                         ;C ;04;00044094
057;0341242;D;01;083;A ;                         ;C ;04;00011237
057;0341242;D;01;085;A ;                         ;PD;04;00002878
057;0341242;D;01;093;A ;                         ;MM;04;00011908
057;0341285;Y;05;011;A ;                         ;MF;04;00025512
057;0341285;Y;05;011;B ;                         ;MM;04;00006747
057;0341427;L;03;004;A ;                         ;MM;01;00017923
057;0341494;R;03;046;A ;                         ;MM;03;00006951
057;0341494;R;03;046;B ;                         ;MF;03;00020430
057;0341494;R;03;049;A ;                         ;F ;04;00002677
057;0341494;R;03;077;A ;                         ;MF;01;00001392
057;0341494;R;03;077;B ;                         ;I ;01;00000764
057;0341494;R;03;077;C ;                         ;PD;02;00023997
057;0341494;R;04;048;A ;                         ;MM;02;00000668
057;0341494;R;04;048;B ;                         ;E ;02;00000666
057;0341540;L;02;014;A ;                         ;MM;02;00018546
057;0341540;L;02;014;B ;                         ;MF;02;00025639
057;0341540;L;02;014;C ;                         ;MM;02;00003264
057;0341540;L;02;022;A ;                         ;E ;03;00009593
057;0341540;L;02;022;B ;                         ;MM;04;00025898
057;0341540;L;02;022;C ;                         ;F ;02;00003373
057;0341540;L;03;064;A ;                         ;C ;01;00005468
057;0341540;L;03;090;A ;                         ;C ;01;00000241
057;0341540;L;03;100;A ;                         ;F ;01;00003264
057;0341540;L;03;101;A ;                         ;PD;03;00010251
057;0341540;L;03;101;B ;                         ;PD;03;00002632
057;0341540;L;03;101;C ;                         ;F ;02;00018171
057;0341540;L;03;101;E ;                         ;CS;01;00000333
057;0342013;Q;02;038;A ;                         ;E ;02;00001134
057;0342013;Q;02;041;A ;                         ;MM;04;00000362
057;0342013;Q;02;053;A ;                         ;MM;01;00001628
057;0342013;Q;02;054;A ;                         ;MT;01;00001764
057;0342013;Q;02;054;B ;                         ;PD;01;00003153
057;0342013;Q;03;026;A ;                         ;I ;01;00000398
057;0342013;Q;03;067;A ;                         ;PD;04;00000492
057;0342013;Q;03;067;B ;                         ;I ;01;00001251
057;0342013;Q;03;086;A ;                         ;F ;04;00001846
057;0342013;Q;03;089;A ;                         ;F ;02;00000108
057;0342013;Q;03;096;A ;                         ;MF;01;00000742
057;0342013;Q;03;096;B ;                         ;F ;02;00001064
057;0342013;Q;03;096;C ;                         ;PD;02;00004762
057;0342013;Q;03;097;A ;                         ;PD;02;00010600
057;0342013;Q;03;108;A ;                         ;PD;01;00000502
057;0342013;Q;09;008;A ;                         ;MF;03;00000992
057;0342013;Q;09;010;A ;                         ;MT;04;00000570
057;0342013;Q;09;016;A ;                         ;MM;04;00000463
057;0342013;Q;09;029;A ;                         ;MF;03;00010278
057;0342013;Q;09;029;B ;                         ;MM;03;00359997
057;0342013;Q;09;029;C ;                         ;MT;02;00022564
057;0342013;Q;10;002;A ;                         ;PD;04;00001328
057;0342013;Q;10;002;B ;                         ;E ;04;00001511
057;0342013;Q;10;002;C ;                         ;E ;04;00000808
057;0342013;Q;10;002;D ;                         ;I ;01;00003687
057;0342013;Q;10;002;E ;                         ;E ;04;00027683
057;0342013;Q;10;013;A ;                         ;MF;02;00007327
057;0342013;Q;10;013;B ;                         ;MM;04;00020230
057;0342013;Q;10;013;C ;                         ;MF;02;00014488
057;0342013;Q;10;015;A ;                         ;MM;04;00003127
057;0342013;Q;10;015;B ;                         ;E ;02;00056224
057;0342013;Q;10;015;C ;                         ;MM;04;00156246
057;0342013;Q;10;017;A ;                         ;MF;03;00003575
057;0342013;Q;10;017;B ;                         ;I ;01;00012492
057;0342013;Q;10;017;C ;                         ;E ;01;00099440
057;0342013;Q;10;017;D ;                         ;I ;01;00002051
057;0342013;Q;10;017;E ;                         ;MM;03;00138206
057;0342013;Q;10;017;F ;                         ;MF;03;00000915
057;0342013;Q;10;019;A ;                         ;MM;03;00032929
057;0342366;A;03;051;A ;                         ;F ;04;00000947
057;0342366;A;03;051;B ;                         ;PD;04;00003869
057;0342366;A;03;051;C ;                         ;MM;02;00002946
057;0342366;A;07;014;A ;                         ;MM;04;00012664
057;0342576;R;03;033;A ;                         ;MM;04;00008669
057;0342576;R;03;052;A ;                         ;PD;02;00005747
057;0342576;R;03;055;A ;                         ;PD;04;00004761
057;0342576;R;03;072;A ;                         ;MM;02;00012625
057;0342576;R;03;072;B ;                         ;PD;01;00006982
057;0342576;R;03;075;A ;                         ;PD;04;00000366
057;0342576;R;03;078;A ;                         ;PD;02;00000513
057;0342576;R;03;102;A ;                         ;PD;02;00000108
057;0342576;R;03;102;B ;                         ;MT;02;00000200
057;0342576;R;03;105;A ;                         ;C ;01;00004730
057;0342576;R;04;020;A ;                         ;I ;01;00006379
057;0342576;R;04;020;B ;                         ;MM;01;00001235
057;0342576;R;04;020;C ;                         ;E ;01;00005812
057;0342576;R;04;022;A ;                         ;MM;02;00038743
057;0342576;R;07;008;A ;                         ;MM;01;00013146
057;0342816;M;09;006;A ;                         ;MF;04;00000754
057;0342816;M;09;006;B ;                         ;E ;02;00018430
057;0342816;M;09;006;C ;                         ;MM;02;00000685
057;0342816;M;09;006;D ;                         ;MM;02;00001288
057;0342816;M;09;006;E ;                         ;I ;01;00000352
057;0342816;M;09;006;F ;                         ;MM;02;00000797
057;0342816;M;09;006;G ;                         ;MF;04;00013677
057;0343633;V;03;070;A ;                         ;MM;04;00004194
057;0343633;V;04;034;A ;                         ;MM;04;00009474
057;0343772;C;03;053;A ;                         ;I ;01;00002404
057;0344214;T;07;010;A ;                         ;PD;03;00015821
057;0344251;W;06;013;A ;                         ;MM;02;00021194
057;0344276;S;03;074;A ;                         ;MF;01;00001796
057;0344276;S;03;074;B ;                         ;CS;01;00000305
057;0344276;S;03;074;C ;                         ;MF;01;00002261
057;0344276;S;03;074;D ;                         ;PD;02;00016677
057;0344276;S;03;074;E ;                         ;MF;01;00005319
057;0344276;S;03;074;F ;                         ;MM;01;00002048
057;0344276;S;03;079;A ;                         ;C ;04;00000487
057;0344277;D;08;031;A ;                         ;MF;01;00003859
057;0344277;D;08;031;B ;                         ;MM;01;00001453
057;0344277;D;08;031;C ;                         ;E ;04;00002212
057;0344277;D;08;031;D ;                         ;MF;01;00000387
057;0344277;D;08;078;A ;                         ;MF;01;00008782
057;0344277;D;08;078;B ;                         ;I ;01;00000363
057;0344277;D;08;078;C ;                         ;MM;01;00008818
057;0344277;D;09;013;A ;                         ;MM;01;00004073
057;0344277;D;09;013;B ;                         ;E ;01;00001178
057;0344277;D;09;013;C ;                         ;MF;04;00021746
057;0344277;D;09;013;D ;                         ;MM;01;00001495
057;0344278;L;01;103;A ;                         ;C ;02;00000832
057;0344278;L;01;104;A ;                         ;MM;01;00001102
057;0344278;L;01;104;B ;                         ;PD;01;00001799
057;0344278;L;01;104;C ;                         ;F ;01;00001395
057;0344278;L;01;104;D ;                         ;C ;02;00004215
057;0344278;L;01;104;E ;                         ;C ;01;00000755
057;0344278;L;01;104;F ;                         ;PD;01;00003551
057;0344278;L;01;104;G ;                         ;CS;01;00000264
057;0344278;L;01;105;A ;                         ;MM;04;00009458
057;0344278;L;01;105;B ;                         ;MF;04;00007818
057;0344279;T;03;040;A ;                         ;MM;01;00012008
057;0344279;T;03;073;A ;                         ;MM;01;00014399
057;0344279;T;03;106;A ;                         ;MM;01;00000485
057;0344279;T;05;040;A ;                         ;MM;01;00021914
057;0344338;P;06;035;A ;                         ;CS;01;00000283
057;0344338;P;06;035;B ;                         ;C ;04;00010282
057;0345085;T;05;038;A ;                         ;MM;01;00003722
057;0345085;T;06;046;A ;                         ;MM;01;00005517
057;0400334;R;05;039;A ;                         ;MF;04;00002657
057;0400334;R;05;039;B ;                         ;MM;04;00007897
057;0400481;G;05;055;A ;                         ;MM;04;00003623
057;0400547;M;02;027;A ;                         ;MF;04;00004668
057;0400547;M;02;044;A ;                         ;MF;03;00002527
057;0400547;M;03;063;A ;                         ;PD;04;00003942
057;0400570;F;02;009;A ;                         ;MM;02;00023730
057;0400570;F;02;009;B ;                         ;PD;02;00000374
057;0400664;V;03;057;A ;                         ;F ;01;00007513
057;0401499;D;01;018;A ;                         ;MM;01;00021098
057;0402551;N;08;028;A ;                         ;MM;02;00019174
057;0403259;Y;04;039;A ;                         ;MF;01;00003553
057;0403260;G;05;032;A ;                         ;MM;01;00001694
057;0403261;X;06;047;A ;                         ;MM;01;00000756
057;0403546;H;04;036;A ;                         ;MM;04;00022204
057;0403546;H;04;036;B ;                         ;MF;04;00001166
057;0403546;H;04;036;C ;                         ;I ;01;00000282
057;0403546;H;04;036;D ;                         ;F ;04;00008610
057;0403546;H;04;036;E ;                         ;PD;04;00006563
057;0403546;H;04;036;F ;                         ;I ;01;00000039
057;0404425;N;03;059;A ;                         ;I ;01;00000091
057;0404425;N;03;059;B ;                         ;C ;01;00004505
057;0404876;M;01;096;A ;                         ;F ;01;00002619
057;0405055;Y;05;053;A ;                         ;MM;04;00006757
057;0405056;Q;05;056;A ;                         ;PD;04;00000922
057;0405056;Q;08;046;A ;                         ;MF;04;00001671
057;0405056;Q;08;046;B ;                         ;MM;04;00004280
057;0405056;Q;08;047;A ;                         ;C ;04;00012187
057;0405056;Q;08;047;B ;                         ;CS;01;00000398
057;0405057;B;05;004;A ;                         ;MM;04;00005257
057;0405058;J;05;052;A ;                         ;F ;04;00001222
057;0405058;J;05;052;B ;                         ;C ;04;00020750
057;0405058;J;05;052;C ;                         ;I ;01;00000108
057;0405058;J;05;052;D ;                         ;MM;04;00001132
057;0405058;J;08;085;A ;                         ;PD;01;00000110
057;0405059;R;05;054;A ;                         ;MM;04;00003379
057;0405060;P;09;001;A ;                         ;MM;04;00117238
057;0405061;A;09;015;A ;                         ;MM;04;00008358
057;0405062;Y;05;003;A ;                         ;MM;01;00006747
057;0405063;Q;05;006;A ;                         ;MM;02;00011560
057;0405063;Q;05;007;A ;                         ;MM;04;00004498
057;0405063;Q;05;008;A ;                         ;MM;01;00005048
057;0405063;Q;05;009;A ;                         ;MM;04;00004899
057;0405063;Q;05;010;A ;                         ;MM;04;00004061
057;0405543;Y;01;001;A ;CS ORIA 5963039          ;CS;01;00000409
057;0405543;Y;01;001;B ;                         ;C ;01;00001267
057;0405984;G;02;006;A ;                         ;MF;03;00013609
057;0406115;N;01;066;A ;                         ;C ;01;00002955
057;0406856;M;01;098;A ;                         ;I ;01;00001402
057;0406856;M;01;098;B ;                         ;C ;01;00000919
057;0406857;U;03;083;A ;                         ;MF;03;00000551
057;0406857;U;04;043;A ;                         ;MM;01;00001751
057;0406857;U;04;043;B ;                         ;MF;01;00002407
057;0408055;L;03;039;A ;                         ;MM;01;00004286
057;0408056;T;03;054;A ;                         ;PD;01;00008976
057;0408634;D;05;005;A ;                         ;MM;01;00007399
057;0408634;D;08;072;A ;                         ;PD;01;00001430
057;0408634;D;09;031;A ;                         ;MM;01;00000576
057;0408635;L;05;025;A ;                         ;MM;01;00010798
057;0408635;L;05;025;B ;                         ;MF;01;00003224
057;0410888;K;03;012;A ;                         ;MM;04;00003843
057;0412553;X;03;010;A ;                         ;MM;01;00003776
057;0412554;W;03;015;A ;                         ;PD;04;00000179
057;0412689;E;01;071;A ;                         ;MM;04;00001116
057;0412690;C;03;017;A ;                         ;I ;01;00000773
057;0412690;C;03;017;B ;                         ;F ;01;00000466
057;0412690;C;03;017;C ;                         ;F ;01;00000343
057;0414888;X;02;001;A ;                         ;MF;01;00008734
057;0416051;Y;06;002;A ;                         ;MM;04;00000846
057;0416051;Y;06;002;B ;                         ;PD;04;00002518
057;0416052;Q;09;028;A ;                         ;MM;01;00015225
057;0416053;B;09;014;A ;                         ;MM;04;00016932
057;0416054;J;08;054;A ;                         ;MM;04;00002629
057;0416055;R;08;042;A ;                         ;F ;04;00000744
057;0416056;C;05;050;A ;                         ;MM;04;00005167
057;0416056;C;06;051;A ;                         ;F ;03;00003135
057;0416056;C;06;051;B ;                         ;MM;03;00001029
057;0416056;C;06;051;C ;                         ;PD;03;00004236
057;0416056;C;06;051;D ;                         ;F ;03;00003236
057;0416056;C;08;035;A ;                         ;PD;02;00009505
057;0416056;C;08;035;B ;                         ;MF;01;00001541
057;0416056;C;08;040;A ;                         ;C ;04;00001107
057;0416056;C;08;043;A ;                         ;I ;01;00001079
057;0416056;C;08;043;B ;                         ;C ;02;00001640
057;0416056;C;08;043;C ;                         ;C ;02;00003269
057;0416056;C;08;049;A ;                         ;F ;04;00003792
057;0416056;C;08;079;A ;                         ;MM;02;00003103
057;0416856;U;04;008;A ;                         ;I ;01;00003009
057;0416857;F;04;029;A ;                         ;MF;01;00003155
057;0416857;F;04;029;B ;                         ;MM;01;00013758
057;0416859;V;03;081;A ;                         ;C ;01;00000956
057;0416859;V;03;081;B ;                         ;I ;01;00000519
057;0416864;F;01;080;A ;                         ;C ;01;00003808
057;0416864;F;01;081;A ;                         ;C ;01;00000830
057;0416864;F;01;081;B ;                         ;CS;01;00000184
057;0416864;F;01;082;A ;                         ;C ;01;00001930
057;0416864;F;01;082;B ;URBANA                   ;I ;01;00000948
057;0416864;F;03;005;A ;                         ;MF;01;00005287
057;0416864;F;03;109;A ;                         ;PD;01;00000545
057;0416877;H;06;011;A ;                         ;MM;01;00006994
057;0416877;H;06;028;A ;                         ;I ;01;00000530
057;0416877;H;06;028;B ;                         ;F ;03;00009406
057;0416877;H;06;028;C ;                         ;MM;03;00001504
057;0416877;H;06;028;D ;                         ;PD;03;00005551
057;0416877;H;06;028;E ;                         ;F ;03;00002050
057;0416879;A;06;045;A ;                         ;MM;04;00005680
057;0416880;V;04;045;A ;                         ;MM;01;00003629
057;0416880;V;04;045;B ;                         ;F ;01;00002971
057;0416880;V;04;045;C ;                         ;PD;01;00001695
057;0416880;V;05;033;A ;                         ;MM;04;00001091
057;0416880;V;05;041;A ;                         ;MM;04;00002757
057;0416881;G;05;034;A ;                         ;MM;04;00015143
057;0416881;G;06;024;A ;                         ;MM;04;00016116
057;0416882;X;04;007;A ;                         ;MT;01;00005479
057;0416882;X;04;007;B ;                         ;I ;01;00003170
057;0416882;X;04;007;C ;                         ;MM;04;00002391
057;0416882;X;06;017;A ;                         ;MF;01;00001497
057;0416882;X;06;017;B ;                         ;C ;04;00008844
057;0416882;X;06;017;C ;                         ;I ;01;00000575
057;0416882;X;06;018;A ;                         ;MM;04;00001416
057;0416882;X;06;018;B ;                         ;MF;04;00002149
057;0416882;X;06;037;A ;                         ;PD;04;00006110
057;0416883;W;01;012;A ;                         ;MM;03;00029570
057;0416883;W;01;078;A ;                         ;I ;01;00001604
057;0416883;W;01;078;B ;                         ;C ;01;00001171
057;0416883;W;02;016;A ;                         ;MM;04;00006748
057;0416883;W;03;002;A ;                         ;C ;01;00002182
057;0416883;W;03;002;B ;                         ;CR;01;00000068
057;0416883;W;03;014;A ;                         ;PD;04;00000193
057;0416883;W;03;014;B ;                         ;F ;04;00005930
057;0416883;W;03;014;C ;                         ;MM;04;00005459
057;0416884;H;03;112;A ;                         ;PD;01;00005264
057;0416884;H;08;019;A ;                         ;MM;01;00020461
057;0416885;P;03;025;A ;                         ;E ;02;00000826
057;0416885;P;03;035;A ;                         ;MM;01;00006751
057;0416885;P;03;035;B ;                         ;E ;02;00002846
057;0416885;P;03;035;C ;                         ;F ;02;00001753
057;0416885;P;03;035;D ;                         ;C ;01;00000645
057;0416885;P;03;035;E ;                         ;PD;01;00005268
057;0416885;P;03;035;F ;                         ;MF;01;00004742
057;0416885;P;07;019;A ;                         ;MM;01;00000810
057;0416885;P;07;020;A ;CS MURGIONDO 5963035     ;CS;01;00000400
057;0416885;P;07;020;B ;                         ;C ;01;00003944
057;0416885;P;07;020;C ;                         ;IN;01;00000070
057;0416885;P;07;020;D ;                         ;MM;01;00002103
057;0416889;B;04;019;A ;                         ;I ;01;00000245
057;0416889;B;04;019;B ;                         ;E ;04;00000713
057;0416889;B;04;019;C ;                         ;MM;02;00012819
057;0416889;B;04;019;D ;                         ;I ;01;00000116
057;0416889;B;04;019;E ;                         ;E ;04;00007463
057;0416889;B;04;019;F ;                         ;PD;04;00002696
057;0416889;B;04;021;A ;                         ;I ;01;00011876
057;0416889;B;04;021;B ;                         ;E ;01;00002131
057;0416951;L;04;006;A ;                         ;MM;03;00002713
057;0416951;L;04;044;A ;                         ;E ;02;00000860
057;0416951;L;04;044;B ;                         ;F ;01;00002108
057;0416951;L;04;044;C ;                         ;C ;01;00001204
057;0416951;L;04;044;D ;                         ;PD;02;00000331
057;0416951;L;04;044;E ;                         ;C ;01;00033114
057;0416951;L;04;044;F ;                         ;F ;01;00000820
057;0416951;L;04;044;G ;                         ;MM;02;00000563
057;0416951;L;04;044;H ;                         ;MF;02;00000772
057;0416951;L;04;044;I ;CS GERRIKO GOITI         ;CS;01;00000246
057;0416952;T;04;010;A ;                         ;MM;03;00006031
057;0416952;T;04;017;A ;                         ;MM;01;00003255
057;0416954;M;03;068;A ;                         ;MF;04;00001227
057;0416954;M;03;068;B ;                         ;I ;01;00000415
057;0416954;M;03;068;C ;                         ;PD;03;00009556
057;0416957;N;05;028;A ;                         ;MF;03;00005036
057;0416957;N;05;028;B ;                         ;MM;03;00001721
057;0416962;U;03;071;A ;BEKOSOROA                ;PD;02;00002297
