Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00016 ; 22/08/2023 ; 18:00 ; 00575 ; 00120 ; 00167 ; 00001 ; 00000 ; 00000 ; 00763 ; 00041 ; 00344 ; 00002 ; 00000 ; 00000
00016 ; 22/08/2023 ; 19:00 ; 00504 ; 00114 ; 00120 ; 00004 ; 00000 ; 00000 ; 00719 ; 00035 ; 00310 ; 00005 ; 00000 ; 00000
00016 ; 22/08/2023 ; 20:00 ; 00459 ; 00090 ; 00147 ; 00004 ; 00000 ; 00000 ; 00563 ; 00016 ; 00165 ; 00002 ; 00000 ; 00000
00016 ; 22/08/2023 ; 21:00 ; 00440 ; 00074 ; 00090 ; 00003 ; 00000 ; 00000 ; 00508 ; 00020 ; 00174 ; 00001 ; 00000 ; 00000
00016 ; 22/08/2023 ; 22:00 ; 00327 ; 00088 ; 00064 ; 00001 ; 00000 ; 00000 ; 00435 ; 00012 ; 00113 ; 00000 ; 00000 ; 00000
00016 ; 22/08/2023 ; 23:00 ; 00195 ; 00039 ; 00021 ; 00001 ; 00000 ; 00000 ; 00305 ; 00005 ; 00099 ; 00000 ; 00000 ; 00000
00016 ; 22/08/2023 ; 24:00 ; 00092 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00179 ; 00003 ; 00030 ; 00000 ; 00000 ; 00000
00016 ; 23/08/2023 ; 01:00 ; 00067 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00008 ; 00020 ; 00000 ; 00000 ; 00000
00016 ; 23/08/2023 ; 02:00 ; 00037 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000
00016 ; 23/08/2023 ; 03:00 ; 00018 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00016 ; 23/08/2023 ; 04:00 ; 00022 ; 00009 ; 00001 ; 00001 ; 00000 ; 00000 ; 00020 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000
00016 ; 23/08/2023 ; 05:00 ; 00099 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000 ; 00035 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000
00016 ; 23/08/2023 ; 06:00 ; 00268 ; 00040 ; 00058 ; 00001 ; 00000 ; 00000 ; 00101 ; 00010 ; 00015 ; 00001 ; 00000 ; 00000
00016 ; 23/08/2023 ; 07:00 ; 00530 ; 00019 ; 00116 ; 00002 ; 00000 ; 00000 ; 00218 ; 00020 ; 00054 ; 00001 ; 00000 ; 00000
00016 ; 23/08/2023 ; 08:00 ; 00808 ; 00138 ; 00465 ; 00010 ; 00000 ; 00000 ; 00411 ; 00028 ; 00121 ; 00006 ; 00000 ; 00000
00016 ; 23/08/2023 ; 09:00 ; 00635 ; 00101 ; 00229 ; 00001 ; 00000 ; 00000 ; 00479 ; 00066 ; 00167 ; 00005 ; 00000 ; 00000
00016 ; 23/08/2023 ; 10:00 ; 00538 ; 00122 ; 00161 ; 00002 ; 00000 ; 00000 ; 00516 ; 00055 ; 00138 ; 00009 ; 00000 ; 00000
00016 ; 23/08/2023 ; 11:00 ; 00517 ; 00131 ; 00128 ; 00001 ; 00000 ; 00000 ; 00594 ; 00057 ; 00159 ; 00007 ; 00000 ; 00000
00016 ; 23/08/2023 ; 12:00 ; 00524 ; 00130 ; 00154 ; 00004 ; 00000 ; 00000 ; 00615 ; 00055 ; 00179 ; 00008 ; 00000 ; 00000
00016 ; 23/08/2023 ; 13:00 ; 00536 ; 00118 ; 00168 ; 00002 ; 00000 ; 00000 ; 00630 ; 00055 ; 00195 ; 00005 ; 00000 ; 00000
00016 ; 23/08/2023 ; 14:00 ; 00531 ; 00131 ; 00170 ; 00002 ; 00000 ; 00000 ; 00643 ; 00045 ; 00286 ; 00006 ; 00000 ; 00000
00016 ; 23/08/2023 ; 15:00 ; 00542 ; 00120 ; 00170 ; 00002 ; 00000 ; 00000 ; 00771 ; 00042 ; 00482 ; 00005 ; 00000 ; 00000
00016 ; 23/08/2023 ; 16:00 ; 00490 ; 00115 ; 00129 ; 00004 ; 00000 ; 00000 ; 00741 ; 00035 ; 00392 ; 00005 ; 00000 ; 00000
00016 ; 23/08/2023 ; 17:00 ; 00508 ; 00098 ; 00128 ; 00006 ; 00000 ; 00000 ; 00619 ; 00044 ; 00251 ; 00008 ; 00000 ; 00000
00016 ; 23/08/2023 ; 18:00 ; 00532 ; 00116 ; 00147 ; 00000 ; 00000 ; 00000 ; 00652 ; 00035 ; 00294 ; 00004 ; 00000 ; 00000
00016 ; 23/08/2023 ; 19:00 ; 00500 ; 00111 ; 00118 ; 00005 ; 00000 ; 00000 ; 00665 ; 00036 ; 00243 ; 00001 ; 00000 ; 00000
00016 ; 23/08/2023 ; 20:00 ; 00441 ; 00087 ; 00111 ; 00002 ; 00000 ; 00000 ; 00566 ; 00027 ; 00171 ; 00004 ; 00000 ; 00000
00016 ; 23/08/2023 ; 21:00 ; 00405 ; 00083 ; 00096 ; 00003 ; 00000 ; 00000 ; 00514 ; 00015 ; 00149 ; 00000 ; 00000 ; 00000
00016 ; 23/08/2023 ; 22:00 ; 00374 ; 00073 ; 00093 ; 00004 ; 00000 ; 00000 ; 00470 ; 00008 ; 00148 ; 00002 ; 00000 ; 00000
00016 ; 23/08/2023 ; 23:00 ; 00196 ; 00051 ; 00032 ; 00000 ; 00000 ; 00000 ; 00377 ; 00012 ; 00110 ; 00000 ; 00000 ; 00000
00016 ; 23/08/2023 ; 24:00 ; 00103 ; 00024 ; 00018 ; 00001 ; 00000 ; 00000 ; 00198 ; 00004 ; 00037 ; 00001 ; 00000 ; 00000
00016 ; 24/08/2023 ; 01:00 ; 00066 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00123 ; 00007 ; 00023 ; 00000 ; 00000 ; 00000
00016 ; 24/08/2023 ; 02:00 ; 00019 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00044 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000
00016 ; 24/08/2023 ; 03:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000
00016 ; 24/08/2023 ; 04:00 ; 00028 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00033 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000
00016 ; 24/08/2023 ; 05:00 ; 00100 ; 00019 ; 00008 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000
00016 ; 24/08/2023 ; 06:00 ; 00278 ; 00045 ; 00064 ; 00000 ; 00000 ; 00000 ; 00105 ; 00007 ; 00016 ; 00000 ; 00000 ; 00000
00016 ; 24/08/2023 ; 07:00 ; 00458 ; 00082 ; 00120 ; 00002 ; 00000 ; 00000 ; 00218 ; 00023 ; 00056 ; 00000 ; 00000 ; 00000
00016 ; 24/08/2023 ; 08:00 ; 00802 ; 00131 ; 00484 ; 00003 ; 00000 ; 00000 ; 00423 ; 00040 ; 00137 ; 00005 ; 00000 ; 00000
00016 ; 24/08/2023 ; 09:00 ; 00594 ; 00126 ; 00232 ; 00003 ; 00000 ; 00000 ; 00509 ; 00049 ; 00139 ; 00005 ; 00000 ; 00000
00016 ; 24/08/2023 ; 10:00 ; 00488 ; 00129 ; 00114 ; 00004 ; 00000 ; 00000 ; 00496 ; 00069 ; 00151 ; 00008 ; 00000 ; 00000
00016 ; 24/08/2023 ; 11:00 ; 00559 ; 00126 ; 00135 ; 00002 ; 00000 ; 00000 ; 00545 ; 00064 ; 00133 ; 00005 ; 00000 ; 00000
00016 ; 24/08/2023 ; 12:00 ; 00530 ; 00119 ; 00140 ; 00002 ; 00000 ; 00000 ; 00630 ; 00068 ; 00204 ; 00007 ; 00000 ; 00000
00016 ; 24/08/2023 ; 13:00 ; 00517 ; 00137 ; 00153 ; 00002 ; 00000 ; 00000 ; 00613 ; 00045 ; 00205 ; 00007 ; 00000 ; 00000
00016 ; 24/08/2023 ; 14:00 ; 00541 ; 00114 ; 00162 ; 00002 ; 00000 ; 00000 ; 00649 ; 00050 ; 00269 ; 00011 ; 00000 ; 00000
00016 ; 24/08/2023 ; 15:00 ; 00493 ; 00101 ; 00133 ; 00001 ; 00000 ; 00000 ; 00779 ; 00038 ; 00454 ; 00006 ; 00000 ; 00000
00016 ; 24/08/2023 ; 16:00 ; 00486 ; 00125 ; 00127 ; 00003 ; 00000 ; 00000 ; 00761 ; 00041 ; 00416 ; 00006 ; 00000 ; 00000
00016 ; 24/08/2023 ; 17:00 ; 00499 ; 00117 ; 00155 ; 00002 ; 00000 ; 00000 ; 00668 ; 00046 ; 00290 ; 00005 ; 00000 ; 00000
00016 ; 24/08/2023 ; 18:00 ; 00566 ; 00120 ; 00169 ; 00001 ; 00000 ; 00000 ; 00709 ; 00042 ; 00269 ; 00010 ; 00000 ; 00000
00016 ; 24/08/2023 ; 19:00 ; 00531 ; 00110 ; 00144 ; 00004 ; 00000 ; 00000 ; 00684 ; 00043 ; 00266 ; 00007 ; 00000 ; 00000
00016 ; 24/08/2023 ; 20:00 ; 00515 ; 00098 ; 00120 ; 00000 ; 00000 ; 00000 ; 00605 ; 00026 ; 00202 ; 00003 ; 00000 ; 00000
00016 ; 24/08/2023 ; 21:00 ; 00405 ; 00062 ; 00095 ; 00001 ; 00000 ; 00000 ; 00529 ; 00012 ; 00187 ; 00000 ; 00000 ; 00000
00016 ; 24/08/2023 ; 22:00 ; 00329 ; 00041 ; 00083 ; 00000 ; 00000 ; 00000 ; 00400 ; 00014 ; 00116 ; 00001 ; 00000 ; 00000
00016 ; 24/08/2023 ; 23:00 ; 00208 ; 00033 ; 00028 ; 00000 ; 00000 ; 00000 ; 00321 ; 00012 ; 00085 ; 00001 ; 00000 ; 00000
00016 ; 24/08/2023 ; 24:00 ; 00097 ; 00013 ; 00011 ; 00001 ; 00000 ; 00000 ; 00186 ; 00004 ; 00030 ; 00000 ; 00000 ; 00000
00016 ; 25/08/2023 ; 01:00 ; 00050 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00117 ; 00005 ; 00018 ; 00000 ; 00000 ; 00000
00016 ; 25/08/2023 ; 02:00 ; 00033 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00048 ; 00006 ; 00005 ; 00001 ; 00000 ; 00000
00016 ; 25/08/2023 ; 03:00 ; 00011 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00025 ; 00006 ; 00006 ; 00002 ; 00000 ; 00000
00016 ; 25/08/2023 ; 04:00 ; 00026 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00025 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000
00016 ; 25/08/2023 ; 05:00 ; 00094 ; 00024 ; 00007 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00016 ; 25/08/2023 ; 06:00 ; 00269 ; 00071 ; 00053 ; 00003 ; 00000 ; 00000 ; 00099 ; 00015 ; 00018 ; 00000 ; 00000 ; 00000
00016 ; 25/08/2023 ; 07:00 ; 00409 ; 00089 ; 00116 ; 00001 ; 00000 ; 00000 ; 00210 ; 00017 ; 00066 ; 00004 ; 00000 ; 00000
00016 ; 25/08/2023 ; 08:00 ; 00756 ; 00151 ; 00447 ; 00010 ; 00000 ; 00000 ; 00419 ; 00033 ; 00130 ; 00005 ; 00000 ; 00000
00016 ; 25/08/2023 ; 09:00 ; 00549 ; 00116 ; 00213 ; 00003 ; 00000 ; 00000 ; 00454 ; 00052 ; 00163 ; 00005 ; 00000 ; 00000
00016 ; 25/08/2023 ; 10:00 ; 00491 ; 00124 ; 00138 ; 00003 ; 00000 ; 00000 ; 00492 ; 00058 ; 00144 ; 00009 ; 00000 ; 00000
00016 ; 25/08/2023 ; 11:00 ; 00556 ; 00106 ; 00141 ; 00002 ; 00000 ; 00000 ; 00579 ; 00054 ; 00155 ; 00005 ; 00000 ; 00000
00016 ; 25/08/2023 ; 12:00 ; 00576 ; 00103 ; 00157 ; 00002 ; 00000 ; 00000 ; 00657 ; 00058 ; 00210 ; 00005 ; 00000 ; 00000
00016 ; 25/08/2023 ; 13:00 ; 00591 ; 00151 ; 00189 ; 00004 ; 00000 ; 00000 ; 00672 ; 00061 ; 00245 ; 00007 ; 00000 ; 00000
00016 ; 25/08/2023 ; 14:00 ; 00594 ; 00125 ; 00190 ; 00006 ; 00000 ; 00000 ; 00712 ; 00056 ; 00342 ; 00012 ; 00000 ; 00000
00016 ; 25/08/2023 ; 15:00 ; 00556 ; 00141 ; 00207 ; 00003 ; 00000 ; 00000 ; 00812 ; 00049 ; 00589 ; 00003 ; 00000 ; 00000
00016 ; 25/08/2023 ; 16:00 ; 00555 ; 00113 ; 00165 ; 00006 ; 00000 ; 00000 ; 00853 ; 00057 ; 00455 ; 00011 ; 00000 ; 00000
00016 ; 25/08/2023 ; 17:00 ; 00556 ; 00124 ; 00160 ; 00000 ; 00000 ; 00000 ; 00779 ; 00061 ; 00356 ; 00010 ; 00000 ; 00000
00016 ; 25/08/2023 ; 18:00 ; 00620 ; 00119 ; 00214 ; 00004 ; 00000 ; 00000 ; 00767 ; 00049 ; 00337 ; 00008 ; 00000 ; 00000
00016 ; 25/08/2023 ; 19:00 ; 00575 ; 00104 ; 00178 ; 00002 ; 00000 ; 00000 ; 00850 ; 00038 ; 00406 ; 00005 ; 00000 ; 00000
00016 ; 25/08/2023 ; 20:00 ; 00488 ; 00100 ; 00115 ; 00001 ; 00000 ; 00000 ; 00750 ; 00028 ; 00302 ; 00006 ; 00000 ; 00000
00016 ; 25/08/2023 ; 21:00 ; 00430 ; 00077 ; 00092 ; 00000 ; 00000 ; 00000 ; 00706 ; 00021 ; 00256 ; 00001 ; 00000 ; 00000
00016 ; 25/08/2023 ; 22:00 ; 00327 ; 00055 ; 00067 ; 00001 ; 00000 ; 00000 ; 00457 ; 00011 ; 00120 ; 00004 ; 00000 ; 00000
00016 ; 25/08/2023 ; 23:00 ; 00178 ; 00036 ; 00020 ; 00000 ; 00000 ; 00000 ; 00386 ; 00019 ; 00120 ; 00000 ; 00000 ; 00000
00016 ; 25/08/2023 ; 24:00 ; 00129 ; 00026 ; 00015 ; 00000 ; 00000 ; 00000 ; 00222 ; 00011 ; 00044 ; 00000 ; 00000 ; 00000
00016 ; 26/08/2023 ; 01:00 ; 00088 ; 00021 ; 00009 ; 00000 ; 00000 ; 00000 ; 00172 ; 00006 ; 00032 ; 00000 ; 00000 ; 00000
00016 ; 26/08/2023 ; 02:00 ; 00055 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00085 ; 00003 ; 00015 ; 00000 ; 00000 ; 00000
00016 ; 26/08/2023 ; 03:00 ; 00042 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00049 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000
00016 ; 26/08/2023 ; 04:00 ; 00034 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000
00016 ; 26/08/2023 ; 05:00 ; 00048 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00016 ; 26/08/2023 ; 06:00 ; 00110 ; 00020 ; 00006 ; 00001 ; 00000 ; 00000 ; 00047 ; 00008 ; 00010 ; 00000 ; 00000 ; 00000
00016 ; 26/08/2023 ; 07:00 ; 00122 ; 00022 ; 00012 ; 00000 ; 00000 ; 00000 ; 00121 ; 00012 ; 00020 ; 00001 ; 00000 ; 00000
00016 ; 26/08/2023 ; 08:00 ; 00206 ; 00054 ; 00024 ; 00000 ; 00000 ; 00000 ; 00148 ; 00015 ; 00029 ; 00000 ; 00000 ; 00000
00016 ; 26/08/2023 ; 09:00 ; 00270 ; 00067 ; 00041 ; 00000 ; 00000 ; 00000 ; 00189 ; 00023 ; 00035 ; 00002 ; 00000 ; 00000
00016 ; 26/08/2023 ; 10:00 ; 00340 ; 00082 ; 00052 ; 00002 ; 00000 ; 00000 ; 00344 ; 00026 ; 00074 ; 00002 ; 00000 ; 00000
00016 ; 26/08/2023 ; 11:00 ; 00435 ; 00106 ; 00095 ; 00001 ; 00000 ; 00000 ; 00481 ; 00022 ; 00105 ; 00002 ; 00000 ; 00000
00016 ; 26/08/2023 ; 12:00 ; 00525 ; 00095 ; 00129 ; 00002 ; 00000 ; 00000 ; 00639 ; 00025 ; 00169 ; 00004 ; 00000 ; 00000
00016 ; 26/08/2023 ; 13:00 ; 00485 ; 00092 ; 00113 ; 00003 ; 00000 ; 00000 ; 00628 ; 00031 ; 00191 ; 00004 ; 00000 ; 00000
00016 ; 26/08/2023 ; 14:00 ; 00511 ; 00100 ; 00124 ; 00002 ; 00000 ; 00000 ; 00615 ; 00016 ; 00184 ; 00002 ; 00000 ; 00000
00016 ; 26/08/2023 ; 15:00 ; 00384 ; 00072 ; 00082 ; 00000 ; 00000 ; 00000 ; 00502 ; 00018 ; 00156 ; 00002 ; 00000 ; 00000
00016 ; 26/08/2023 ; 16:00 ; 00335 ; 00068 ; 00069 ; 00000 ; 00000 ; 00000 ; 00429 ; 00014 ; 00087 ; 00001 ; 00000 ; 00000
00016 ; 26/08/2023 ; 17:00 ; 00451 ; 00100 ; 00114 ; 00002 ; 00000 ; 00000 ; 00596 ; 00021 ; 00162 ; 00002 ; 00000 ; 00000
00016 ; 26/08/2023 ; 18:00 ; 00516 ; 00090 ; 00132 ; 00000 ; 00000 ; 00000 ; 00630 ; 00027 ; 00174 ; 00002 ; 00000 ; 00000
00016 ; 26/08/2023 ; 19:00 ; 00551 ; 00089 ; 00153 ; 00000 ; 00000 ; 00000 ; 00673 ; 00018 ; 00185 ; 00005 ; 00000 ; 00000
00016 ; 26/08/2023 ; 20:00 ; 00510 ; 00082 ; 00135 ; 00001 ; 00000 ; 00000 ; 00708 ; 00022 ; 00268 ; 00005 ; 00000 ; 00000
00016 ; 26/08/2023 ; 21:00 ; 00437 ; 00100 ; 00092 ; 00002 ; 00000 ; 00000 ; 00587 ; 00010 ; 00186 ; 00002 ; 00000 ; 00000
00016 ; 26/08/2023 ; 22:00 ; 00325 ; 00075 ; 00060 ; 00000 ; 00000 ; 00000 ; 00412 ; 00013 ; 00096 ; 00001 ; 00000 ; 00000
00016 ; 26/08/2023 ; 23:00 ; 00152 ; 00053 ; 00021 ; 00000 ; 00000 ; 00000 ; 00288 ; 00003 ; 00053 ; 00000 ; 00000 ; 00000
00016 ; 26/08/2023 ; 24:00 ; 00148 ; 00035 ; 00015 ; 00001 ; 00000 ; 00000 ; 00195 ; 00005 ; 00035 ; 00001 ; 00000 ; 00000
00016 ; 27/08/2023 ; 01:00 ; 00100 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00155 ; 00005 ; 00028 ; 00000 ; 00000 ; 00000
00016 ; 27/08/2023 ; 02:00 ; 00050 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00092 ; 00003 ; 00010 ; 00000 ; 00000 ; 00000
00016 ; 27/08/2023 ; 03:00 ; 00038 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
00016 ; 27/08/2023 ; 04:00 ; 00029 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
00016 ; 27/08/2023 ; 05:00 ; 00029 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00031 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000
00016 ; 27/08/2023 ; 06:00 ; 00076 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00035 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000
00016 ; 27/08/2023 ; 07:00 ; 00070 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00074 ; 00003 ; 00009 ; 00000 ; 00000 ; 00000
00016 ; 27/08/2023 ; 08:00 ; 00102 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00101 ; 00004 ; 00018 ; 00001 ; 00000 ; 00000
00016 ; 27/08/2023 ; 09:00 ; 00201 ; 00034 ; 00025 ; 00000 ; 00000 ; 00000 ; 00139 ; 00004 ; 00015 ; 00000 ; 00000 ; 00000
00016 ; 27/08/2023 ; 10:00 ; 00240 ; 00062 ; 00016 ; 00000 ; 00000 ; 00000 ; 00179 ; 00014 ; 00033 ; 00001 ; 00000 ; 00000
00016 ; 27/08/2023 ; 11:00 ; 00281 ; 00057 ; 00050 ; 00001 ; 00000 ; 00000 ; 00285 ; 00022 ; 00045 ; 00001 ; 00000 ; 00000
00016 ; 27/08/2023 ; 12:00 ; 00349 ; 00076 ; 00073 ; 00002 ; 00000 ; 00000 ; 00385 ; 00022 ; 00076 ; 00001 ; 00000 ; 00000
00016 ; 27/08/2023 ; 13:00 ; 00367 ; 00085 ; 00061 ; 00001 ; 00000 ; 00000 ; 00425 ; 00019 ; 00077 ; 00002 ; 00000 ; 00000
00016 ; 27/08/2023 ; 14:00 ; 00385 ; 00098 ; 00072 ; 00000 ; 00000 ; 00000 ; 00463 ; 00006 ; 00115 ; 00002 ; 00000 ; 00000
00016 ; 27/08/2023 ; 15:00 ; 00267 ; 00059 ; 00043 ; 00000 ; 00000 ; 00000 ; 00364 ; 00009 ; 00069 ; 00000 ; 00000 ; 00000
00016 ; 27/08/2023 ; 16:00 ; 00248 ; 00063 ; 00037 ; 00000 ; 00000 ; 00000 ; 00307 ; 00019 ; 00058 ; 00000 ; 00000 ; 00000
00016 ; 27/08/2023 ; 17:00 ; 00360 ; 00083 ; 00089 ; 00002 ; 00000 ; 00000 ; 00406 ; 00010 ; 00074 ; 00000 ; 00000 ; 00000
00016 ; 27/08/2023 ; 18:00 ; 00429 ; 00092 ; 00108 ; 00001 ; 00000 ; 00000 ; 00446 ; 00018 ; 00101 ; 00000 ; 00000 ; 00000
00016 ; 27/08/2023 ; 19:00 ; 00407 ; 00089 ; 00086 ; 00001 ; 00000 ; 00000 ; 00516 ; 00012 ; 00127 ; 00002 ; 00000 ; 00000
00016 ; 27/08/2023 ; 20:00 ; 00367 ; 00065 ; 00062 ; 00000 ; 00000 ; 00000 ; 00454 ; 00013 ; 00116 ; 00001 ; 00000 ; 00000
00016 ; 27/08/2023 ; 21:00 ; 00300 ; 00055 ; 00046 ; 00001 ; 00000 ; 00000 ; 00520 ; 00010 ; 00145 ; 00002 ; 00000 ; 00000
00016 ; 27/08/2023 ; 22:00 ; 00225 ; 00049 ; 00044 ; 00001 ; 00000 ; 00000 ; 00372 ; 00007 ; 00117 ; 00001 ; 00000 ; 00000
00016 ; 27/08/2023 ; 23:00 ; 00130 ; 00028 ; 00013 ; 00000 ; 00000 ; 00000 ; 00261 ; 00006 ; 00047 ; 00001 ; 00000 ; 00000
00016 ; 27/08/2023 ; 24:00 ; 00060 ; 00018 ; 00007 ; 00000 ; 00000 ; 00000 ; 00122 ; 00007 ; 00024 ; 00000 ; 00000 ; 00000
00030 ; 21/08/2023 ; 01:00 ; 00048 ; 00029 ; 00013 ; 00002 ; 00000 ; 00000 ; 00087 ; 00063 ; 00022 ; 00005 ; 00000 ; 00000
00030 ; 21/08/2023 ; 02:00 ; 00021 ; 00030 ; 00004 ; 00003 ; 00000 ; 00000 ; 00068 ; 00053 ; 00015 ; 00001 ; 00000 ; 00000
00030 ; 21/08/2023 ; 03:00 ; 00010 ; 00023 ; 00006 ; 00002 ; 00000 ; 00000 ; 00054 ; 00050 ; 00018 ; 00004 ; 00000 ; 00000
00030 ; 21/08/2023 ; 04:00 ; 00010 ; 00031 ; 00008 ; 00003 ; 00000 ; 00000 ; 00044 ; 00041 ; 00013 ; 00001 ; 00000 ; 00000
00030 ; 21/08/2023 ; 05:00 ; 00018 ; 00032 ; 00012 ; 00004 ; 00000 ; 00000 ; 00042 ; 00050 ; 00007 ; 00002 ; 00000 ; 00000
00030 ; 21/08/2023 ; 06:00 ; 00056 ; 00042 ; 00021 ; 00002 ; 00000 ; 00000 ; 00064 ; 00053 ; 00020 ; 00004 ; 00000 ; 00000
00030 ; 21/08/2023 ; 07:00 ; 00123 ; 00050 ; 00053 ; 00005 ; 00000 ; 00000 ; 00113 ; 00066 ; 00038 ; 00008 ; 00000 ; 00000
00030 ; 21/08/2023 ; 08:00 ; 00169 ; 00095 ; 00086 ; 00010 ; 00000 ; 00000 ; 00213 ; 00105 ; 00052 ; 00002 ; 00000 ; 00000
00030 ; 21/08/2023 ; 09:00 ; 00194 ; 00089 ; 00090 ; 00005 ; 00000 ; 00000 ; 00186 ; 00103 ; 00039 ; 00003 ; 00000 ; 00000
00030 ; 21/08/2023 ; 10:00 ; 00224 ; 00102 ; 00114 ; 00010 ; 00000 ; 00000 ; 00239 ; 00135 ; 00076 ; 00005 ; 00000 ; 00000
00030 ; 21/08/2023 ; 11:00 ; 00254 ; 00107 ; 00144 ; 00016 ; 00000 ; 00000 ; 00319 ; 00120 ; 00098 ; 00003 ; 00000 ; 00000
00030 ; 21/08/2023 ; 12:00 ; 00281 ; 00098 ; 00145 ; 00010 ; 00000 ; 00000 ; 00390 ; 00130 ; 00123 ; 00005 ; 00000 ; 00000
00030 ; 21/08/2023 ; 13:00 ; 00226 ; 00106 ; 00134 ; 00011 ; 00000 ; 00000 ; 00394 ; 00110 ; 00138 ; 00003 ; 00000 ; 00000
00030 ; 21/08/2023 ; 14:00 ; 00188 ; 00107 ; 00097 ; 00012 ; 00000 ; 00000 ; 00343 ; 00121 ; 00126 ; 00005 ; 00000 ; 00000
00030 ; 21/08/2023 ; 15:00 ; 00177 ; 00086 ; 00086 ; 00010 ; 00000 ; 00000 ; 00329 ; 00125 ; 00084 ; 00008 ; 00000 ; 00000
00030 ; 21/08/2023 ; 16:00 ; 00200 ; 00079 ; 00113 ; 00011 ; 00000 ; 00000 ; 00342 ; 00143 ; 00131 ; 00006 ; 00000 ; 00000
00030 ; 21/08/2023 ; 17:00 ; 00226 ; 00075 ; 00077 ; 00006 ; 00000 ; 00000 ; 00403 ; 00151 ; 00143 ; 00007 ; 00000 ; 00000
00030 ; 21/08/2023 ; 18:00 ; 00202 ; 00072 ; 00103 ; 00002 ; 00000 ; 00000 ; 00368 ; 00144 ; 00126 ; 00010 ; 00000 ; 00000
00030 ; 21/08/2023 ; 19:00 ; 00182 ; 00079 ; 00095 ; 00003 ; 00000 ; 00000 ; 00345 ; 00146 ; 00097 ; 00013 ; 00000 ; 00000
00030 ; 21/08/2023 ; 20:00 ; 00169 ; 00061 ; 00070 ; 00004 ; 00000 ; 00000 ; 00309 ; 00109 ; 00084 ; 00005 ; 00000 ; 00000
00030 ; 21/08/2023 ; 21:00 ; 00149 ; 00066 ; 00045 ; 00004 ; 00000 ; 00000 ; 00263 ; 00121 ; 00072 ; 00003 ; 00000 ; 00000
00030 ; 21/08/2023 ; 22:00 ; 00114 ; 00046 ; 00020 ; 00002 ; 00000 ; 00000 ; 00171 ; 00091 ; 00053 ; 00009 ; 00000 ; 00000
00030 ; 21/08/2023 ; 23:00 ; 00091 ; 00040 ; 00035 ; 00003 ; 00000 ; 00000 ; 00140 ; 00079 ; 00037 ; 00007 ; 00000 ; 00000
