Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
069;8596196;5065848;T;P;001;001;3190;MONS, PASEO DE                ;114 ;  ;-1;001;P ;    27,53;
069;8596196;5065849;E;P;001;001;3190;MONS, PASEO DE                ;114 ;  ;-1;002;P ;    27,53;
069;8596196;5065850;C;P;001;001;3190;MONS, PASEO DE                ;114 ;  ;-1;003;P ;    27,81;
069;8596196;5065851;K;P;001;001;3190;MONS, PASEO DE                ;114 ;  ;-1;004;P ;    27,53;
069;8596196;5065852;S;P;001;001;3190;MONS, PASEO DE                ;114 ;  ;-1;005;P ;    27,81;
069;8596196;5065853;D;P;001;001;3190;MONS, PASEO DE                ;114 ;  ;-1;006;P ;    27,81;
069;8596196;5065854;L;P;001;001;3190;MONS, PASEO DE                ;114 ;  ;-1;014;P ;    25,44;
069;8596196;5065855;T;P;001;001;3190;MONS, PASEO DE                ;114 ;  ;-1;015;P ;    14,50;
069;8596196;5065856;E;P;001;001;3190;MONS, PASEO DE                ;114 ;  ;-1;016;P ;    25,60;
069;8596196;5065857;M;P;001;001;3190;MONS, PASEO DE                ;114 ;  ;-1;017;P ;    25,80;
069;8596196;5065858;U;P;001;001;3190;MONS, PASEO DE                ;114 ;  ;-1;018;P ;    25,72;
069;8596196;5065859;F;P;001;001;3190;MONS, PASEO DE                ;114 ;  ;-1;019;P ;    25,72;
069;8596196;5065860;D;P;001;001;3190;MONS, PASEO DE                ;114 ;  ;-1;020;P ;    25,80;
069;8596196;5065861;L;P;001;001;3190;MONS, PASEO DE                ;114 ;  ;-1;021;P ;    25,60;
069;8596196;5065862;T;P;001;001;3190;MONS, PASEO DE                ;114 ;  ;-1;022;P ;    25,65;
069;8596196;5065863;E;P;001;001;3190;MONS, PASEO DE                ;114 ;  ;-1;023;P ;    24,89;
069;8596196;5065864;M;P;001;001;3190;MONS, PASEO DE                ;114 ;  ;-1;024;P ;    24,13;
069;8596196;5065865;U;P;001;001;3190;MONS, PASEO DE                ;114 ;  ;-1;025;P ;    24,20;
069;8596197;3137947;F;P;001;001;3380;NTRA. SRA. DEL CORO           ;002 ;  ;04;A  ;V ;    50,00;
069;8596197;3137948;N;P;001;001;3380;NTRA. SRA. DEL CORO           ;002 ;  ;02;A  ;V ;    50,00;
069;8596197;3137949;V;P;001;001;3380;NTRA. SRA. DEL CORO           ;002 ;  ;03;A  ;V ;    50,00;
069;8596197;3137951;E;P;001;001;3380;NTRA. SRA. DEL CORO           ;002 ;  ;01;A  ;V ;    50,00;
069;8596197;3137952;M;P;001;001;3380;NTRA. SRA. DEL CORO           ;002 ;  ;00;   ;C ;   100,00;
069;8596197;3137954;F;P;001;001;3380;NTRA. SRA. DEL CORO           ;002 ;  ;04;B  ;V ;    50,00;
069;8596197;3137955;N;P;001;001;3380;NTRA. SRA. DEL CORO           ;002 ;  ;03;B  ;V ;    50,00;
069;8596197;3137956;V;P;001;001;3380;NTRA. SRA. DEL CORO           ;002 ;  ;02;B  ;V ;    50,00;
069;8596197;3137957;G;P;001;001;3380;NTRA. SRA. DEL CORO           ;004 ;  ;01;A  ;V ;    50,00;
069;8596197;3137958;X;P;001;001;3380;NTRA. SRA. DEL CORO           ;004 ;  ;00;   ;C ;   100,00;
069;8596197;3137959;W;P;001;001;3380;NTRA. SRA. DEL CORO           ;004 ;  ;02;A  ;V ;    50,00;
069;8596197;3137960;U;P;001;001;3380;NTRA. SRA. DEL CORO           ;004 ;  ;04;B  ;V ;    50,00;
069;8596197;3137961;F;P;001;001;3380;NTRA. SRA. DEL CORO           ;004 ;  ;03;B  ;V ;    50,00;
069;8596197;3137962;N;P;001;001;3380;NTRA. SRA. DEL CORO           ;004 ;  ;02;B  ;V ;    65,91;
069;8596197;3137963;V;P;001;001;3380;NTRA. SRA. DEL CORO           ;004 ;  ;01;B  ;V ;    50,00;
069;8596197;3137964;G;P;001;001;3380;NTRA. SRA. DEL CORO           ;004 ;  ;04;A  ;V ;    50,00;
069;8596197;3137965;X;P;001;001;3380;NTRA. SRA. DEL CORO           ;004 ;  ;03;A  ;V ;    50,00;
069;8596197;3165691;G;P;001;001;3380;NTRA. SRA. DEL CORO           ;002 ;  ;01;B  ;V ;    50,00;
069;8596198;5066285;V;P;001;001;3190;MONS, PASEO DE                ;104 ;  ;00;A  ;V ;    89,46;
069;8596198;5066285;V; ;002;001;3190;MONS, PASEO DE                ;104 ;  ;BH;  1;T ;     5,27;
069;8596198;5066285;V; ;003;001;3190;MONS, PASEO DE                ;104 ;  ;M1;001;P ;    28,39;
069;8596198;5066287;X;P;001;001;3190;MONS, PASEO DE                ;104 ;  ;00;B  ;V ;    88,80;
069;8596198;5066287;X; ;002;001;3190;MONS, PASEO DE                ;104 ;  ;BH;  2;T ;     5,27;
069;8596198;5066287;X; ;003;001;3190;MONS, PASEO DE                ;104 ;  ;M1;002;P ;    28,39;
069;8596198;5066289;H;P;001;001;3190;MONS, PASEO DE                ;104 ;  ;00;C  ;V ;    78,92;
069;8596198;5066289;H; ;002;001;3190;MONS, PASEO DE                ;104 ;  ;BH;  3;T ;     5,46;
069;8596198;5066289;H; ;003;001;3190;MONS, PASEO DE                ;104 ;  ;M1;003;P ;    28,53;
069;8596198;5066291;N;P;001;001;3190;MONS, PASEO DE                ;104 ;  ;00;D  ;V ;    79,58;
069;8596198;5066291;N; ;002;001;3190;MONS, PASEO DE                ;104 ;  ;BH;  4;T ;     4,61;
069;8596198;5066291;N; ;003;001;3190;MONS, PASEO DE                ;104 ;  ;M1;023;P ;    26,34;
069;8596198;5066293;G;P;001;001;3190;MONS, PASEO DE                ;104 ;  ;01;A  ;V ;    89,38;
069;8596198;5066293;G; ;002;001;3190;MONS, PASEO DE                ;104 ;  ;BH;  5;T ;     5,13;
069;8596198;5066293;G; ;003;001;3190;MONS, PASEO DE                ;104 ;  ;M1;024;P ;    26,34;
069;8596198;5066295;W;P;001;001;3190;MONS, PASEO DE                ;104 ;  ;01;B  ;V ;    89,08;
069;8596198;5066295;W; ;002;001;3190;MONS, PASEO DE                ;104 ;  ;BH;  6;T ;     5,46;
069;8596198;5066295;W; ;003;001;3190;MONS, PASEO DE                ;104 ;  ;M1;025;P ;    24,42;
069;8596198;5066296;H;P;001;001;3190;MONS, PASEO DE                ;104 ;  ;01;C  ;V ;    89,18;
069;8596198;5066296;H; ;002;001;3190;MONS, PASEO DE                ;104 ;  ;BH;  7;T ;     5,37;
069;8596198;5066296;H; ;003;001;3190;MONS, PASEO DE                ;104 ;  ;M1;25A;P ;    24,42;
069;8596198;5066297;P;P;001;001;3190;MONS, PASEO DE                ;104 ;  ;01;D  ;V ;    89,57;
069;8596198;5066297;P; ;002;001;3190;MONS, PASEO DE                ;104 ;  ;BH;  8;T ;     5,46;
069;8596198;5066297;P; ;003;001;3190;MONS, PASEO DE                ;104 ;  ;M1; 26;G ;    26,88;
069;8596198;5066298;A;P;001;001;3190;MONS, PASEO DE                ;104 ;  ;02;A  ;V ;    89,38;
069;8596198;5066298;A; ;002;001;3190;MONS, PASEO DE                ;104 ;  ;BH;  9;T ;     7,17;
069;8596198;5066298;A; ;003;001;3190;MONS, PASEO DE                ;104 ;  ;M1;027;P ;    27,86;
069;8596198;5066299;Y;P;001;001;3190;MONS, PASEO DE                ;104 ;  ;02;B  ;V ;    89,08;
069;8596198;5066299;Y; ;002;001;3190;MONS, PASEO DE                ;104 ;  ;BH; 10;T ;     7,41;
069;8596198;5066299;Y; ;003;001;3190;MONS, PASEO DE                ;104 ;  ;M1;028;P ;    25,40;
069;8596198;5066300;E;P;001;001;3190;MONS, PASEO DE                ;104 ;  ;02;C  ;V ;    89,18;
069;8596198;5066300;E; ;002;001;3190;MONS, PASEO DE                ;104 ;  ;BH; 11;T ;     7,41;
069;8596198;5066300;E; ;003;001;3190;MONS, PASEO DE                ;104 ;  ;M1;029;P ;    27,15;
069;8596198;5066301;M;P;001;001;3190;MONS, PASEO DE                ;104 ;  ;02;D  ;V ;    89,57;
069;8596198;5066301;M; ;002;001;3190;MONS, PASEO DE                ;104 ;  ;BH; 12;T ;     7,17;
069;8596198;5066301;M; ;003;001;3190;MONS, PASEO DE                ;104 ;  ;M1;030;P ;    24,42;
069;8596198;5066303;F;P;001;001;3190;MONS, PASEO DE                ;104 ;  ;03;A  ;V ;    89,38;
069;8596198;5066303;F; ;002;001;3190;MONS, PASEO DE                ;104 ;  ;BH; 13;T ;     5,46;
069;8596198;5066303;F; ;003;001;3190;MONS, PASEO DE                ;104 ;  ;M1;30A;P ;    24,42;
069;8596198;5066304;N;P;001;001;3190;MONS, PASEO DE                ;104 ;  ;03;B  ;V ;    89,08;
069;8596198;5066304;N; ;002;001;3190;MONS, PASEO DE                ;104 ;  ;BH; 14;T ;     5,37;
069;8596198;5066304;N; ;003;001;3190;MONS, PASEO DE                ;104 ;  ;M1;031;P ;    26,54;
069;8596198;5066306;G;P;001;001;3190;MONS, PASEO DE                ;104 ;  ;03;C  ;V ;    89,18;
069;8596198;5066306;G; ;002;001;3190;MONS, PASEO DE                ;104 ;  ;BH; 15;T ;     5,46;
069;8596198;5066306;G; ;003;001;3190;MONS, PASEO DE                ;104 ;  ;M1;032;P ;    26,16;
069;8596198;5066310;F;P;001;001;3190;MONS, PASEO DE                ;104 ;  ;03;D  ;V ;    89,57;
069;8596198;5066310;F; ;002;001;3190;MONS, PASEO DE                ;104 ;  ;BH; 16;T ;     5,53;
069;8596198;5066310;F; ;003;001;3190;MONS, PASEO DE                ;104 ;  ;M1;033;P ;    25,63;
069;8596198;5066311;N;P;001;001;3190;MONS, PASEO DE                ;104 ;  ;04;A  ;V ;    89,38;
069;8596198;5066311;N; ;002;001;3190;MONS, PASEO DE                ;104 ;  ;BH; 17;T ;     4,61;
069;8596198;5066311;N; ;003;001;3190;MONS, PASEO DE                ;104 ;  ;M1;034;P ;    25,63;
069;8596198;5066314;X;P;001;001;3190;MONS, PASEO DE                ;104 ;  ;04;B  ;V ;    89,13;
069;8596198;5066314;X; ;002;001;3190;MONS, PASEO DE                ;104 ;  ;BH; 18;T ;     5,46;
069;8596198;5066314;X; ;003;001;3190;MONS, PASEO DE                ;104 ;  ;M1;035;P ;    25,63;
069;8596198;5066315;W;P;001;001;3190;MONS, PASEO DE                ;104 ;  ;04;C  ;V ;    89,23;
069;8596198;5066315;W; ;002;001;3190;MONS, PASEO DE                ;104 ;  ;M1;036;P ;    27,02;
069;8596198;5066317;P;P;001;001;3190;MONS, PASEO DE                ;104 ;  ;04;D  ;V ;    89,52;
069;8596198;5066317;P; ;002;001;3190;MONS, PASEO DE                ;104 ;  ;BH; 20;T ;     3,36;
069;8596198;5066317;P; ;003;001;3190;MONS, PASEO DE                ;104 ;  ;M1;037;P ;    27,02;
069;8596198;5066324;P;P;001;001;3190;MONS, PASEO DE                ;106 ;  ;00;  7;C ;    21,60;
069;8596198;5066324;P; ;002;001;3190;MONS, PASEO DE                ;106 ;  ;EP;   ;C ;    29,41;
069;8596198;5066325;A;P;001;001;3190;MONS, PASEO DE                ;106 ;  ;00;  8;C ;    55,92;
069;8596198;5066328;B;P;001;001;3190;MONS, PASEO DE                ;106 ;  ;01;009;O ;    88,63;
069;8596198;5066331;P;P;001;001;3190;MONS, PASEO DE                ;106 ;  ;01;B  ;V ;    84,97;
069;8596198;5066331;P; ;002;001;3190;MONS, PASEO DE                ;106 ;  ;BH;  1;T ;     5,30;
069;8596198;5066331;P; ;003;001;3190;MONS, PASEO DE                ;106 ;  ;M1;004;P ;    28,53;
069;8596198;5066333;Y;P;001;001;3190;MONS, PASEO DE                ;106 ;  ;02;A  ;V ;    84,97;
069;8596198;5066333;Y; ;002;001;3190;MONS, PASEO DE                ;106 ;  ;BH;  2;T ;     4,77;
069;8596198;5066333;Y; ;003;001;3190;MONS, PASEO DE                ;106 ;  ;M1;005;P ;    26,23;
069;8596198;5066335;B;P;001;001;3190;MONS, PASEO DE                ;106 ;  ;02;B  ;V ;    84,97;
069;8596198;5066335;B; ;002;001;3190;MONS, PASEO DE                ;106 ;  ;BH;  3;T ;     8,41;
069;8596198;5066335;B; ;003;001;3190;MONS, PASEO DE                ;106 ;  ;M1;005;P ;    26,23;
069;8596198;5066337;R;P;001;001;3190;MONS, PASEO DE                ;106 ;  ;03;A  ;V ;    84,97;
069;8596198;5066337;R; ;002;001;3190;MONS, PASEO DE                ;106 ;  ;BH;  4;T ;     4,36;
069;8596198;5066337;R; ;003;001;3190;MONS, PASEO DE                ;106 ;  ;M1;006;P ;    28,06;
069;8596198;5066338;C;P;001;001;3190;MONS, PASEO DE                ;106 ;  ;03;B  ;V ;    84,97;
069;8596198;5066338;C; ;002;001;3190;MONS, PASEO DE                ;106 ;  ;BH;  5;T ;     3,75;
069;8596198;5066338;C; ;003;001;3190;MONS, PASEO DE                ;106 ;  ;M1;007;P ;    27,68;
069;8596198;5066340;Y;P;001;001;3190;MONS, PASEO DE                ;106 ;  ;04;A  ;V ;    84,97;
069;8596198;5066340;Y; ;002;001;3190;MONS, PASEO DE                ;106 ;  ;BH;  6;T ;     4,77;
069;8596198;5066340;Y; ;003;001;3190;MONS, PASEO DE                ;106 ;  ;M1;008;P ;    27,44;
069;8596198;5066342;B;P;001;001;3190;MONS, PASEO DE                ;106 ;  ;04;B  ;V ;    84,97;
069;8596198;5066342;B; ;002;001;3190;MONS, PASEO DE                ;106 ;  ;BH;  7;T ;     5,30;
069;8596198;5066342;B; ;003;001;3190;MONS, PASEO DE                ;106 ;  ;M1;009;P ;    27,44;
069;8596198;5066346;K;P;001;002;3190;MONS, PASEO DE                ;108 ;  ;00;  5;C ;    39,09;
069;8596198;5066350;J;P;001;002;3190;MONS, PASEO DE                ;108 ;  ;00;  6;C ;    56,49;
069;8596198;5066352;C;P;001;002;3190;MONS, PASEO DE                ;108 ;  ;01;A  ;V ;    84,97;
069;8596198;5066352;C; ;002;002;3190;MONS, PASEO DE                ;108 ;  ;BH;  1;T ;     5,30;
069;8596198;5066352;C; ;003;002;3190;MONS, PASEO DE                ;108 ;  ;M1;038;P ;    27,02;
069;8596198;5066354;S;P;001;002;3190;MONS, PASEO DE                ;108 ;  ;01;B  ;V ;    84,97;
069;8596198;5066354;S; ;002;002;3190;MONS, PASEO DE                ;108 ;  ;BH;  2;T ;     4,77;
069;8596198;5066354;S; ;003;002;3190;MONS, PASEO DE                ;108 ;  ;M1;039;P ;    26,67;
069;8596198;5066359;M;P;001;002;3190;MONS, PASEO DE                ;108 ;  ;02;A  ;V ;    84,97;
069;8596198;5066359;M; ;002;002;3190;MONS, PASEO DE                ;108 ;  ;BH;  3;T ;     3,75;
069;8596198;5066359;M; ;003;002;3190;MONS, PASEO DE                ;108 ;  ;M1;040;P ;    26,67;
069;8596198;5066360;K;P;001;002;3190;MONS, PASEO DE                ;108 ;  ;02;B  ;V ;    84,97;
069;8596198;5066360;K; ;002;002;3190;MONS, PASEO DE                ;108 ;  ;BH;  4;T ;     4,36;
069;8596198;5066360;K; ;003;002;3190;MONS, PASEO DE                ;108 ;  ;M1;041;P ;    26,88;
069;8596198;5066361;S;P;001;002;3190;MONS, PASEO DE                ;108 ;  ;03;A  ;V ;    84,97;
069;8596198;5066361;S; ;002;002;3190;MONS, PASEO DE                ;108 ;  ;BH;  5;T ;     4,36;
069;8596198;5066361;S; ;003;002;3190;MONS, PASEO DE                ;108 ;  ;M1;042;P ;    26,96;
069;8596198;5066362;D;P;001;002;3190;MONS, PASEO DE                ;108 ;  ;03;B  ;V ;    84,97;
069;8596198;5066362;D; ;002;002;3190;MONS, PASEO DE                ;108 ;  ;BH;  6;T ;     3,75;
069;8596198;5066362;D; ;003;002;3190;MONS, PASEO DE                ;108 ;  ;M1;043;P ;    26,74;
069;8596198;5066363;L;P;001;002;3190;MONS, PASEO DE                ;108 ;  ;04;A  ;V ;    84,97;
069;8596198;5066363;L; ;002;002;3190;MONS, PASEO DE                ;108 ;  ;BH;  7;T ;     4,77;
069;8596198;5066363;L; ;003;002;3190;MONS, PASEO DE                ;108 ;  ;M1;044;P ;    26,81;
069;8596198;5066364;T;P;001;002;3190;MONS, PASEO DE                ;108 ;  ;04;B  ;V ;    84,97;
069;8596198;5066364;T; ;002;002;3190;MONS, PASEO DE                ;108 ;  ;BH;  8;T ;     5,30;
069;8596198;5066364;T; ;003;002;3190;MONS, PASEO DE                ;108 ;  ;M1;045;P ;    26,82;
069;8596198;5066366;M;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;00;A  ;V ;    89,46;
069;8596198;5066366;M; ;002;002;3190;MONS, PASEO DE                ;110 ;  ;BH;  1;T ;     3,36;
069;8596198;5066366;M; ;003;002;3190;MONS, PASEO DE                ;110 ;  ;M1;010;P ;    27,44;
069;8596198;5066367;U;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;00;B  ;V ;    88,80;
069;8596198;5066367;U; ;002;002;3190;MONS, PASEO DE                ;110 ;  ;BH;  2;T ;     5,27;
069;8596198;5066367;U; ;003;002;3190;MONS, PASEO DE                ;110 ;  ;M1;011;P ;    28,53;
069;8596198;5066368;F;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;00;C  ;V ;    78,92;
069;8596198;5066368;F; ;002;002;3190;MONS, PASEO DE                ;110 ;  ;BH;  3;T ;     5,46;
069;8596198;5066368;F; ;003;002;3190;MONS, PASEO DE                ;110 ;  ;M1;012;P ;    28,53;
069;8596198;5066369;N;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;00;D  ;V ;    79,58;
069;8596198;5066369;N; ;002;002;3190;MONS, PASEO DE                ;110 ;  ;BH;  4;T ;     4,61;
069;8596198;5066369;N; ;003;002;3190;MONS, PASEO DE                ;110 ;  ;M1;023;P ;    26,34;
069;8596198;5066370;L;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;01;A  ;V ;    89,38;
069;8596198;5066370;L; ;002;002;3190;MONS, PASEO DE                ;110 ;  ;BH;  5;T ;     5,53;
069;8596198;5066370;L; ;003;002;3190;MONS, PASEO DE                ;110 ;  ;M1;014;P ;    28,04;
069;8596198;5066371;T;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;01;B  ;V ;    89,08;
069;8596198;5066371;T; ;002;002;3190;MONS, PASEO DE                ;110 ;  ;BH;  6;T ;     5,46;
069;8596198;5066371;T; ;003;002;3190;MONS, PASEO DE                ;110 ;  ;M1;015;P ;    27,11;
069;8596198;5066372;E;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;01;C  ;V ;    89,18;
069;8596198;5066372;E; ;002;002;3190;MONS, PASEO DE                ;110 ;  ;BH;  7;T ;     5,36;
069;8596198;5066372;E; ;003;002;3190;MONS, PASEO DE                ;110 ;  ;M1;016;P ;    28,39;
069;8596198;5066373;M;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;01;D  ;V ;    89,57;
069;8596198;5066373;M; ;002;002;3190;MONS, PASEO DE                ;110 ;  ;BH;  8;T ;     5,46;
069;8596198;5066373;M; ;003;002;3190;MONS, PASEO DE                ;110 ;  ;M1;046;P ;    27,86;
069;8596198;5066374;U;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;02;A  ;V ;    89,38;
069;8596198;5066374;U; ;002;002;3190;MONS, PASEO DE                ;110 ;  ;BH;  9;T ;     7,17;
069;8596198;5066374;U; ;003;002;3190;MONS, PASEO DE                ;110 ;  ;M1;047;P ;    27,46;
069;8596198;5066375;F;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;02;B  ;V ;    89,08;
069;8596198;5066375;F; ;002;002;3190;MONS, PASEO DE                ;110 ;  ;BH; 10;T ;     7,41;
069;8596198;5066375;F; ;003;002;3190;MONS, PASEO DE                ;110 ;  ;M1;048;P ;    25,40;
069;8596198;5066376;N;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;02;C  ;V ;    89,18;
069;8596198;5066376;N; ;002;002;3190;MONS, PASEO DE                ;110 ;  ;BH; 11;T ;     7,41;
069;8596198;5066376;N; ;003;002;3190;MONS, PASEO DE                ;110 ;  ;M1;48A;P ;    25,40;
069;8596198;5066377;V;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;02;D  ;V ;    89,57;
069;8596198;5066377;V; ;002;002;3190;MONS, PASEO DE                ;110 ;  ;BH; 12;T ;     7,17;
069;8596198;5066377;V; ;003;002;3190;MONS, PASEO DE                ;110 ;  ;M1;049;P ;    27,19;
069;8596198;5066378;G;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;03;A  ;V ;    89,38;
069;8596198;5066378;G; ;002;002;3190;MONS, PASEO DE                ;110 ;  ;BH; 13;T ;     5,46;
069;8596198;5066378;G; ;003;002;3190;MONS, PASEO DE                ;110 ;  ;M1;050;P ;    26,64;
069;8596198;5066379;X;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;03;B  ;V ;    89,08;
069;8596198;5066379;X; ;002;002;3190;MONS, PASEO DE                ;110 ;  ;BH; 14;T ;     5,37;
069;8596198;5066379;X; ;003;002;3190;MONS, PASEO DE                ;110 ;  ;M1;051;P ;    26,53;
069;8596198;5066380;M;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;03;C  ;V ;    89,18;
069;8596198;5066380;M; ;002;002;3190;MONS, PASEO DE                ;110 ;  ;BH; 15;T ;     5,46;
069;8596198;5066380;M; ;003;002;3190;MONS, PASEO DE                ;110 ;  ;M1;052;P ;    27,00;
069;8596198;5066381;U;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;03;D  ;V ;    89,57;
069;8596198;5066381;U; ;002;002;3190;MONS, PASEO DE                ;110 ;  ;BH; 16;T ;     5,53;
069;8596198;5066381;U; ;003;002;3190;MONS, PASEO DE                ;110 ;  ;M1;053;P ;    27,53;
069;8596198;5066382;F;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;04;A  ;V ;    89,38;
069;8596198;5066382;F; ;002;002;3190;MONS, PASEO DE                ;110 ;  ;BH; 17;T ;     4,61;
069;8596198;5066382;F; ;003;002;3190;MONS, PASEO DE                ;110 ;  ;M1;054;P ;    27,79;
069;8596198;5066383;N;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;04;B  ;V ;    89,13;
069;8596198;5066383;N; ;002;002;3190;MONS, PASEO DE                ;110 ;  ;BH; 18;T ;     5,46;
069;8596198;5066383;N; ;003;002;3190;MONS, PASEO DE                ;110 ;  ;M1;055;P ;    27,79;
069;8596198;5066384;V;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;04;C  ;V ;    89,23;
069;8596198;5066384;V; ;002;002;3190;MONS, PASEO DE                ;110 ;  ;BH; 19;T ;     5,27;
069;8596198;5066384;V; ;003;002;3190;MONS, PASEO DE                ;110 ;  ;M1;056;P ;    27,40;
069;8596198;5066386;X;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;04;D  ;V ;    89,52;
069;8596198;5066386;X; ;002;002;3190;MONS, PASEO DE                ;110 ;  ;BH; 20;T ;     3,36;
069;8596198;5066386;X; ;003;002;3190;MONS, PASEO DE                ;110 ;  ;M1;057;P ;    27,40;
069;8596198;5066388;H;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;M1;017;P ;    28,47;
069;8596198;5066389;P;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;M1;018;P ;    28,25;
069;8596198;5066390;N;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;M1;019;P ;    28,31;
069;8596198;5066391;V;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;M1;020;P ;    28,47;
069;8596198;5066392;G;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;M1;021;P ;    28,27;
069;8596198;5066393;X;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;M1;022;P ;    28,34;
069;8596198;5066394;W;P;001;002;3190;MONS, PASEO DE                ;110 ;  ;M3;001;P ;   341,59;
069;8596199;3198853;P;P;001;001;3380;NTRA. SRA. DEL CORO           ;009 ;  ;01;   ;V ;    53,00;
069;8596199;3198853;P; ;002;001;3380;NTRA. SRA. DEL CORO           ;009 ;  ;SM;   ;T ;     5,00;
069;8596199;3198854;A;P;001;001;3380;NTRA. SRA. DEL CORO           ;009 ;  ;02;   ;V ;    53,00;
069;8596199;3198854;A; ;002;001;3380;NTRA. SRA. DEL CORO           ;009 ;  ;SM;   ;T ;     5,00;
069;8596199;3198855;Y;P;001;001;3380;NTRA. SRA. DEL CORO           ;009 ;  ;03;   ;V ;    53,00;
069;8596199;3198855;Y; ;002;001;3380;NTRA. SRA. DEL CORO           ;009 ;  ;SM;   ;T ;     5,00;
069;8596199;3198856;Q;P;001;001;3380;NTRA. SRA. DEL CORO           ;009 ;  ;04;   ;V ;    53,00;
069;8596199;3198856;Q; ;002;001;3380;NTRA. SRA. DEL CORO           ;009 ;  ;SM;   ;T ;     5,00;
069;8596200;5020952;M;P;001;002;3190;MONS, PASEO DE                ;127 ;  ;00;   ;V ;    67,00;
069;8596200;5020952;M; ;002;002;3190;MONS, PASEO DE                ;127 ;  ;00;   ;T ;    11,00;
069;8596200;5020953;U;P;001;002;3190;MONS, PASEO DE                ;127 ;  ;01;IZ ;V ;    76,00;
069;8596200;5020953;U; ;002;002;3190;MONS, PASEO DE                ;127 ;  ;00;   ;T ;    11,00;
069;8596200;5020954;F;P;001;002;3190;MONS, PASEO DE                ;127 ;  ;01;DR ;V ;    67,00;
069;8596200;5020954;F; ;002;002;3190;MONS, PASEO DE                ;127 ;  ;00;   ;T ;    11,00;
069;8596200;5020955;N;P;001;002;3190;MONS, PASEO DE                ;127 ;  ;02;IZ ;V ;    76,00;
069;8596200;5020955;N; ;002;002;3190;MONS, PASEO DE                ;127 ;  ;00;   ;T ;    12,00;
069;8596200;5020956;V;P;001;002;3190;MONS, PASEO DE                ;127 ;  ;02;DR ;V ;    67,00;
069;8596200;5020956;V; ;002;002;3190;MONS, PASEO DE                ;127 ;  ;00;   ;T ;    12,00;
069;8596200;5020957;G;P;001;002;3190;MONS, PASEO DE                ;127 ;  ;03;IZ ;V ;    76,00;
069;8596200;5020957;G; ;002;002;3190;MONS, PASEO DE                ;127 ;  ;00;   ;T ;    12,00;
069;8596200;5020958;X;P;001;002;3190;MONS, PASEO DE                ;127 ;  ;03;DR ;V ;    69,96;
069;8596200;5020958;X; ;002;002;3190;MONS, PASEO DE                ;127 ;  ;00;007;T ;    10,64;
069;8596200;5020959;W;P;001;002;3190;MONS, PASEO DE                ;129 ;  ;00;   ;V ;    70,00;
069;8596200;5020959;W; ;002;002;3190;MONS, PASEO DE                ;129 ;  ;00;   ;T ;    12,00;
069;8596200;5020960;U;P;001;002;3190;MONS, PASEO DE                ;129 ;  ;01;IZ ;V ;    70,00;
069;8596200;5020960;U; ;002;002;3190;MONS, PASEO DE                ;129 ;  ;00;   ;T ;    12,00;
069;8596200;5020961;F;P;001;002;3190;MONS, PASEO DE                ;129 ;  ;01;DR ;V ;    70,00;
069;8596200;5020962;N;P;001;002;3190;MONS, PASEO DE                ;129 ;  ;02;IZ ;V ;    70,00;
069;8596200;5020962;N; ;002;002;3190;MONS, PASEO DE                ;129 ;  ;00;   ;T ;    11,00;
069;8596200;5020963;V;P;001;002;3190;MONS, PASEO DE                ;129 ;  ;02;DR ;V ;    70,00;
069;8596200;5020963;V; ;002;002;3190;MONS, PASEO DE                ;129 ;  ;00;   ;T ;    12,00;
069;8596200;5020964;G;P;001;002;3190;MONS, PASEO DE                ;129 ;  ;03;IZ ;V ;    70,00;
069;8596200;5020964;G; ;002;002;3190;MONS, PASEO DE                ;129 ;  ;00;   ;T ;    11,00;
069;8596200;5020965;X;P;001;002;3190;MONS, PASEO DE                ;129 ;  ;03;DR ;V ;    70,00;
