Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00087 ; 19/07/2022 ; 22:00 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 19/07/2022 ; 23:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 19/07/2022 ; 24:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 01:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 03:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 05:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 06:00 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 07:00 ; 00059 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 08:00 ; 00118 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 09:00 ; 00091 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 10:00 ; 00120 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 11:00 ; 00107 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 12:00 ; 00135 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 13:00 ; 00129 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 14:00 ; 00162 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 15:00 ; 00127 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 16:00 ; 00122 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 17:00 ; 00121 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 18:00 ; 00128 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 19:00 ; 00149 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 20:00 ; 00114 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 21:00 ; 00080 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 22:00 ; 00072 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 23:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 20/07/2022 ; 24:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 01:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 02:00 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 05:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 06:00 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 07:00 ; 00057 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 08:00 ; 00101 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 09:00 ; 00114 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 10:00 ; 00122 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 11:00 ; 00116 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 12:00 ; 00116 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 13:00 ; 00143 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 14:00 ; 00153 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 15:00 ; 00143 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 16:00 ; 00108 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 17:00 ; 00102 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 18:00 ; 00128 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 19:00 ; 00124 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 20:00 ; 00113 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 21:00 ; 00103 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 22:00 ; 00071 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 23:00 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 21/07/2022 ; 24:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 01:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 02:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 05:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 06:00 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 07:00 ; 00061 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 08:00 ; 00106 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 09:00 ; 00100 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 10:00 ; 00129 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 11:00 ; 00126 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 12:00 ; 00139 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 13:00 ; 00149 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 14:00 ; 00156 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 15:00 ; 00153 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 16:00 ; 00099 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 17:00 ; 00135 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 18:00 ; 00137 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 19:00 ; 00133 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 20:00 ; 00118 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 21:00 ; 00067 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 22:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 23:00 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 22/07/2022 ; 24:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 01:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 02:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 05:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 06:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 07:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 08:00 ; 00042 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 09:00 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 10:00 ; 00067 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 11:00 ; 00089 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 12:00 ; 00092 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 13:00 ; 00111 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 14:00 ; 00087 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 15:00 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 16:00 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 17:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 18:00 ; 00072 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 19:00 ; 00083 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 20:00 ; 00095 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 21:00 ; 00094 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 22:00 ; 00082 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 23:00 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 23/07/2022 ; 24:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 01:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 05:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 06:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 07:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 08:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 09:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 10:00 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 11:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 12:00 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 13:00 ; 00078 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 14:00 ; 00060 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 15:00 ; 00045 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 16:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 17:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 18:00 ; 00058 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 19:00 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 20:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 21:00 ; 00095 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 22:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 23:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 24/07/2022 ; 24:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 01:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 02:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 03:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 05:00 ; 00018 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 06:00 ; 00441 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 07:00 ; 00325 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 08:00 ; 00729 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00631 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 09:00 ; 00550 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 10:00 ; 00436 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 11:00 ; 00370 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 12:00 ; 00392 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 13:00 ; 00439 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 14:00 ; 00665 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 15:00 ; 00522 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00691 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 16:00 ; 00469 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 17:00 ; 00469 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00622 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 18:00 ; 00530 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00587 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 19:00 ; 00445 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 20:00 ; 00367 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 21:00 ; 00311 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 22:00 ; 00301 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 23:00 ; 00184 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 18/07/2022 ; 24:00 ; 00054 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/07/2022 ; 01:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/07/2022 ; 02:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 19/07/2022 ; 03:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
