Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00089 ; 30/10/2023 ; 05:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/10/2023 ; 06:00 ; 00403 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/10/2023 ; 07:00 ; 00304 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/10/2023 ; 08:00 ; 00790 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00714 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/10/2023 ; 09:00 ; 00723 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000 ; 00641 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/10/2023 ; 10:00 ; 00451 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/10/2023 ; 11:00 ; 00424 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/10/2023 ; 12:00 ; 00402 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/10/2023 ; 13:00 ; 00452 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/10/2023 ; 14:00 ; 00686 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/10/2023 ; 15:00 ; 00580 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00737 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/10/2023 ; 16:00 ; 00499 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/10/2023 ; 17:00 ; 00582 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00663 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/10/2023 ; 18:00 ; 00704 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00795 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/10/2023 ; 19:00 ; 00610 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/10/2023 ; 20:00 ; 00397 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/10/2023 ; 21:00 ; 00288 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/10/2023 ; 22:00 ; 00288 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/10/2023 ; 23:00 ; 00162 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/10/2023 ; 24:00 ; 00022 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 01:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 02:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 04:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 05:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 06:00 ; 00402 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 07:00 ; 00299 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 08:00 ; 00806 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00736 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 09:00 ; 00684 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00644 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 10:00 ; 00436 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 11:00 ; 00423 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 12:00 ; 00485 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 13:00 ; 00499 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 14:00 ; 00757 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00545 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 15:00 ; 00622 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00747 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 16:00 ; 00576 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 17:00 ; 00571 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00696 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 18:00 ; 00662 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00813 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 19:00 ; 00638 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00590 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 20:00 ; 00381 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 21:00 ; 00275 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 22:00 ; 00256 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 23:00 ; 00192 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 31/10/2023 ; 24:00 ; 00046 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 01:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 02:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 03:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 04:00 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 05:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 06:00 ; 00085 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 07:00 ; 00079 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 08:00 ; 00104 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 09:00 ; 00101 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 10:00 ; 00151 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 11:00 ; 00253 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 12:00 ; 00299 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 13:00 ; 00297 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 14:00 ; 00310 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 15:00 ; 00218 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 16:00 ; 00164 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 17:00 ; 00225 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 18:00 ; 00226 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 19:00 ; 00258 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 20:00 ; 00237 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 21:00 ; 00158 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 22:00 ; 00228 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 23:00 ; 00109 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 01/11/2023 ; 24:00 ; 00038 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 01:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 02:00 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 05:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 06:00 ; 00390 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 07:00 ; 00309 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 08:00 ; 00763 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00717 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 09:00 ; 00699 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00684 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 10:00 ; 00446 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 11:00 ; 00398 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 12:00 ; 00430 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 13:00 ; 00442 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 14:00 ; 00666 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00526 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 15:00 ; 00561 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00770 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 16:00 ; 00478 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 17:00 ; 00582 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00655 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 18:00 ; 00634 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00804 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 19:00 ; 00600 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 20:00 ; 00382 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 21:00 ; 00256 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 22:00 ; 00257 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 23:00 ; 00156 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 02/11/2023 ; 24:00 ; 00039 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 01:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 02:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 03:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 04:00 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 05:00 ; 00017 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 06:00 ; 00371 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 07:00 ; 00325 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 08:00 ; 00767 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00655 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 09:00 ; 00587 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00626 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 10:00 ; 00372 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 11:00 ; 00390 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 12:00 ; 00439 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 13:00 ; 00429 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 14:00 ; 00655 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00578 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 15:00 ; 00622 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00799 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 16:00 ; 00491 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 17:00 ; 00534 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00618 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 18:00 ; 00553 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00631 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 19:00 ; 00537 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 20:00 ; 00354 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 21:00 ; 00263 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 22:00 ; 00208 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 23:00 ; 00164 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 03/11/2023 ; 24:00 ; 00075 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 01:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 02:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 03:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 04:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 05:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 06:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 07:00 ; 00066 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 08:00 ; 00084 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 09:00 ; 00171 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 10:00 ; 00177 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 11:00 ; 00264 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 12:00 ; 00329 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 13:00 ; 00316 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 14:00 ; 00384 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 15:00 ; 00272 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 16:00 ; 00260 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 17:00 ; 00254 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 18:00 ; 00257 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 19:00 ; 00276 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 20:00 ; 00285 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 21:00 ; 00253 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 22:00 ; 00179 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 23:00 ; 00159 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 04/11/2023 ; 24:00 ; 00080 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 05/11/2023 ; 01:00 ; 00085 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 05/11/2023 ; 02:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 05/11/2023 ; 03:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 05/11/2023 ; 04:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 05/11/2023 ; 05:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 05/11/2023 ; 06:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 05/11/2023 ; 07:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 05/11/2023 ; 08:00 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 05/11/2023 ; 09:00 ; 00099 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 05/11/2023 ; 10:00 ; 00175 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
