Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00062 ; 04/03/2021 ; 23:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 04/03/2021 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 02:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 06:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 07:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 08:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 09:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 10:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 11:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 12:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 13:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 14:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 15:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 16:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 17:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 18:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 19:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 20:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 21:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 22:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 23:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 05/03/2021 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 06:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 07:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 08:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 09:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 10:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 11:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 12:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 13:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 14:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 15:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 16:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 17:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 18:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 19:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 20:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 21:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 22:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 23:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/03/2021 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 07:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 08:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 09:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 10:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 11:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 12:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 13:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 14:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 15:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 16:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 17:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 18:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 19:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 20:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 21:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 22:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 23:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/03/2021 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00069 ; 01/03/2021 ; 01:00 ; 00003 ; 00000 ; 00017 ; 00009 ; 00012 ; 00096 ; 00001 ; 00003 ; 00012 ; 00063 ; 00000 ; 00001
00069 ; 01/03/2021 ; 02:00 ; 00000 ; 00000 ; 00010 ; 00006 ; 00008 ; 00067 ; 00002 ; 00005 ; 00014 ; 00036 ; 00002 ; 00002
00069 ; 01/03/2021 ; 03:00 ; 00000 ; 00000 ; 00019 ; 00007 ; 00004 ; 00053 ; 00004 ; 00001 ; 00017 ; 00035 ; 00002 ; 00002
00069 ; 01/03/2021 ; 04:00 ; 00002 ; 00000 ; 00023 ; 00011 ; 00020 ; 00070 ; 00010 ; 00005 ; 00026 ; 00040 ; 00002 ; 00002
00069 ; 01/03/2021 ; 05:00 ; 00004 ; 00001 ; 00057 ; 00008 ; 00011 ; 00060 ; 00016 ; 00010 ; 00066 ; 00058 ; 00010 ; 00002
00069 ; 01/03/2021 ; 06:00 ; 00036 ; 00000 ; 00203 ; 00034 ; 00059 ; 00074 ; 00090 ; 00004 ; 00440 ; 00090 ; 00185 ; 00002
00069 ; 01/03/2021 ; 07:00 ; 00125 ; 00000 ; 00413 ; 00044 ; 00118 ; 00092 ; 00147 ; 00021 ; 00537 ; 00147 ; 00345 ; 00004
00069 ; 01/03/2021 ; 08:00 ; 00733 ; 00005 ; 00814 ; 00093 ; 00357 ; 00187 ; 00397 ; 00022 ; 00824 ; 00178 ; 00894 ; 00012
00069 ; 01/03/2021 ; 09:00 ; 00699 ; 00012 ; 00843 ; 00111 ; 00303 ; 00211 ; 00490 ; 00030 ; 00830 ; 00201 ; 00794 ; 00009
00069 ; 01/03/2021 ; 10:00 ; 00531 ; 00005 ; 00754 ; 00101 ; 00192 ; 00241 ; 00350 ; 00032 ; 00602 ; 00222 ; 00378 ; 00012
00069 ; 01/03/2021 ; 11:00 ; 00362 ; 00008 ; 00614 ; 00138 ; 00157 ; 00254 ; 00271 ; 00038 ; 00457 ; 00225 ; 00271 ; 00014
00069 ; 01/03/2021 ; 12:00 ; 00357 ; 00008 ; 00622 ; 00126 ; 00158 ; 00254 ; 00256 ; 00032 ; 00488 ; 00211 ; 00292 ; 00013
00069 ; 01/03/2021 ; 13:00 ; 00361 ; 00007 ; 00635 ; 00102 ; 00180 ; 00273 ; 00241 ; 00035 ; 00572 ; 00243 ; 00336 ; 00019
00069 ; 01/03/2021 ; 14:00 ; 00544 ; 00001 ; 00834 ; 00090 ; 00241 ; 00268 ; 00286 ; 00032 ; 00639 ; 00217 ; 00585 ; 00018
00069 ; 01/03/2021 ; 15:00 ; 00795 ; 00002 ; 00897 ; 00096 ; 00330 ; 00228 ; 00332 ; 00028 ; 00653 ; 00190 ; 00488 ; 00007
00069 ; 01/03/2021 ; 16:00 ; 00686 ; 00005 ; 00835 ; 00095 ; 00297 ; 00239 ; 00359 ; 00030 ; 00657 ; 00220 ; 00481 ; 00012
00069 ; 01/03/2021 ; 17:00 ; 00598 ; 00005 ; 00835 ; 00088 ; 00281 ; 00256 ; 00278 ; 00026 ; 00568 ; 00210 ; 00357 ; 00015
00069 ; 01/03/2021 ; 18:00 ; 00701 ; 00006 ; 00832 ; 00099 ; 00350 ; 00290 ; 00286 ; 00027 ; 00624 ; 00164 ; 00381 ; 00005
00069 ; 01/03/2021 ; 19:00 ; 00562 ; 00005 ; 00850 ; 00075 ; 00322 ; 00220 ; 00232 ; 00030 ; 00669 ; 00153 ; 00401 ; 00006
00069 ; 01/03/2021 ; 20:00 ; 00291 ; 00002 ; 00635 ; 00039 ; 00176 ; 00191 ; 00180 ; 00013 ; 00563 ; 00092 ; 00267 ; 00004
00069 ; 01/03/2021 ; 21:00 ; 00157 ; 00001 ; 00387 ; 00033 ; 00128 ; 00160 ; 00119 ; 00007 ; 00443 ; 00082 ; 00141 ; 00001
00069 ; 01/03/2021 ; 22:00 ; 00095 ; 00000 ; 00315 ; 00027 ; 00082 ; 00117 ; 00084 ; 00006 ; 00379 ; 00061 ; 00097 ; 00002
00069 ; 01/03/2021 ; 23:00 ; 00071 ; 00000 ; 00282 ; 00024 ; 00085 ; 00091 ; 00028 ; 00008 ; 00145 ; 00046 ; 00035 ; 00001
00069 ; 01/03/2021 ; 24:00 ; 00002 ; 00000 ; 00041 ; 00021 ; 00017 ; 00063 ; 00002 ; 00002 ; 00020 ; 00031 ; 00002 ; 00001
00069 ; 02/03/2021 ; 01:00 ; 00000 ; 00000 ; 00008 ; 00010 ; 00007 ; 00051 ; 00006 ; 00004 ; 00009 ; 00029 ; 00003 ; 00004
00069 ; 02/03/2021 ; 02:00 ; 00002 ; 00000 ; 00016 ; 00011 ; 00002 ; 00048 ; 00002 ; 00000 ; 00014 ; 00027 ; 00001 ; 00001
00069 ; 02/03/2021 ; 03:00 ; 00002 ; 00000 ; 00021 ; 00013 ; 00003 ; 00048 ; 00005 ; 00001 ; 00013 ; 00029 ; 00000 ; 00001
00069 ; 02/03/2021 ; 04:00 ; 00000 ; 00000 ; 00015 ; 00006 ; 00005 ; 00031 ; 00008 ; 00003 ; 00032 ; 00044 ; 00002 ; 00001
00069 ; 02/03/2021 ; 05:00 ; 00018 ; 00004 ; 00061 ; 00014 ; 00018 ; 00044 ; 00022 ; 00010 ; 00063 ; 00038 ; 00005 ; 00003
00069 ; 02/03/2021 ; 06:00 ; 00030 ; 00001 ; 00198 ; 00024 ; 00045 ; 00088 ; 00091 ; 00010 ; 00481 ; 00057 ; 00138 ; 00000
00069 ; 02/03/2021 ; 07:00 ; 00159 ; 00003 ; 00432 ; 00061 ; 00106 ; 00156 ; 00149 ; 00024 ; 00601 ; 00107 ; 00267 ; 00001
00069 ; 02/03/2021 ; 08:00 ; 00753 ; 00010 ; 00779 ; 00123 ; 00338 ; 00273 ; 00436 ; 00029 ; 00976 ; 00176 ; 00756 ; 00004
00069 ; 02/03/2021 ; 09:00 ; 00782 ; 00014 ; 00824 ; 00131 ; 00287 ; 00313 ; 00515 ; 00036 ; 00973 ; 00186 ; 00579 ; 00008
00069 ; 02/03/2021 ; 10:00 ; 00505 ; 00007 ; 00690 ; 00129 ; 00205 ; 00298 ; 00327 ; 00042 ; 00693 ; 00223 ; 00331 ; 00009
00069 ; 02/03/2021 ; 11:00 ; 00330 ; 00013 ; 00620 ; 00130 ; 00153 ; 00295 ; 00256 ; 00034 ; 00572 ; 00191 ; 00212 ; 00007
00069 ; 02/03/2021 ; 12:00 ; 00357 ; 00006 ; 00645 ; 00139 ; 00138 ; 00283 ; 00267 ; 00039 ; 00568 ; 00230 ; 00234 ; 00007
00069 ; 02/03/2021 ; 13:00 ; 00357 ; 00007 ; 00634 ; 00104 ; 00178 ; 00281 ; 00272 ; 00049 ; 00642 ; 00219 ; 00263 ; 00004
00069 ; 02/03/2021 ; 14:00 ; 00555 ; 00005 ; 00800 ; 00077 ; 00235 ; 00287 ; 00273 ; 00038 ; 00688 ; 00239 ; 00541 ; 00014
00069 ; 02/03/2021 ; 15:00 ; 00743 ; 00004 ; 00880 ; 00096 ; 00329 ; 00275 ; 00322 ; 00031 ; 00621 ; 00227 ; 00533 ; 00009
00069 ; 02/03/2021 ; 16:00 ; 00617 ; 00005 ; 00843 ; 00096 ; 00314 ; 00328 ; 00341 ; 00035 ; 00638 ; 00232 ; 00442 ; 00005
00069 ; 02/03/2021 ; 17:00 ; 00691 ; 00009 ; 00784 ; 00121 ; 00271 ; 00285 ; 00269 ; 00034 ; 00550 ; 00222 ; 00390 ; 00010
00069 ; 02/03/2021 ; 18:00 ; 00733 ; 00008 ; 00842 ; 00076 ; 00342 ; 00280 ; 00264 ; 00026 ; 00615 ; 00210 ; 00406 ; 00011
00069 ; 02/03/2021 ; 19:00 ; 00644 ; 00003 ; 00863 ; 00076 ; 00329 ; 00208 ; 00257 ; 00036 ; 00632 ; 00197 ; 00418 ; 00008
00069 ; 02/03/2021 ; 20:00 ; 00339 ; 00003 ; 00665 ; 00046 ; 00190 ; 00162 ; 00178 ; 00025 ; 00516 ; 00136 ; 00287 ; 00008
00069 ; 02/03/2021 ; 21:00 ; 00136 ; 00000 ; 00426 ; 00033 ; 00106 ; 00127 ; 00117 ; 00013 ; 00484 ; 00090 ; 00158 ; 00005
00069 ; 02/03/2021 ; 22:00 ; 00093 ; 00000 ; 00329 ; 00025 ; 00103 ; 00098 ; 00102 ; 00008 ; 00404 ; 00067 ; 00123 ; 00001
00069 ; 02/03/2021 ; 23:00 ; 00080 ; 00000 ; 00289 ; 00029 ; 00104 ; 00060 ; 00024 ; 00007 ; 00162 ; 00052 ; 00031 ; 00005
00069 ; 02/03/2021 ; 24:00 ; 00002 ; 00000 ; 00042 ; 00011 ; 00017 ; 00057 ; 00001 ; 00004 ; 00030 ; 00046 ; 00004 ; 00000
00069 ; 03/03/2021 ; 01:00 ; 00000 ; 00000 ; 00015 ; 00013 ; 00005 ; 00041 ; 00001 ; 00005 ; 00011 ; 00053 ; 00002 ; 00001
00069 ; 03/03/2021 ; 02:00 ; 00001 ; 00000 ; 00022 ; 00011 ; 00006 ; 00040 ; 00003 ; 00001 ; 00024 ; 00061 ; 00003 ; 00002
00069 ; 03/03/2021 ; 03:00 ; 00000 ; 00000 ; 00019 ; 00010 ; 00003 ; 00047 ; 00002 ; 00001 ; 00018 ; 00034 ; 00000 ; 00000
00069 ; 03/03/2021 ; 04:00 ; 00001 ; 00000 ; 00018 ; 00014 ; 00008 ; 00040 ; 00006 ; 00002 ; 00022 ; 00044 ; 00003 ; 00002
00069 ; 03/03/2021 ; 05:00 ; 00012 ; 00000 ; 00062 ; 00018 ; 00015 ; 00041 ; 00016 ; 00011 ; 00065 ; 00048 ; 00005 ; 00001
00069 ; 03/03/2021 ; 06:00 ; 00021 ; 00001 ; 00195 ; 00026 ; 00043 ; 00080 ; 00098 ; 00006 ; 00488 ; 00072 ; 00149 ; 00002
00069 ; 03/03/2021 ; 07:00 ; 00160 ; 00002 ; 00404 ; 00045 ; 00133 ; 00104 ; 00136 ; 00018 ; 00567 ; 00120 ; 00265 ; 00001
00069 ; 03/03/2021 ; 08:00 ; 00694 ; 00006 ; 00827 ; 00111 ; 00322 ; 00186 ; 00433 ; 00028 ; 00908 ; 00190 ; 00746 ; 00008
00069 ; 03/03/2021 ; 09:00 ; 00776 ; 00011 ; 00778 ; 00159 ; 00297 ; 00276 ; 00504 ; 00027 ; 00910 ; 00243 ; 00699 ; 00007
00069 ; 03/03/2021 ; 10:00 ; 00548 ; 00008 ; 00704 ; 00148 ; 00209 ; 00257 ; 00345 ; 00029 ; 00663 ; 00273 ; 00327 ; 00008
00069 ; 03/03/2021 ; 11:00 ; 00328 ; 00007 ; 00605 ; 00124 ; 00152 ; 00232 ; 00240 ; 00044 ; 00566 ; 00268 ; 00224 ; 00008
00069 ; 03/03/2021 ; 12:00 ; 00363 ; 00012 ; 00597 ; 00136 ; 00152 ; 00254 ; 00259 ; 00035 ; 00598 ; 00266 ; 00260 ; 00005
00069 ; 03/03/2021 ; 13:00 ; 00360 ; 00008 ; 00632 ; 00127 ; 00190 ; 00242 ; 00238 ; 00047 ; 00620 ; 00299 ; 00304 ; 00016
00069 ; 03/03/2021 ; 14:00 ; 00605 ; 00005 ; 00823 ; 00089 ; 00244 ; 00249 ; 00281 ; 00039 ; 00734 ; 00262 ; 00467 ; 00014
00069 ; 03/03/2021 ; 15:00 ; 00757 ; 00006 ; 00913 ; 00092 ; 00357 ; 00223 ; 00305 ; 00037 ; 00611 ; 00251 ; 00504 ; 00017
00069 ; 03/03/2021 ; 16:00 ; 00621 ; 00006 ; 00846 ; 00096 ; 00299 ; 00219 ; 00322 ; 00030 ; 00631 ; 00289 ; 00517 ; 00024
00069 ; 03/03/2021 ; 17:00 ; 00652 ; 00009 ; 00848 ; 00096 ; 00310 ; 00264 ; 00159 ; 00019 ; 00621 ; 00270 ; 00449 ; 00024
00069 ; 03/03/2021 ; 18:00 ; 00648 ; 00006 ; 00903 ; 00091 ; 00344 ; 00187 ; 00021 ; 00002 ; 00603 ; 00237 ; 00698 ; 00066
00069 ; 03/03/2021 ; 19:00 ; 00612 ; 00001 ; 00883 ; 00067 ; 00321 ; 00174 ; 00205 ; 00025 ; 00509 ; 00147 ; 00543 ; 00065
00069 ; 03/03/2021 ; 20:00 ; 00328 ; 00001 ; 00673 ; 00034 ; 00189 ; 00138 ; 00181 ; 00016 ; 00529 ; 00130 ; 00293 ; 00008
00069 ; 03/03/2021 ; 21:00 ; 00148 ; 00000 ; 00461 ; 00033 ; 00137 ; 00101 ; 00131 ; 00009 ; 00455 ; 00111 ; 00193 ; 00006
00069 ; 03/03/2021 ; 22:00 ; 00079 ; 00001 ; 00358 ; 00025 ; 00099 ; 00065 ; 00066 ; 00006 ; 00275 ; 00044 ; 00280 ; 00035
00069 ; 03/03/2021 ; 23:00 ; 00068 ; 00003 ; 00283 ; 00027 ; 00088 ; 00063 ; 00002 ; 00000 ; 00002 ; 00000 ; 00210 ; 00069
00069 ; 03/03/2021 ; 24:00 ; 00003 ; 00000 ; 00033 ; 00014 ; 00009 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00074
00069 ; 04/03/2021 ; 01:00 ; 00000 ; 00000 ; 00010 ; 00008 ; 00006 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00053
00069 ; 04/03/2021 ; 02:00 ; 00000 ; 00000 ; 00009 ; 00007 ; 00004 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00057
00069 ; 04/03/2021 ; 03:00 ; 00000 ; 00000 ; 00022 ; 00004 ; 00004 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00055
00069 ; 04/03/2021 ; 04:00 ; 00000 ; 00000 ; 00025 ; 00004 ; 00007 ; 00038 ; 00007 ; 00003 ; 00008 ; 00037 ; 00013 ; 00023
