Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00097 ; 31/05/2022 ; 16:00 ; 00125 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/05/2022 ; 17:00 ; 00130 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/05/2022 ; 18:00 ; 00126 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/05/2022 ; 19:00 ; 00155 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/05/2022 ; 20:00 ; 00136 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/05/2022 ; 21:00 ; 00086 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/05/2022 ; 22:00 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/05/2022 ; 23:00 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/05/2022 ; 24:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 06:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 07:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 08:00 ; 00047 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 09:00 ; 00088 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 10:00 ; 00087 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 11:00 ; 00102 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 12:00 ; 00086 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 13:00 ; 00119 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 14:00 ; 00109 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 15:00 ; 00151 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 16:00 ; 00117 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 17:00 ; 00109 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 18:00 ; 00141 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 19:00 ; 00139 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 20:00 ; 00132 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 21:00 ; 00096 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 22:00 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 23:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 01/06/2022 ; 24:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 01:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 02:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 06:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 07:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 08:00 ; 00042 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 09:00 ; 00067 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 10:00 ; 00083 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 11:00 ; 00097 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 12:00 ; 00091 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 13:00 ; 00094 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 14:00 ; 00126 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 15:00 ; 00179 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 16:00 ; 00108 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 17:00 ; 00112 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 18:00 ; 00135 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 19:00 ; 00149 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 20:00 ; 00127 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 21:00 ; 00101 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 22:00 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 23:00 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 02/06/2022 ; 24:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 01:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 06:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 07:00 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 08:00 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 09:00 ; 00079 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 10:00 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 11:00 ; 00096 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 12:00 ; 00093 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 13:00 ; 00113 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 14:00 ; 00143 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 15:00 ; 00167 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 16:00 ; 00113 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 17:00 ; 00102 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 18:00 ; 00106 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 19:00 ; 00132 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 20:00 ; 00111 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 21:00 ; 00105 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 22:00 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 23:00 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 03/06/2022 ; 24:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 01:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 02:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 05:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 06:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 07:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 08:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 09:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 10:00 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 11:00 ; 00113 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 12:00 ; 00106 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 13:00 ; 00101 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 14:00 ; 00105 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 15:00 ; 00092 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 16:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 17:00 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 18:00 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 19:00 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 20:00 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 21:00 ; 00081 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 22:00 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 23:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 04/06/2022 ; 24:00 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 01:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 02:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 03:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 04:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 05:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 06:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 07:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 08:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 09:00 ; 00151 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 10:00 ; 00085 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 11:00 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 12:00 ; 00087 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 13:00 ; 00208 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 14:00 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 15:00 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 16:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 17:00 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 18:00 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 19:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 20:00 ; 00073 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 21:00 ; 00068 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 22:00 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 23:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 05/06/2022 ; 24:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00100 ; 30/05/2022 ; 01:00 ; 00058 ; 00064 ; 00017 ; 00003 ; 00000 ; 00000 ; 00079 ; 00121 ; 00017 ; 00001 ; 00000 ; 00000
00100 ; 30/05/2022 ; 02:00 ; 00026 ; 00045 ; 00004 ; 00001 ; 00000 ; 00000 ; 00046 ; 00089 ; 00007 ; 00004 ; 00000 ; 00000
00100 ; 30/05/2022 ; 03:00 ; 00013 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00056 ; 00068 ; 00012 ; 00001 ; 00000 ; 00000
00100 ; 30/05/2022 ; 04:00 ; 00029 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00047 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000
00100 ; 30/05/2022 ; 05:00 ; 00075 ; 00056 ; 00009 ; 00002 ; 00000 ; 00000 ; 00050 ; 00059 ; 00005 ; 00000 ; 00000 ; 00000
00100 ; 30/05/2022 ; 06:00 ; 00403 ; 00083 ; 00126 ; 00002 ; 00000 ; 00000 ; 00254 ; 00098 ; 00042 ; 00003 ; 00000 ; 00000
00100 ; 30/05/2022 ; 07:00 ; 00430 ; 00165 ; 00200 ; 00006 ; 00000 ; 00000 ; 00441 ; 00166 ; 00171 ; 00004 ; 00000 ; 00000
00100 ; 30/05/2022 ; 08:00 ; 00788 ; 00240 ; 00732 ; 00013 ; 00000 ; 00000 ; 00828 ; 00267 ; 00766 ; 00014 ; 00000 ; 00000
00100 ; 30/05/2022 ; 09:00 ; 00688 ; 00237 ; 00514 ; 00026 ; 00000 ; 00000 ; 00717 ; 00272 ; 00537 ; 00018 ; 00000 ; 00000
00100 ; 30/05/2022 ; 10:00 ; 00559 ; 00284 ; 00382 ; 00033 ; 00000 ; 00000 ; 00574 ; 00332 ; 00380 ; 00017 ; 00000 ; 00000
00100 ; 30/05/2022 ; 11:00 ; 00523 ; 00252 ; 00263 ; 00027 ; 00000 ; 00000 ; 00552 ; 00332 ; 00284 ; 00032 ; 00000 ; 00000
00100 ; 30/05/2022 ; 12:00 ; 00471 ; 00271 ; 00261 ; 00018 ; 00000 ; 00000 ; 00529 ; 00355 ; 00318 ; 00043 ; 00000 ; 00000
00100 ; 30/05/2022 ; 13:00 ; 00544 ; 00249 ; 00304 ; 00026 ; 00000 ; 00000 ; 00573 ; 00312 ; 00325 ; 00026 ; 00000 ; 00000
00100 ; 30/05/2022 ; 14:00 ; 00609 ; 00213 ; 00406 ; 00016 ; 00000 ; 00000 ; 00660 ; 00275 ; 00381 ; 00020 ; 00000 ; 00000
00100 ; 30/05/2022 ; 15:00 ; 00618 ; 00234 ; 00398 ; 00021 ; 00000 ; 00000 ; 00744 ; 00286 ; 00491 ; 00018 ; 00000 ; 00000
00100 ; 30/05/2022 ; 16:00 ; 00575 ; 00238 ; 00358 ; 00017 ; 00000 ; 00000 ; 00658 ; 00333 ; 00434 ; 00033 ; 00000 ; 00000
00100 ; 30/05/2022 ; 17:00 ; 00604 ; 00207 ; 00349 ; 00020 ; 00000 ; 00000 ; 00664 ; 00401 ; 00568 ; 00035 ; 00000 ; 00000
00100 ; 30/05/2022 ; 18:00 ; 00718 ; 00185 ; 00408 ; 00011 ; 00000 ; 00000 ; 00742 ; 00348 ; 00617 ; 00038 ; 00000 ; 00000
00100 ; 30/05/2022 ; 19:00 ; 00714 ; 00144 ; 00396 ; 00015 ; 00000 ; 00000 ; 00644 ; 00306 ; 00452 ; 00020 ; 00000 ; 00000
00100 ; 30/05/2022 ; 20:00 ; 00635 ; 00144 ; 00316 ; 00009 ; 00000 ; 00000 ; 00490 ; 00250 ; 00237 ; 00019 ; 00000 ; 00000
00100 ; 30/05/2022 ; 21:00 ; 00501 ; 00110 ; 00158 ; 00011 ; 00000 ; 00000 ; 00381 ; 00199 ; 00139 ; 00006 ; 00000 ; 00000
